Unnamed: 0,Intersection ratio,entropy centrality,show_legend
,0.6,0.599147285626164,0
,1.0,0.5990320991690256,0
,1.0,0.5990320991690256,0
,1.0,0.5990320991690256,0
,1.0,0.5990320991690256,0
,1.0,0.5990320991690256,0
,0.5,0.5948011899523239,0
,1.0,0.5948011899523239,0
,1.0,0.5948011899523239,0
,1.0,0.5948011899523239,0
,1.0,0.5947839077314035,0
,0.2,0.594347380062903,0
,1.0,0.5938942638072449,0
,0.5,0.5931029746391645,0
,0.25,0.592990105845745,0
,0.5,0.5927644973994018,0
,0.5,0.5927644973994018,0
,0.3333333333333333,0.5926517576972351,0
,0.3333333333333333,0.592539060976274,0
,0.5,0.5925390408537677,0
,0.6666666666666666,0.592538854730748,0
,0.5,0.5924264072119432,0
,0.5,0.5922012284549696,0
,1.0,0.5922012284549696,0
,1.0,0.5922012284549696,0
,0.3333333333333333,0.5922012284549696,0
,0.3333333333333333,0.5922012284549696,0
,0.3333333333333333,0.5922012284549696,0
,0.25,0.5922012284549696,0
,1.0,0.5922010808899238,0
TOMM70,0.3333333333333333,0.5157722940117674,1
ITPR3,0.3333333333333333,0.5157722940117674,1
,0.6666666666666666,0.6003598086640615,0
,0.6666666666666666,0.5995503860459108,0
,0.6666666666666666,0.5995503860459108,0
,1.0,0.599088839899811,0
,0.5,0.599088839899811,0
,0.6666666666666666,0.5988583337192898,0
,0.5,0.5987431472621513,0
,1.0,0.5986280051928574,0
,0.5,0.5986280051928574,0
,1.0,0.5986280051928574,0
,1.0,0.5986280051928574,0
,1.0,0.5986277345594125,0
,0.75,0.5963344458931824,0
,1.0,0.5948530516183492,0
,1.0,0.5947394036007397,0
,0.3333333333333333,0.5947394036007397,0
,1.0,0.5946257990847641,0
,0.3333333333333333,0.5942852462970112,0
,0.25,0.5942852462970112,0
,0.25,0.5940584281560287,0
,0.25,0.5936053119003706,0
,0.5,0.5928140227322902,0
,0.5,0.5922501090693997,0
,0.25,0.5922501090693997,0
,1.0,0.5921374553050689,0
,0.3333333333333333,0.5921374553050689,0
,0.5,0.5921374553050689,0
,0.3333333333333333,0.5920248444728136,0
,0.3333333333333333,0.5920248444728136,0
,0.25,0.5919122765480953,0
,1.0,0.5919122765480953,0
,0.5,0.5919122765480953,0
,1.0,0.5917997515063963,0
,1.0,0.5917997515063963,0
,1.0,0.5917997515063963,0
,1.0,0.5917997515063963,0
,1.0,0.5917997515063963,0
,1.0,0.5917997515063963,0
,1.0,0.5917997515063963,0
,0.3333333333333333,0.5917997515063963,0
TAT,0.3333333333333333,0.5196110334031567,1
CD47,0.25,0.5172810914764019,1
APOBEC3B,0.5,0.5069265963021375,1
,1.0,0.5068441157429929,0
,0.0,0.4638357099498218,0
,0.0,0.4322528054537476,0
,0.0,0.4302840535954212,0
,0.0,0.4302840535954212,0
,0.0,0.416377696964104,0
,0.6666666666666666,0.6001866673488061,0
,1.0,0.5999550909146375,0
,1.0,0.5999550909146375,0
,1.0,0.5999550909146375,0
,0.6666666666666666,0.5986846126830712,0
,0.6666666666666666,0.5986846126830712,0
,1.0,0.5982239555788813,0
,1.0,0.5982239555788813,0
,0.6666666666666666,0.5982239555788813,0
,1.0,0.5982239555788813,0
,0.6666666666666666,0.5982239555788813,0
,0.6666666666666666,0.5982239555788813,0
,1.0,0.5981339647024437,0
,0.5,0.5950191272983619,0
,0.3333333333333333,0.5942232861385753,0
,1.0,0.5939962943901369,0
,1.0,0.5939962943901369,0
,0.5,0.5932031891235303,0
,1.0,0.5928639357825206,0
,1.0,0.5928639058567421,0
,1.0,0.5927509376759998,0
,1.0,0.5926274743409454,0
,1.0,0.5922993762936192,0
,1.0,0.5921865935856533,0
,1.0,0.5921865935856533,0
,1.0,0.5921865935856533,0
,1.0,0.5921865935856533,0
,0.5,0.5917358925659393,0
,0.3333333333333333,0.5917358925659393,0
,0.5,0.591623324641221,0
,1.0,0.591510799599522,0
,1.0,0.591510799599522,0
,0.5,0.5913983174163419,0
,0.5,0.5913983174163419,0
,0.5,0.5913983174163419,0
,1.0,0.5913983174163419,0
,1.0,0.5913983174163419,0
,0.5,0.5913983174163419,0
,1.0,0.5913983174163419,0
,1.0,0.5913983174163419,0
,0.5,0.5913983174163419,0
,0.3333333333333333,0.5913983174163419,0
,0.0,0.4627198055812454,0
,0.0,0.43142513194448,0
,0.0,0.4157003948997827,0
,0.0,0.4115795319278042,0
,0.0,0.4044697068678595,0
,0.0,0.4044697068678595,0
,0.0,0.3990282200457668,0
,0.0,0.3990282200457668,0
,0.0,0.3990282200457668,0
,1.0,0.5978199503014644,0
,1.0,0.5978199503014644,0
,1.0,0.5978199503014644,0
,1.0,0.5978199503014644,0
,1.0,0.5978199503014644,0
,1.0,0.5978199503014644,0
,1.0,0.5978199503014644,0
,1.0,0.5978199503014644,0
,1.0,0.5978199503014644,0
,1.0,0.5978199503014644,0
,1.0,0.5935939117242898,0
,0.5,0.5928011095746768,0
,0.5,0.5925749838756463,0
,1.0,0.5924619857691256,0
,0.5,0.5912218476926477,0
,0.5,0.5911093655094676,0
,1.0,0.5911093655094676,0
,0.5,0.5911093655094676,0
,0.5,0.5911093655094676,0
,0.5,0.5909969261603251,0
,1.0,0.5909969261603251,0
,0.5,0.5909969261603251,0
,0.5,0.5909969261603251,0
,1.0,0.5909969261603251,0
,0.5,0.5909969261603251,0
,0.5,0.5909969261603251,0
,1.0,0.5909969261603251,0
,1.0,0.5909969261603251,0
,1.0,0.5909042769259282,0
,1.0,0.5137138802102769,0
,1.0,0.5137138802102769,0
MYO1G,0.5,0.5078379570387151,1
,0.0,0.429231581635731,0
,0.0,0.4148018826227546,0
,0.0,0.4076244652950062,0
,0.0,0.40661177907422,0
,0.0,0.001532402606531759,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,1.0,0.5905955777138836,0
,0.0,0.4288833825031728,0
,0.0,0.4113827747047292,0
,0.0,0.4017494264491089,0
,0.0,0.4010230828663238,0
,0.0,0.3978887346180193,0
,0.0,0.0007662013032658795,0
,0.0,0.0007662013032658795,0
