ID,Description,pvalue,geneID
GO:0006968,cellular defense response,0.0431344120219689,FOSL1
GO:0043392,negative regulation of DNA binding,0.0431344120219689,JUN
GO:0048880,sensory system development,0.0436791493067663,KLF4/JUN
GO:0009409,response to cold,0.0439465625395887,FOS
GO:2000677,regulation of transcription regulatory region DNA binding,0.0439465625395887,KLF4
GO:0061900,glial cell activation,0.0447580667835864,JUN
GO:0045786,negative regulation of cell cycle,0.0450765244373545,KLF4/NR4A1
GO:0002931,response to ischemia,0.0455689252339799,EGR1
GO:0072132,mesenchyme morphogenesis,0.0455689252339799,MYC
GO:0043370,"regulation of CD4-positive, alpha-beta T cell differentiation",0.0463791383704539,JUNB
GO:0043551,regulation of phosphatidylinositol 3-kinase activity,0.0463791383704539,SOCS3
GO:0043687,post-translational protein modification,0.0463791383704539,EGR1
GO:0050727,regulation of inflammatory response,0.0468979190530535,KLF4/SOCS3
GO:0038066,p38MAPK cascade,0.0471887066723624,GADD45B
GO:0043388,positive regulation of DNA binding,0.0471887066723624,KLF4
GO:0050879,multicellular organismal movement,0.0471887066723624,NR4A1
GO:0050881,musculoskeletal movement,0.0471887066723624,NR4A1
GO:0061756,leukocyte adhesion to vascular endothelial cell,0.0471887066723624,KLF4
GO:0050732,negative regulation of peptidyl-tyrosine phosphorylation,0.04799763061873,SOCS3
GO:0002763,positive regulation of myeloid leukocyte differentiation,0.0488059106882495,FOS
GO:0007566,embryo implantation,0.0488059106882495,TEAD4
GO:0001658,branching involved in ureteric bud morphogenesis,0.049613547359285,MYC
GO:1903670,regulation of sprouting angiogenesis,0.049613547359285,KLF4
GO:0001503,ossification,0.0499943095055003,JUNB/CEBPD
