COVID-19,Influenza,Phillyrin,COVID-19|Influenza,COVID-19|Phillyrin,Influenza|Phillyrin,COVID-19|Influenza|Phillyrin
EXT1.S,PAX5,,EIF3B,,,
FAM162A.L,PAOX,,TBL3,,,
FAM83A.L,ZNF425,,YBX3,,,
FBP2.L,CFAP74,,MRPL15,,,
FBXW2.L,RNF150,,NVL,,,
FOXI1.L,WWC3,,RSL1D1,,,
G6PC1.1.S,SLC35A1,,COPG2,,,
GAM1,SPAG6,,IPO8,,,
GGH.2.L,TTLL7,,BAG6,,,
GJB7.S,INMT,,MTREX,,,
GLUD1.S,TAMM41,,CXCR4,,,
GMPPB.S,RBM42,,SOD1,,,
GNAT1.L,CPLX1,,G6PD,,,
GNAT1.S,GTF2IRD1,,MAPT,,,
GPNMB.L,RFFL,,ADRB2,,,
GPROP6,MTFR1,,CPT2,,,
GRX3,CNNM1,,ALOX5,,,
GSTP1.L,BAIAP3,,TF,,,
GZMH.S,DRAP1,,GATA4,,,
HACD4.L,ZNF703,,B2M,,,
HAF-1,CCDC74A,,ABCA3,,,
HAF-3,TRPC4,,GAA,,,
HBG2.L,TMCO3,,IL1RN,,,
HDAC10.L,VNN2,,EDN1,,,
HMBOX1.L,ENPP6,,ACTA1,,,
HMX2.S,DYNC2I1,,TLR5,,,
HSPB1.S,LZTS1,,TTN,,,
IKBKE.L,SLITRK5,,TLR1,,,
INSIG1.L,ZSCAN29,,SLC4A1,,,
ISYNA1.L,PSORS1C2,,MYH7,,,
ITLN1.L,CD1B,,FHL1,,,
JUNB.L,SAMD3,,DMD,,,
KIF20A.L,UBL5,,AVP,,,
KLHL40.S,MRNIP,,CD28,,,
KRT12.2.S,SNX13,,CCR3,,,
KRT15.1.S,C6orf136,,CD81,,,
KRT70.L,MTERF2,,IL7R,,,
KRT7.L,STARD5,,IRF1,,,
LACC1.L,TSGA10IP,,CD46,,,
LSR.S,SERTAD2,,DCTN1,,,
LYSC7,AGAP4,,ANXA5,,,
MATN1.L,COL15A1,,EIF4G1,,,
MICALL2.L,MEDAG,,NPPA,,,
MIG30.L,SULT1C4,,TNFSF10,,,
MKI67.S,GNL1,,RYR1,,,
MMP13.S,TAFA2,,NKX2-1,,,
MMP8.L,TPRX1,,TNFRSF13B,,,
MRP-8,CCDC74B,,GZMB,,,
MTUS1.L,MAD1L1,,IL1R1,,,
MYD88.L,AFTPH,,ACADVL,,,
MYLC2A,CYP2U1,,MECP2,,,
MYOZ2.S,GPR146,,EIF2S1,,,
NMRAL1.S,EXTL1,,CXCR3,,,
NMU.S,ARPP21,,APEX1,,,
NODAL3.1.L,FANK1,,RNASEL,,,
NPY.S,TMEM191A,,RBP4,,,
NR1H5.S,LOC109461478,,TLR9,,,
NUCB1.L,TRMO,,TIMP1,,,
OPN1SW.L,CYB5R4,,PDE4A,,,
OTOGL2.L,PCDH18,,IRF2,,,
OVCH2L.L,FIGLA,,LBP,,,
P2RX4.L,TEKT1,,CD9,,,
P4HB.L,ARRDC4,,TAC1,,,
PALS1.L,CCDC82,,THBD,,,
PCCA.L,PXDNL,,PPBP,,,
PCK1.S,KLRG1,,SERPINA3,,,
PDE5A.S,ANTKMT,,SDC1,,,
PDE6B.L,SPATA8,,ITIH4,,,
PDE6H.S,PHF2,,LTA,,,
PDH,CNTN5,,DHPS,,,
PE1_ANOGA,USO1,,MATR3,,,
PGAM2.L,DDIAS,,SELL,,,
PHKG1.S,CORO2A,,MYL1,,,
PLA2G2E.S,NAALADL2,,IL22,,,
PMEL.S,CLEC4F,,BPI,,,
PMM1.L,STYXL2,,TRIM5,,,
POMC.L,CSMD3,,SP100,,,
POMC.S,NEUROD4,,PF4,,,
PPL.L,BCL2L2-PABPN1,,MUC5B,,,
PPP2R2B.L,PLEC,,FKRP,,,
PRKCD.L,TPSB2,,CCL4,,,
PRPF3.S,ATAD2B,,KIR3DL1,,,
PRPH2.S,PMEL,,HCRT,,,
PRSS2.L,ACTN1,,IL15,,,
PSMD3.S,MMP21,,GLE1,,,
PSTPIP2.S,PRAG1,,EPO,,,
PTAFR.L,RBCK1,,TRIM63,,,
PTX.S,HLA-L,,KLRK1,,,
PYGB.S,CD2-LCR,,CHGB,,,
RAB27A.S,SLC35F4,,IVNS1ABP,,,
RANBP1.S,FAM86B3P,,NCR2,,,
RDH10.S,KCNU1,,SLAMF1,,,
RDH16.L,TPSD1,,SLPI,,,
RGCC.S,PIP5K1B,,SERPINB1,,,
RGS2.S,NDFIP1,,SERPINA7,,,
RILPL2.L,HCG18,,ICOSLG,,,
RIOK3.S,TMPRSS11F,,CCL22,,,
SCNN1B.S,TUSC7,,NCR1,,,
SCRASP3,HCG4B,,TBL1X,,,
SDS.L,RRP7BP,,DEFB4A,,,
SDS.S,CPSF4L,,ACKR1,,,
SFXN3.L,MUC22,,LACTB,,,
SIRT2.S,RPL3P2,,HMGXB3,,,
SLC13A2.S,PABPN1L,,ERVW-1,,,
SLC16A3.L,USP17L3,,SELENON,,,
SLC25A12.L,TEX26-AS1,,CNST,,,
SLC25A17.L,MIR877,,MIR126,,,
SLC25A4.L,LRRFIP1,,MIR122,,,
SLC26A4.3.L,OR9K2,,MIR100,,,
SLC26A4.3.S,HLA-F-AS1,,MIR221,,,
SLC26A6.2.L,HLA-K,,SKAP1-AS1,,,
SLC35A3.1.L,LINC00709,,CTSB,,,
SLC7A2.1.L,CDC42BPA,,KPNA2,,,
SNAI2.L,HLA-W,,YWHAQ,,,
SNX10.L,MIR622,,PTBP1,,,
SNX31.L,LOC339166,,ZC3HAV1,,,
SOX10.L,ENSG00000285471,,LY6E,,,
SP24D_ANOGA,MIR1260B,,NT5E,,,
SRPN15,LINC02153,,ENTPD1,,,
SRPN6,MICE,,CASP8,,,
STEAP4.2.L,ETF1P1,,SIGLEC1,,,
STX19.S,HLA-U,,FUT3,,,
SYN2.S,PRANCR,,NFE2L2,,,
SYNJ2BP.L,SUMO2P1,,KPNA1,,,
SYT1.L,LINC01811,,CIITA,,,
SYTL1.S,RPL30P12,,EZH2,,,
T23O_ANOGA,LAT,,TP53,,,
TAC1.L,DHFRP3,,AXL,,,
TAC1.S,TRIM8,,PSEN1,,,
TBC1D24.2.L,TAF2,,PRKAR1A,,,
TEKT3.L,HYPK,,CALR,,,
TFCP2L1.S,DYNLRB1,,SLC1A3,,,
TFPI2.L,MARCO,,CAPN1,,,
THBS3.L,DNAJC15,,ABCC1,,,
THDL20.S,PIK3C2G,,TPM1,,,
TM4SF4.L,DLAT,,STK4,,,
TNIP2.L,TRAC,,MYH9,,,
TNNC1.S,LCP2,,RAD50,,,
TOP1.2.S,STXBP2,,P4HB,,,
TPTE2.L,ELMOD2,,MARK3,,,
TRET1_ANOGA,PKN1,,GSN,,,
TRIM29.S,STX7,,USP7,,,
TRY2_ANOGA,IL21R,,TFRC,,,
TRY3_ANOGA,PEX10,,STIM1,,,
TRY4_ANOGA,LCORL,,KEAP1,,,
TSPAN1.L,P2RY12,,GATA6,,,
TSPAN8.L,TEC,,ERCC3,,,
TXNIP.L,SSTR5,,ATP7B,,,
TXN.L,CCL28,,ALDH7A1,,,
UAP1L1.L,PLA2G6,,UBE3A,,,
UGDH.L,MIR7703,,TXNRD1,,,
VAMP8.S,CALB2,,SMAD2,,,
XB5937757.L,AP3D1,,GALNT2,,,
FBH1,SEC61B,,HSD17B4,,,
SLC39A3,EML4,,FHL2,,,
MMP23,CD82,,FANCD2,,,
MIR107,CLCN2,,ATP6V1B2,,,
CA5A,TXK,,ZBTB16,,,
MS4A6B,COPE,,SUCLA2,,,
PRPSAP2,ATG16L1,,SLC27A4,,,
PYGO1,ZFAT,,NME1,,,
RETNLG,DTYMK,,IGF2R,,,
GST-4,TAS2R38,,LMAN1,,,
NTRK2,ANKK1,,TCF3,,,
KAT8,ATXN2,,STUB1,,,
COL20A1,SH2D3A,,PLOD3,,,
GGT7,SLC17A5,,SLC19A2,,,
OTUD5,SNAP23,,MYH14,,,
EMID1,LLPH,,NNT,,,
MAB21L2,ATP5MK,,ATP6AP2,,,
TP53I11,CDHR3,,MARK2,,,
CHRD,MIR199A1,,HERC2,,,
CNMD,TRIB2,,ATP2B4,,,
GZF1,KCNK17,,ATP2C1,,,
METTL27,MRPL28,,B3GAT3,,,
NXPH1,TMEM254,,BAG3,,,
CUBN,MLYCD,,TFG,,,
SPINK5,ADAP1,,PLAA,,,
CLEC4A3,ZNF512,,PPM1A,,,
BLK,CNRIP1,,PEX1,,,
ADSS1.L,CUEDC2,,NSF,,,
HAL.2.L,SDR39U1,,RAD23B,,,
KRT12.4.L,MYT1L,,MYO5A,,,
MRP-4,CERS4,,PABPN1,,,
MRP-6,SPRYD4,,ACADL,,,
PGP-3,MIR140,,LAP3,,,
PGP-4,TRAM1,,LGALS1,,,
PMP-4,CCDC190,,FUT8,,,
PPARG.L,TRIP11,,FXR1,,,
THDL17.L,USP42,,DNAJB1,,,
TPX4,CD2,,CUX1,,,
VANIN-LIKE,B3GNT7,,AMFR,,,
XA-1.L,TPD52L3,,ABCB7,,,
ISL1,TPGS1,,ELOVL5,,,
ADNP2,STPG1,,EIF3F,,,
SLAMF7,NUDT4,,RNASEH1,,,
PDE1B,JHY,,TRIM32,,,
KCNA3,PASD1,,TIMM8A,,,
MS4A1,FKBP9,,TOLLIP,,,
NHS,TRIM23,,STT3B,,,
PALM,ZNF37BP,,PEX14,,,
POU4F2,ZNF295-AS1,,PIGK,,,
TMEM184C,TRIM72,,SLC39A14,,,
CEP95,GGTLC2,,COMMD1,,,
CLNS1A,OXLD1,,GIPC1,,,
MT1L,VIP,,FLII,,,
SOX12,UVRAG,,FANCI,,,
UNC119,DPH7,,NAGLU,,,
NODAL,BMX,,USP25,,,
SEMA4B,ZNF683,,TPP2,,,
DEF6,PART1,,PEX3,,,
NIPA1,MIR34C,,PLOD1,,,
RASIP1,TMEM181,,MOCOS,,,
SLC12A1,COLEC11,,SLC31A1,,,
ZIC3,DNAH8,,PDIA4,,,
AK1.L,SERPINB5,,PEX19,,,
ATF5.2.S,GINS1,,PCM1,,,
BTC,TSPO,,NME4,,,
GLC-2,ATP6V0E2-AS1,,OLA1,,,
HAF-9,TRBC1,,SEL1L,,,
OLFM4.L,MIR125A,,KPNA3,,,
PGP-14,CEACAM3,,KPNA4,,,
PGP-2,ADRM1,,DNA2,,,
ARHGAP31,DAXX,,ALDH9A1,,,
PACC1,ARID5B,,VAMP8,,,
VPS45,SF3B4,,RCHY1,,,
MIR15B,FLJ25758,,RANBP9,,,
PAX2,GALNS,,MRE11,,,
STMN3,RNMT,,ABLIM1,,,
MAML1,SLFN14,,CEP290,,,
SAMD8,ATXN2L,,GTSE1,,,
TMEM100,TRIM69,,LMO7,,,
ADAMTSL2,ATP7A,,HDLBP,,,
KCNG3,NACA,,ABHD12,,,
TRHDE,TGM1,,CEP55,,,
PTS,NRAV,,DAD1,,,
RSF1,SF3A2,,DAP3,,,
CDX2,EIF5B,,XPNPEP3,,,
HOXB2,MIR136,,UBE3C,,,
CYP-14A2,MIR6852,,TES,,,
DYF-7,YTHDF3,,MRPS28,,,
HAF-2,ZC3H15,,SLC6A15,,,
MRP-2,DDX42,,NUP153,,,
MRP-5,GNAQ,,PSMC4,,,
MRP-7,RDH11,,P4HA1,,,
PGP-10,RAB6A,,ATP13A1,,,
PGP-11,PYM1,,GSPT1,,,
PGP-12,SENP1,,LSM3,,,
PPP1R3G,CFHR3,,KDELR1,,,
SFMBT2,RBM15B,,EIF3D,,,
THAP1,SLC11A1,,CDS2,,,
SLC30A4,IFIT5,,BAG5,,,
MOB4,EPS8,,CETN3,,,
NOB1,FBXW12,,DYNC1I2,,,
WNT2B,MERTK,,DNPEP,,,
ZDHHC14,PLS1,,ECSIT,,,
CAMSAP2,QTRT2,,MTIF2,,,
CD84,ACP3,,TGS1,,,
ISL2,RNF31,,PPFIBP1,,,
TMEM39A,SAA4,,PPP1R12B,,,
KRT80,VAMP7,,RDH13,,,
MYEF2,SPOPL,,SLC39A10,,,
WDR46,ABL2,,PIGG,,,
MFAP3L,PLIN1,,NUP50,,,
CYP6Z1,CIB1,,NDUFAF3,,,
HAF-4,WASF3,,MTX1,,,
HIGD1A.L,TANK,,FXR2,,,
HIGD1A.S,SHARPIN,,RBMS1,,,
MRP-1,SAP130,,RCBTB1,,,
MYHC,SV2A,,DNAJB9,,,
THDL18.S,ADCY10,,LPGAT1,,,
BSPRY,TGM5,,KPNA5,,,
CLIC6,EXOC4,,KPNA6,,,
RORB,IGKV@,,KANK2,,,
PXK,NDUFA13,,EIF3K,,,
TEAD1,SLC6A14,,DYM,,,
CORO6,OTUD3,,ACOT8,,,
PDGFD,MCCC1,,EIF3L,,,
CDYL,BASP1,,TCF25,,,
IFT57,SLC34A2,,WDR12,,,
PHC3,GPRC5C,,WLS,,,
ACOD1LB.L,DEPDC7,,STRN3,,,
CYP-14A5,SUDS3,,NSFL1C,,,
MRP-3,RAET1G,,NENF,,,
PGP-6,CAPS,,FASTKD1,,,
PGP-9,EPS8L2,,COX7C,,,
PMP-5,ZNF175,,CPSF3,,,
CLN6,SETDB2,,DNAJB4,,,
IL12RB2,TRD,,MAN2B2,,,
LECT2,GHRH,,HYLS1,,,
WDR72,HTN3,,IPO13,,,
GPR183,GRK3,,LMAN2L,,,
MTMR6,CCR10,,HEATR1,,,
XCL1,TGM4,,EIF3C,,,
HTRA3,IGHV2-70,,EXOSC1,,,
SORCS2,SCARF1,,ACOT9,,,
GLC-1,LRRC4B,,ASCC3,,,
ING1,ZNF623,,ATL3,,,
UBR2,FGL2,,EIF3G,,,
ASAH2,PSD3,,XPO4,,,
GJC1,TARP,,TM9SF2,,,
PSMD3,LRP2,,TBC1D15,,,
TBX2,TGM6,,RNH1,,,
CA9,HTT,,WDR11,,,
CYP-37B1,SHROOM3,,UGGT1,,,
PGP-1,PRPF6,,STXBP4,,,
PGP-5,GHRHR,,MRPL11,,,
WNK1,CTAG1B,,SARM1,,,
CDH4,MAGED4B,,MYO18A,,,
DLL4,PCSK7,,RRP7A,,,
GABRP,MIR7705,,QTRT1,,,
LRATD1,MGAT1,,SEMA4F,,,
CYRIA,FUT2,,APPBP2,,,
NARF,ERVK-6,,COPG1,,,
FOXJ1,FGD4,,MAP7,,,
GSTD3,TOP3B,,GDPD1,,,
CELA1,SCTR,,NEDD1,,,
NCF4,PARP10,,GARS1,,,
EIF4G3,PDF,,GNL2,,,
WNT7B,USP19,,CEP72,,,
GST-5,LINC01554,,ZWINT,,,
RFX4,PRRT2,,TNRC6B,,,
ETF1,DTNBP1,,UACA,,,
MLLT11,RAB39B,,ZFR,,,
NEUROD1,CES2,,SSX2IP,,,
CAMTA1,PEX2,,MRPS31,,,
TCEAL9,PEX5,,RANBP10,,,
EHD1,ACY1,,MRPS33,,,
SMOC2,ANKRD17,,NOL8,,,
KCNQ2,PEX6,,LETMD1,,,
SYT1,HMMR,,RBMS2,,,
EVI2A,TRHR,,TNPO2,,,
ITIH5,TIMD4,,YPEL5,,,
TET2,IFITM5,,INTS7,,,
CAPN6,TARBP2,,LIMCH1,,,
DCUN1D4,PEX26,,MAD2L1BP,,,
RGS17,SYNDIG1,,LRRC41,,,
FKBP1B,PEX13,,JRK,,,
MRAS,PEX16,,DDX27,,,
NFATC2,HDC,,ASCC2,,,
DHRS9,CFHR4,,BZW1,,,
CHSY1,MIP,,CHORDC1,,,
GNG2,TMEM91,,UBL4A,,,
MYCL,TPM2,,RNPC3,,,
SHISA2,DCDC2,,YIPF3,,,
B3GNT2,MAGEA4,,UQCC2,,,
LAMA4,ZDHHC20,,TRAPPC5,,,
RIPK4,TMED10,,STK11IP,,,
TSPAN13,TMEM67,,POLDIP2,,,
VMP1,ZC3H11A,,PHLDB2,,,
CREBRF,IFITM10,,NOL6,,,
GRM5,MOBP,,OCIAD1,,,
ROBO2,PRMT3,,MRPS15,,,
ARHGEF7,RLN2,,PWP2,,,
TMEM72,PPARGC1B,,YIF1B,,,
CYP2C55,KIFC3,,COMMD8,,,
GRHL1,RPGRIP1L,,INTS2,,,
HPD,MIRLET7A1,,ERO1A,,,
PZP,CASP8AP2,,CMTR1,,,
AVPI1,IQCB1,,TMEM214,,,
JARID2,SPIB,,SUGP2,,,
ACKR3,HPS6,,PBXIP1,,,
NAB2,PEX11B,,RRS1,,,
AKR1B7,IFNL4,,COMMD3,,,
TPD52,SYNDIG1L,,BRI3BP,,,
CACNA1H,BLOC1S6,,TOR1AIP2,,,
LATS2,LOC107133510,,URB2,,,
SEMA3E,CEP164,,ZFPL1,,,
ASIC5,CFHR5,,R3HDM1,,,
CES1D,CEP83,,MON2,,,
IRAK3,RUBCN,,COMMD10,,,
CYP39A1,TMEM233,,FASTKD3,,,
FLI1,IFT172,,GPAT4,,,
SLCO1B2,ZCCHC12,,CEP128,,,
GABARAPL1,TRARG1,,EMC2,,,
PNPLA8,ADRA2C,,TRIM4,,,
COX17,LRCH1,,TM9SF1,,,
GZMBL1,KIF26B,,UQCC1,,,
SYN2,UCN2,,SNRNP48,,,
KRT4,NEAT1,,CCDC51,,,
WIPF1,APOL2,,MARCHF5,,,
ITGA8,HPS3,,TTC27,,,
LTBP2,MAGEA6,,NEURL4,,,
RPP14,ZNF423,,CMSS1,,,
CAR2,EPM2AIP1,,UTP20,,,
GPCPD1,MAP3K19,,SELENOI,,,
SLC27A1,HPS4,,UTP11,,,
ARID1A,FCRL4,,TUT7,,,
GNA14,GMEB1,,ECPAS,,,
KCNQ1,LINC01194,,VPS26C,,,
ADAM19,ASGR1,,RADX,,,
GABRQ,LOC106099062,,RAC1,,,
GLRA3,BISPR,,FASLG,,,
ASP,KLHL35,,TGFBI,,,
CACNA1G,C7orf25,,KDM5B,,,
URGCP,KCNJ16,,IL1F10,,,
ADAM8,MMP28,,IFNL2,,,
P4HA2,HMGXB4,,IFNL3,,,
PODXL,MSBP1,,LOC102724971,,,
SLIT3,BLOC1S3,,CD74,,,
APOA2,IGKV1-5,,FCGR1A,,,
HTR7,EGOT,,LDHA,,,
NFKBIE,MMP24OS,,ATP2A2,,,
HEN1,MIR7706,,ATP1A1,,,
MIR193A-1,AQP12A,,GNAS,,,
RPL7P26,MIR7704,,DLD,,,
COL8A1,MIR7702,,FASN,,,
ETNK1,ZCCHC2,,AIFM1,,,
SLC10A4,TREX1,,TOP1,,,
ADH1,IFI35,,GAPDH,,,
GLRB,SCO2,,DKC1,,,
MCPT1L2,XIST,,ENO1,,,
MCPT8L3,TDRD7,,ARHGEF2,,,
MYH4,SAMD9,,ACLY,,,
GCG,PARP12,,CRKL,,,
EBF3,APOL6,,XPO1,,,
AK7B,DDX60,,TPM3,,,
BF1,HERC6,,UBA1,,,
CALML4B,LYST,,PSMA6,,,
CHIR-AB-600,RTP4,,SLC25A1,,,
CPDB,XAF1,,SLC25A12,,,
CRYABA,USP4,,PPP1CB,,,
FTR02,CLN3,,MCM3,,,
GPR34L,MTA1,,ZYX,,,
HCAR1-2,ZNF573,,SRPK1,,,
HOXD12A,CTNNA1,,COPB2,,,
IGHV6-2,TMPRSS6,,DPM1,,,
NITR1H,RHOG,,CCT5,,,
NITR9,SPSB3,,KIF5B,,,
OR42A7,NFAT5,,FMR1,,,
OR42E3,STOML2,,SLC25A3,,,
OR62B1,UBE2V1,,RFC2,,,
OR62B5,GOLGA8A,,PFKFB3,,,
OR70A8,SIAH1,,MKI67,,,
OR71AR1,TASOR,,PPM1B,,,
OR80A7,MRPL49,,PSMA4,,,
OR92A1,DGCR8,,PSMA7,,,
OR92A4,OGFR,,DDX41,,,
OR95A1,SPTAN1,,CLPB,,,
RRP4,NUCB1,,U2AF1,,,
SCN4AA,MRPL4,,TECR,,,
SKILB,CTBP1,,PRPF3,,,
SOUL,MBD4,,SLC25A11,,,
TAAR10C,NDUFS3,,NOP56,,,
TAS2R200.2,BSCL2,,PSMD7,,,
WNT9,DDOST,,PSMD2,,,
BCL2L10,IARS1,,COPA,,,
SMPD3,DLST,,HSPA4,,,
KLK6,ARAF,,DDX20,,,
GABRB2,CEP57,,ACTR3,,,
LAMA5,MTCH2,,PUF60,,,
MIR24-2,BPTF,,PSMD11,,,
DAO,FLRT3,,POLR2B,,,
ATG1,CAPNS1,,PLS3,,,
NHE3,CDS1,,PAICS,,,
ATP1B2,SEC62,,PCBP1,,,
CYP-35B3,FERMT1,,MYL6,,,
GATA2,GALNT10,,KHSRP,,,
PAQR7B,STAG2,,PSMC1,,,
MCPT1L4,PRKCI,,PSMC5,,,
RGD1307595,EHBP1,,RBMX,,,
EDEM1,PLXNB2,,DNAJA1,,,
ZFAND2A,HTRA2,,CCT3,,,
GK,PRDM2,,DCTN2,,,
PAX6,MIR424,,CAPZA1,,,
BSK146,RAB2,,CALU,,,
CA15A,TTC31,,CAPZA2,,,
CD4-2.1,TMEM222,,POLRMT,,,
CHRM5B,CBX5,,NPEPPS,,,
ENDO16,PLAAT3,,PCBP2,,,
EVE,EAP30,,MRPS22,,,
FTR79,LARP,,DNAJA2,,,
GATAE,MLN51,,DNAJA3,,,
GJA8A,ZNF211,,BLVRB,,,
GJA8B,SLC4A7,,BAG2,,,
GUCA1E,ASL,,CAPZB,,,
HLFB,ZNF180,,TCP1,,,
IFNPHI4,ZNF580,,XPOT,,,
IRXA,ZNF91,,PRPF4B,,,
LPAR5B,HNRNPDL,,PSMC2,,,
MHC1UXA2,DHRS4,,SLC25A22,,,
MHC2A,ENDOG,,RCN2,,,
NITR3A,UQCRC1,,SNRPA,,,
ONECUT,SCAMP3,,CORO1C,,,
OR42C2,TADA3,,ATAD3A,,,
OTX,EPHX2,,CCT6A,,,
PLAC8.2,ZNF12,,CCT4,,,
PMAR1,ACTR1B,,IMMT,,,
PTGER2B,HAUS3,,TMOD3,,,
RPS27.1,FBXO17,,SRSF5,,,
SDK1B,MRPL44,,SMC2,,,
SFRP1/5,MLH1,,PLRG1,,,
SNAIL,WASHC2C,,SMC4,,,
SOXB1,GTPBP8,,RFC3,,,
SPAN,PPP6R2,,MYL12A,,,
SPZ12-1,TRIT1,,PSMD6,,,
SUH,DRG2,,SNRNP70,,,
TLR4BA,CPR8,,COPB1,,,
TOR1L1,IF2,,LYAR,,,
UGT1B3,MEL,,GEMIN4,,,
VASA,TXN1,,DDX24,,,
WNT-A,PLEKHJ1,,DNAJC7,,,
PRL5A2,GLMN,,EDC4,,,
SHCBP1L,MIRLET7E,,YTHDF2,,,
VOM2R12,PEF1,,BCAS2,,,
FOXO,ZNF219,,HSPA4L,,,
MIR21-1,GSTK1,,HNRNPA0,,,
MIR21-2,PRUNE1,,EXOSC7,,,
MTNR1AA,RPRD2,,DDX39A,,,
S6K,POLL,,ARPC4,,,
STS,ALG9,,RACK1,,,
CTSQL2,SERPINF1,,HNRNPUL1,,,
MCPT8L2,LYN,,RBM39,,,
RGD1560559,GPX5,,LUC7L2,,,
RHOB,TBC1D9B,,ATP5F1A,,,
CPAP3-D2,TCTN1,,SART3,,,
DRICE,RSAD1,,SEC16A,,,
EPS15P1,SCML2,,GTF3C1,,,
IGKV3D-20,TRMT11,,WDR6,,,
NHE,INTS8,,TMEM33,,,
SNORA11B,ATRX,,PPP6R3,,,
H1F9,LCT,,NOC3L,,,
KISS2,NUBP2,,NOP2,,,
EIF4G1.S,DARS1,,SERBP1,,,
HBE2,NOS2A,,NKRF,,,
MIR669N,DIPA,,HACD3,,,
ASAP2A,MRPL34,,SCAF4,,,
BA1,TNA,,PWP1,,,
BON,IQCK,,ATP5F1B,,,
BTR20,TAF5L,,MRTO4,,,
CTHRC1B,PYGO2,,RBM34,,,
DCTN1-P150,RUFY1,,ZFC3H1,,,
DHARMA,KLHL9,,HNRNPUL2,,,
HBAD,METTL18,,KRI1,,,
HE,PITX1,,ZNF768,,,
HTR2CL1,APOL3,,TRMT1L,,,
IGHV1-2,NEK1,,MRM3,,,
IL15L,UBN1,,RO60,,,
IRF2A,ICAM3,,BRAF,,,
KCNJ1A.2,COG4,,YWHAE,,,
KCNK10B,CDC16,,PLG,,,
LEFTY,FIG4,,HSP90AA1,,,
MAPRE3A,WBP2,,KDM1A,,,
NRP1B,ASB1,,YWHAZ,,,
OR64C1,PCYOX1L,,NPC1,,,
PAN,ACAT1,,F5,,,
PCSK5A,RABAC1,,LTF,,,
PPFIBP2B,SEC6,,UBC,,,
SLC27A1B,ZKSCAN1,,APOBEC3G,,,
ULK1A,RBM4,,HLA-E,,,
WNT10,SGSM3,,KLRD1,,,
WNT5,SLC25A16,,IFITM1,,,
MCPT10,GSTA2,,CXCL6,,,
PFPL,HAUS1,,TMPRSS11D,,,
CYP3A29,CYCB,,ERAP2,,,
MIR508,SNHG8,,IFITM2,,,
GRXCR2,CDK10,,TMPRSS13,,,
CYP3A37,PKN2,,PALS1,,,
ARF4B,ARFGEF1,,TMEM41B,,,
CAMKVL,PLA2G1B,,KPNB1,,,
CRYGS2,RAPGEF6,,ABCB1,,,
CSRP1A,PNKP,,CDKN1A,,,
CYP2K22,SMC6,,CCND1,,,
DLX,H3C4,,BAX,,,
GRM6B,THOC1,,PCNA,,,
GUCA1G,TUG1,,COL1A1,,,
KIRREL1A,UGT2B4,,BCL2,,,
KMT2CA,CUTC,,BCL2L1,,,
LIPM,TTC17,,CDH1,,,
LYZL2,GUSBP15,,MYC,,,
MTNR1AL,PTX1,,CYP3A4,,,
PRF1.6,PLEKHO1,,RUNX2,,,
SAT2A.2,TBC1D8B,,LEP,,,
SMTLB,TRIM38,,CASP9,,,
CHAC1,PPIG,,BECN1,,,
RAPTOR,RSRC1,,INS1,,,
TSGA13,SPATA20,,MAP1LC3B,,,
CYP-35B1,TRRAP,,SQSTM1,,,
MIR291A,TSEN15,,DDIT3,,,
RTL1,GATD3,,ABCC2,,,
STFA2L2,CEP152,,CASP12,,,
UBA1Y,UBL3,,CD36,,,
SCARNA23,USP47,,ABCB11,,,
BA1L,ZC2HC1A,,CYP2D6,,,
CTH1,CNTNAP1,,GLB1,,,
DLX4A,SCAPER,,PTGS2,,,
DSH,DMXL2,,BBC3,,,
FGFR1B,NDUFA4,,ABCB1A,,,
FOXG1C,PHF14,,RAF1,,,
IGKV1-17,RECQL,,TIMP2,,,
IGKV1D-13,TCFL1,,CCND2,,,
IRGF1,EML2,,BDNF,,,
LIPEB,SMARCA5,,CS,,,
MGAT1B,FAIM,,RB1,,,
NLGN2A,IDH3G,,MAP2K1,,,
NUDT3A,RCOR3,,TRIB3,,,
PTK2AA,ARF3,,CREB1,,,
RHCGA,ZMYM2,,NR3C1,,,
RPL32P20,CSPP1,,SCD1,,,
RPS12P23,NADK2,,CASP7,,,
RPSAP56,SYTL4,,CYP1A2,,,
SETD1BA,LUC7L3,,HAVCR1,,,
SNAI1B,SMCHD1,,BIRC5,,,
WNT8,PHACTR2,,CYP2E1,,,
ZP3A.2,TERF1,,CYP7A1,,,
AKAP17B,GLRX2,,CYP27A1,,,
CYP-35B2,GDI1,,CTNNB1,,,
MCPT9,CDK8,,ACTA2,,,
ARNTL1A,MIS18BP1,,APP,,,
LDH,KHDRBS1,,MAP2,,,
SMCP,SDHC,,GJA1,,,
MIR292,SUZ12,,CPT1A,,,
TLR2A,RGPD8,,KRT19,,,
NDUFA4L2,THOC2,,ABCB1B,,,
ZFP322A,HNF1B,,CEBPB,,,
ATF5A,BMP2K,,HK2,,,
AVBD10,IFRD2,,MYH11,,,
BMP1A,MPRIP,,BGLAP,,,
FOXA,WASF2,,SNAI1,,,
FOXQ2,ACOT13,,IGF2,,,
HER1,PPP1R2,,PDGFB,,,
PDE4CA,ACIN1,,STAT4,,,
RH50,TINF2,,H2AX,,,
RPL5B,GAS2L3,,BNIP3,,,
SAP130A,SGO2,,MAL,,,
SLCO1F2,UPF3B,,CYP1A1,,,
