ts,indicator_code_merged,count
2022-02-27,closed_cur,95
2022-02-27,funding,46
2022-02-27,online_engag,332
2022-02-27,open_cur,68
2022-02-27,reopen_intent,570
2022-02-27,staff_working,55
2022-03-06,closed_cur,58
2022-03-06,funding,43
2022-03-06,online_engag,286
2022-03-06,open_cur,49
2022-03-06,reopen_intent,323
2022-03-06,staff_working,45
2022-03-13,closed_cur,53
2022-03-13,funding,54
2022-03-13,online_engag,275
2022-03-13,open_cur,65
2022-03-13,reopen_intent,424
2022-03-13,staff_working,39
2022-03-20,closed_cur,83
2022-03-20,funding,64
2022-03-20,online_engag,218
2022-03-20,open_cur,49
2022-03-20,reopen_intent,466
2022-03-20,staff_working,43
2022-03-27,closed_cur,53
2022-03-27,funding,61
2022-03-27,online_engag,271
2022-03-27,open_cur,84
2022-03-27,reopen_intent,563
2022-03-27,staff_working,22
2022-04-03,closed_cur,67
2022-04-03,funding,58
2022-04-03,online_engag,359
2022-04-03,open_cur,107
2022-04-03,reopen_intent,632
2022-04-03,staff_working,42
2022-04-10,closed_cur,78
2022-04-10,funding,51
2022-04-10,online_engag,261
2022-04-10,open_cur,99
2022-04-10,reopen_intent,483
2022-04-10,staff_working,38
2022-04-17,closed_cur,83
2022-04-17,funding,44
2022-04-17,online_engag,246
2022-04-17,open_cur,94
2022-04-17,reopen_intent,553
2022-04-17,staff_working,32
2022-04-24,closed_cur,68
2022-04-24,funding,35
2022-04-24,online_engag,283
2022-04-24,open_cur,66
2022-04-24,reopen_intent,376
2022-04-24,staff_working,36
2022-05-01,closed_cur,73
2022-05-01,funding,34
2022-05-01,online_engag,286
2022-05-01,open_cur,77
2022-05-01,reopen_intent,403
2022-05-01,staff_working,34
2022-05-08,closed_cur,62
2022-05-08,funding,46
2022-05-08,online_engag,273
2022-05-08,open_cur,85
2022-05-08,reopen_intent,392
2022-05-08,staff_working,41
2022-05-15,closed_cur,72
2022-05-15,funding,48
2022-05-15,online_engag,294
2022-05-15,open_cur,66
2022-05-15,reopen_intent,378
2022-05-15,staff_working,36
2022-05-22,closed_cur,53
2022-05-22,funding,48
2022-05-22,online_engag,373
2022-05-22,open_cur,69
2022-05-22,reopen_intent,342
2022-05-22,staff_working,48
2022-05-29,closed_cur,56
2022-05-29,funding,39
2022-05-29,online_engag,275
2022-05-29,open_cur,67
2022-05-29,reopen_intent,318
2022-05-29,staff_working,28
2022-06-05,closed_cur,27
2022-06-05,funding,19
2022-06-05,online_engag,79
2022-06-05,open_cur,27
2022-06-05,reopen_intent,143
2022-06-05,staff_working,12
