date,country,party_id,date_position,country_id,lr_dist,ge_years,party_size,daily_permil,dailydeaths_permil,grsi,date_or,datesq_or,populism,country_position,countrydate_u,populist
2020-06-25,GBR,SNP,-1.0,GBR,3.61765,0.0,7.3846154,10.267212,8.553972,71.3,1.4919624806805467,1.280869195629598,4.275862068965517,-0.8923913,0,0.0
2020-06-25,GBR,Labour (UK),-0.8695652173913043,GBR,5.1764736,13.032877,31.230768,10.267212,8.553972,71.3,1.4919624806805467,1.280869195629598,5.0588235294117645,-0.8923913,0,0.0
2020-06-25,GBR,Lib. Dem.,-0.7,GBR,2.8823557,4.9945207,1.6923077,10.267212,8.553972,71.3,1.4919624806805467,1.280869195629598,2.787878787878788,-0.8923913,0,0.0
2020-03-17,ISR,IoH,-2.0,ISR,0.2220149,9.813699,5.8333335,3.4684813,0.0,77.78,-0.9277551501700235,-0.14402796883838953,7.6,-0.625,1,1.0
2020-03-17,ISR,YA,-0.5,ISR,2.152985,1.709589,14.166667,3.4684813,0.0,77.78,-0.9277551501700235,-0.14402796883838953,3.0,-0.625,0,0.0
2020-03-17,ISR,JL,1.0,ISR,5.402985,0.0,12.5,3.4684813,0.0,77.78,-0.9277551501700235,-0.14402796883838953,3.4545454545454546,-0.625,0,0.0
2020-03-17,ISR,BW,-1.0,ISR,1.9029851,0.0,11.666667,3.4684813,0.0,77.78,-0.9277551501700235,-0.14402796883838953,3.0,-0.625,0,0.0
2020-03-23,ISR,BW,-1.0,ISR,1.9029851,0.0,11.666667,20.377327,0.0,81.48,-0.7825720923189894,-0.4124901985191355,3.0,-0.64666665,1,0.0
2020-03-23,ISR,YA,-2.0,ISR,2.152985,1.709589,14.166667,20.377327,0.0,81.48,-0.7825720923189894,-0.4124901985191355,3.0,-0.64666665,0,0.0
2020-03-23,ISR,JL,-0.8999999761581421,ISR,5.402985,0.0,12.5,20.377327,0.0,81.48,-0.7825720923189894,-0.4124901985191355,3.4545454545454546,-0.64666665,0,0.0
2020-03-23,ISR,IoH,1.0,ISR,0.2220149,9.813699,5.8333335,20.377327,0.0,81.48,-0.7825720923189894,-0.4124901985191355,7.6,-0.64666665,0,1.0
2020-03-23,ISR,Labor (ISR),-0.3333333432674408,ISR,3.027985,12.99452,2.5,20.377327,0.0,81.48,-0.7825720923189894,-0.4124901985191355,3.3,-0.64666665,0,0.0
2020-03-24,ISR,Meretz,1.0,ISR,4.527985,4.950685,2.5,18.101137,0.21678008,81.48,-0.7583749160104837,-0.44759457722551305,1.5454545454545454,-0.020833343,1,0.0
2020-03-24,ISR,BW,0.25,ISR,1.9029851,0.0,11.666667,18.101137,0.21678008,81.48,-0.7583749160104837,-0.44759457722551305,3.0,-0.020833343,0,0.0
2020-03-24,ISR,YA,-1.3333333730697632,ISR,2.152985,1.709589,14.166667,18.101137,0.21678008,81.48,-0.7583749160104837,-0.44759457722551305,3.0,-0.020833343,0,0.0
2020-03-24,ISR,JL,0.0,ISR,5.402985,0.0,12.5,18.101137,0.21678008,81.48,-0.7583749160104837,-0.44759457722551305,3.4545454545454546,-0.020833343,0,0.0
2020-04-01,ISR,BW,1.0,ISR,1.9029851,0.0,11.666667,79.55829,0.65034026,85.19,-0.564797505542438,-0.7091509543955199,3.0,-0.0952381,1,0.0
2020-04-01,ISR,YA,-1.0,ISR,2.152985,1.709589,14.166667,79.55829,0.65034026,85.19,-0.564797505542438,-0.7091509543955199,3.0,-0.0952381,0,0.0
2020-04-01,ISR,JL,-0.2857142984867096,ISR,5.402985,0.0,12.5,79.55829,0.65034026,85.19,-0.564797505542438,-0.7091509543955199,3.4545454545454546,-0.0952381,0,0.0
2020-04-06,ISR,BW,-1.0,ISR,1.9029851,0.0,11.666667,51.376877,0.8671203,87.96,-0.44381162399990953,-0.8268368904846466,3.0,-0.18576923,1,0.0
2020-04-06,ISR,IoH,-0.4000000059604645,ISR,0.2220149,9.813699,5.8333335,51.376877,0.8671203,87.96,-0.44381162399990953,-0.8268368904846466,7.6,-0.18576923,0,1.0
2020-04-06,ISR,JL,-0.1538461595773697,ISR,5.402985,0.0,12.5,51.376877,0.8671203,87.96,-0.44381162399990953,-0.8268368904846466,3.4545454545454546,-0.18576923,0,0.0
2020-04-06,ISR,Labor (ISR),1.0,ISR,3.027985,12.99452,2.5,51.376877,0.8671203,87.96,-0.44381162399990953,-0.8268368904846466,3.3,-0.18576923,0,0.0
2020-04-06,ISR,YA,-0.375,ISR,2.152985,1.709589,14.166667,51.376877,0.8671203,87.96,-0.44381162399990953,-0.8268368904846466,3.0,-0.18576923,0,0.0
2020-04-16,ISR,YA,-1.7999999523162842,ISR,2.152985,1.709589,14.166667,27.85624,1.3006805,94.44,-0.20183986091485245,-0.9850941527395111,3.0,-1.3223684,1,0.0
2020-04-16,ISR,JL,-0.7894737124443054,ISR,5.402985,0.0,12.5,27.85624,1.3006805,94.44,-0.20183986091485245,-0.9850941527395111,3.4545454545454546,-1.3223684,0,0.0
2020-04-16,ISR,Labor (ISR),-1.5,ISR,3.027985,12.99452,2.5,27.85624,1.3006805,94.44,-0.20183986091485245,-0.9850941527395111,3.3,-1.3223684,0,0.0
2020-04-16,ISR,Meretz,-1.2000000476837158,ISR,4.527985,4.950685,2.5,27.85624,1.3006805,94.44,-0.20183986091485245,-0.9850941527395111,1.5454545454545454,-1.3223684,0,0.0
2020-04-20,ISR,YA,0.4000000059604645,ISR,2.152985,1.709589,14.166667,24.06259,0.5419502,87.96,-0.10505115568082965,-1.0098397526796918,3.0,-0.47333333,1,0.0
2020-04-20,ISR,JL,-0.9333333373069763,ISR,5.402985,0.0,12.5,24.06259,0.5419502,87.96,-0.10505115568082965,-1.0098397526796918,3.4545454545454546,-0.47333333,0,0.0
2020-04-20,ISR,IoH,-1.0,ISR,0.2220149,9.813699,5.8333335,24.06259,0.5419502,87.96,-0.10505115568082965,-1.0098397526796918,7.6,-0.47333333,0,1.0
2020-04-20,ISR,BW,-0.3333333432674408,ISR,1.9029851,0.0,11.666667,24.06259,0.5419502,87.96,-0.10505115568082965,-1.0098397526796918,3.0,-0.47333333,0,0.0
2020-04-20,ISR,Meretz,-0.5,ISR,4.527985,4.950685,2.5,24.06259,0.5419502,87.96,-0.10505115568082965,-1.0098397526796918,1.5454545454545454,-0.47333333,0,0.0
2020-04-22,ISR,JL,-0.8571428656578064,ISR,5.402985,0.0,12.5,60.264862,0.5419502,87.96,-0.056656803063818234,-1.0222125526498,3.4545454545454546,0.3809524,1,0.0
2020-04-22,ISR,BW,0.0,ISR,1.9029851,0.0,11.666667,60.264862,0.5419502,87.96,-0.056656803063818234,-1.0222125526498,3.0,0.3809524,0,0.0
2020-04-22,ISR,IoH,2.0,ISR,0.2220149,9.813699,5.8333335,60.264862,0.5419502,87.96,-0.056656803063818234,-1.0222125526498,7.6,0.3809524,0,1.0
2020-04-30,ISR,Meretz,0.3333333432674408,ISR,4.527985,4.950685,2.5,12.139685,0.7587303,84.26,0.1369206074042274,-1.0138677950875503,1.5454545454545454,-0.45595238,1,0.0
2020-04-30,ISR,JL,-0.3571428656578064,ISR,5.402985,0.0,12.5,12.139685,0.7587303,84.26,0.1369206074042274,-1.0138677950875503,3.4545454545454546,-0.45595238,0,0.0
2020-04-30,ISR,BW,-0.800000011920929,ISR,1.9029851,0.0,11.666667,12.139685,0.7587303,84.26,0.1369206074042274,-1.0138677950875503,3.0,-0.45595238,0,0.0
2020-04-30,ISR,YA,-1.0,ISR,2.152985,1.709589,14.166667,12.139685,0.7587303,84.26,0.1369206074042274,-1.0138677950875503,3.0,-0.45595238,0,0.0
2020-05-27,ISR,IoH,-0.5333333611488342,ISR,1.2345891,9.813699,5.8333335,3.9020414,0.0,75.0,0.7902443677338815,-0.3808365167277241,7.6,-1.0032828,1,1.0
2020-05-27,ISR,YA,-1.0909091234207153,ISR,1.1404109,1.709589,14.166667,3.9020414,0.0,75.0,0.7902443677338815,-0.3808365167277241,3.0,-1.0032828,0,0.0
2020-05-27,ISR,JL,-1.3888888359069824,ISR,4.390411,0.0,12.5,3.9020414,0.0,75.0,0.7902443677338815,-0.3808365167277241,3.4545454545454546,-1.0032828,0,0.0
2020-05-27,ISR,Meretz,-1.0,ISR,3.515411,4.950685,2.5,3.9020414,0.0,75.0,0.7902443677338815,-0.3808365167277241,1.5454545454545454,-1.0032828,0,0.0
2020-06-01,ISR,JL,-1.0,ISR,4.390411,0.0,12.5,10.622224,0.0,75.0,0.9112302492764099,-0.17078536064185948,3.4545454545454546,-0.73882115,1,0.0
2020-06-01,ISR,YA,-0.3414634168148041,ISR,1.1404109,1.709589,14.166667,10.622224,0.0,75.0,0.9112302492764099,-0.17078536064185948,3.0,-0.73882115,0,0.0
2020-06-01,ISR,IoH,-0.875,ISR,1.2345891,9.813699,5.8333335,10.622224,0.0,75.0,0.9112302492764099,-0.17078536064185948,7.6,-0.73882115,0,1.0
2020-06-03,ISR,YA,-0.5454545617103577,ISR,1.1404109,1.709589,14.166667,9.971884,0.10839004,75.0,0.9596246018934214,-0.06748624572675224,3.0,-0.32867134,1,0.0
2020-06-03,ISR,IoH,-1.0,ISR,1.2345891,9.813699,5.8333335,9.971884,0.10839004,75.0,0.9596246018934214,-0.06748624572675224,7.6,-0.32867134,0,1.0
2020-06-03,ISR,JL,-0.7692307829856873,ISR,4.390411,0.0,12.5,9.971884,0.10839004,75.0,0.9596246018934214,-0.06748624572675224,3.4545454545454546,-0.32867134,0,0.0
2020-06-03,ISR,Yemina,1.0,ISR,3.359589,18.728767,4.166667,9.971884,0.10839004,75.0,0.9596246018934214,-0.06748624572675224,7.7,-0.32867134,0,0.0
2020-06-15,ISR,Yemina,-0.75,ISR,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,1.2499907175954899,0.5908657487256382,7.7,-0.90173453,1,0.0
2020-06-15,ISR,Meretz,-1.0,ISR,3.515411,4.950685,2.5,19.726988,0.21678008,75.0,1.2499907175954899,0.5908657487256382,1.5454545454545454,-0.90173453,0,0.0
2020-06-15,ISR,JL,-0.8333333134651184,ISR,4.390411,0.0,12.5,19.726988,0.21678008,75.0,1.2499907175954899,0.5908657487256382,3.4545454545454546,-0.90173453,0,0.0
2020-06-15,ISR,YA,-0.807692289352417,ISR,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,1.2499907175954899,0.5908657487256382,3.0,-0.90173453,0,0.0
2020-06-15,ISR,IoH,-1.1176470518112183,ISR,1.2345891,9.813699,5.8333335,19.726988,0.21678008,75.0,1.2499907175954899,0.5908657487256382,7.6,-0.90173453,0,1.0
2020-06-17,ISR,IoH,-0.800000011920929,ISR,1.2345891,9.813699,5.8333335,31.216331,0.10839004,75.0,1.2983850702125013,0.7134435161218995,7.6,-0.79285717,1,1.0
2020-06-17,ISR,JL,-1.0,ISR,4.390411,0.0,12.5,31.216331,0.10839004,75.0,1.2983850702125013,0.7134435161218995,3.4545454545454546,-0.79285717,0,0.0
2020-06-17,ISR,YA,-0.5714285969734192,ISR,1.1404109,1.709589,14.166667,31.216331,0.10839004,75.0,1.2983850702125013,0.7134435161218995,3.0,-0.79285717,0,0.0
2020-06-17,ISR,Yemina,-0.800000011920929,ISR,3.359589,18.728767,4.166667,31.216331,0.10839004,75.0,1.2983850702125013,0.7134435161218995,7.7,-0.79285717,0,0.0
2020-06-22,ISR,Meretz,-1.0,ISR,3.515411,4.950685,2.5,32.950573,0.10839004,75.0,1.4193709517550297,1.058445239573599,1.5454545454545454,-0.86217946,1,0.0
2020-06-22,ISR,Yemina,-0.6666666865348816,ISR,3.359589,18.728767,4.166667,32.950573,0.10839004,75.0,1.4193709517550297,1.058445239573599,7.7,-0.86217946,0,0.0
2020-06-22,ISR,JL,-0.125,ISR,4.390411,0.0,12.5,32.950573,0.10839004,75.0,1.4193709517550297,1.058445239573599,3.4545454545454546,-0.86217946,0,0.0
2020-06-22,ISR,YA,-0.75,ISR,1.1404109,1.709589,14.166667,32.950573,0.10839004,75.0,1.4193709517550297,1.058445239573599,3.0,-0.86217946,0,0.0
2020-06-22,ISR,IoH,-1.7692307233810425,ISR,1.2345891,9.813699,5.8333335,32.950573,0.10839004,75.0,1.4193709517550297,1.058445239573599,7.6,-0.86217946,0,1.0
2020-06-24,ISR,IoH,-2.0,ISR,1.2345891,9.813699,5.8333335,57.6635,0.0,75.0,1.4677653043720411,1.2003016594504534,7.6,-1.2678571,1,1.0
2020-06-24,ISR,YA,-1.0714285373687744,ISR,1.1404109,1.709589,14.166667,57.6635,0.0,75.0,1.4677653043720411,1.2003016594504534,3.0,-1.2678571,0,0.0
2020-06-24,ISR,Meretz,-1.0,ISR,3.515411,4.950685,2.5,57.6635,0.0,75.0,1.4677653043720411,1.2003016594504534,1.5454545454545454,-1.2678571,0,0.0
2020-06-24,ISR,JL,-1.0,ISR,4.390411,0.0,12.5,57.6635,0.0,75.0,1.4677653043720411,1.2003016594504534,3.4545454545454546,-1.2678571,0,0.0
2020-06-29,ISR,JL,-1.0,ISR,4.390411,0.0,12.5,74.35557,0.10839004,75.0,1.5887511859145695,1.5838606878641803,3.4545454545454546,-0.9160714,1,0.0
2020-06-29,ISR,YA,-0.9375,ISR,1.1404109,1.709589,14.166667,74.35557,0.10839004,75.0,1.5887511859145695,1.5838606878641803,3.0,-0.9160714,0,0.0
2020-06-29,ISR,IoH,-1.1428571939468384,ISR,1.2345891,9.813699,5.8333335,74.35557,0.10839004,75.0,1.5887511859145695,1.5838606878641803,7.6,-0.9160714,0,1.0
2020-06-29,ISR,Yemina,-0.5,ISR,3.359589,18.728767,4.166667,74.35557,0.10839004,75.0,1.5887511859145695,1.5838606878641803,7.7,-0.9160714,0,0.0
2020-06-29,ISR,Meretz,-1.0,ISR,3.515411,4.950685,2.5,74.35557,0.10839004,75.0,1.5887511859145695,1.5838606878641803,1.5454545454545454,-0.9160714,0,0.0
2020-07-01,ISR,YA,-0.782608687877655,ISR,1.1404109,1.709589,14.166667,109.79911,0.21678008,69.44,1.637145538531581,1.7449957602219084,3.0,-1.1581522,1,0.0
2020-07-01,ISR,JL,-1.600000023841858,ISR,4.390411,0.0,12.5,109.79911,0.21678008,69.44,1.637145538531581,1.7449957602219084,3.4545454545454546,-1.1581522,0,0.0
2020-07-01,ISR,Meretz,-0.9375,ISR,3.515411,4.950685,2.5,109.79911,0.21678008,69.44,1.637145538531581,1.7449957602219084,1.5454545454545454,-1.1581522,0,0.0
2020-07-01,ISR,IoH,-1.3125,ISR,1.2345891,9.813699,5.8333335,109.79911,0.21678008,69.44,1.637145538531581,1.7449957602219084,7.6,-1.1581522,0,1.0
2020-03-05,NLD,SP,-0.6666666666666666,NLD,5.2560706,0.0,9.333333,2.5260053,0.0,0.0,-1.2181212658720921,0.4892897529276106,7.0,-0.38099352,1,1.0
2020-03-05,NLD,DENK,-0.6666666666666666,NLD,2.2770495,0.0,2.0,2.5260053,0.0,0.0,-1.2181212658720921,0.4892897529276106,,-0.38099352,0,0.0
2020-03-05,NLD,PvdA,0.05555555555555555,NLD,3.0253015,15.901369,6.0,2.5260053,0.0,0.0,-1.2181212658720921,0.4892897529276106,2.1176470588235294,-0.38099352,0,0.0
2020-03-05,NLD,GroenLinks (NLD),0.17647058823529413,NLD,4.3329935,0.0,9.333333,2.5260053,0.0,0.0,-1.2181212658720921,0.4892897529276106,1.7894736842105263,-0.38099352,0,0.0
2020-03-05,NLD,50PLUS,-0.2857142857142857,NLD,1.5573525,0.0,2.6666667,2.5260053,0.0,0.0,-1.2181212658720921,0.4892897529276106,8.166666666666666,-0.38099352,0,0.0
2020-03-05,NLD,SGP,0.17647058823529413,NLD,1.8977757,0.0,2.0,2.5260053,0.0,0.0,-1.2181212658720921,0.4892897529276106,,-0.38099352,0,0.0
2020-03-05,NLD,PVV,-1.0517241379310345,NLD,2.0516214,0.0,13.333334,2.5260053,0.0,0.0,-1.2181212658720921,0.4892897529276106,9.526315789473685,-0.38099352,0,1.0
2020-03-05,NLD,PvdD,-1.0,NLD,4.2560706,0.0,3.3333335,2.5260053,0.0,0.0,-1.2181212658720921,0.4892897529276106,4.2,-0.38099352,0,0.0
2020-03-05,NLD,FvD,-0.16666666666666666,NLD,2.8977757,0.0,1.3333334,2.5260053,0.0,0.0,-1.2181212658720921,0.4892897529276106,,-0.38099352,0,1.0
2020-03-12,NLD,PvdD,-0.68,NLD,4.2560706,0.0,3.3333335,0.0,0.0,41.67,-1.0487410317125523,0.08932988213597887,4.2,-0.708429,1,0.0
2020-03-12,NLD,50PLUS,-0.29411764705882354,NLD,1.5573525,0.0,2.6666667,0.0,0.0,41.67,-1.0487410317125523,0.08932988213597887,8.166666666666666,-0.708429,0,0.0
2020-03-12,NLD,DENK,-0.6551724137931034,NLD,2.2770495,0.0,2.0,0.0,0.0,41.67,-1.0487410317125523,0.08932988213597887,,-0.708429,0,0.0
2020-03-12,NLD,PvdA,-0.6666666666666666,NLD,3.0253015,15.901369,6.0,0.0,0.0,41.67,-1.0487410317125523,0.08932988213597887,2.1176470588235294,-0.708429,0,0.0
2020-03-12,NLD,SP,-0.7608695652173914,NLD,5.2560706,0.0,9.333333,0.0,0.0,41.67,-1.0487410317125523,0.08932988213597887,7.0,-0.708429,0,1.0
2020-03-12,NLD,GroenLinks (NLD),-0.32142857142857145,NLD,4.3329935,0.0,9.333333,0.0,0.0,41.67,-1.0487410317125523,0.08932988213597887,1.7894736842105263,-0.708429,0,0.0
2020-03-12,NLD,PVV,-1.4081632653061225,NLD,2.0516214,0.0,13.333334,0.0,0.0,41.67,-1.0487410317125523,0.08932988213597887,9.526315789473685,-0.708429,0,1.0
2020-03-12,NLD,FvD,-1.2258064516129032,NLD,2.8977757,0.0,1.3333334,0.0,0.0,41.67,-1.0487410317125523,0.08932988213597887,,-0.708429,0,1.0
2020-03-12,NLD,SGP,-0.36363636363636365,NLD,1.8977757,0.0,2.0,0.0,0.0,41.67,-1.0487410317125523,0.08932988213597887,,-0.708429,0,0.0
2020-03-18,NLD,SP,-0.8055555555555556,NLD,5.2560706,0.0,9.333333,19.863586,0.22095865,62.04,-0.9035579738615178,-0.19841100002564072,7.0,-0.49878013,1,1.0
2020-03-18,NLD,PvdD,-0.5714285714285714,NLD,4.2560706,0.0,3.3333335,19.863586,0.22095865,62.04,-0.9035579738615178,-0.19841100002564072,4.2,-0.49878013,0,0.0
2020-03-18,NLD,PvdA,-0.48148148148148145,NLD,3.0253015,15.901369,6.0,19.863586,0.22095865,62.04,-0.9035579738615178,-0.19841100002564072,2.1176470588235294,-0.49878013,0,0.0
2020-03-18,NLD,GroenLinks (NLD),0.022222222222222223,NLD,4.3329935,0.0,9.333333,19.863586,0.22095865,62.04,-0.9035579738615178,-0.19841100002564072,1.7894736842105263,-0.49878013,0,0.0
2020-03-18,NLD,PVV,-1.2222222222222223,NLD,2.0516214,0.0,13.333334,19.863586,0.22095865,62.04,-0.9035579738615178,-0.19841100002564072,9.526315789473685,-0.49878013,0,1.0
2020-03-18,NLD,FvD,-0.9166666666666666,NLD,2.8977757,0.0,1.3333334,19.863586,0.22095865,62.04,-0.9035579738615178,-0.19841100002564072,,-0.49878013,0,1.0
2020-03-18,NLD,50PLUS,-0.05555555555555555,NLD,1.5573525,0.0,2.6666667,19.863586,0.22095865,62.04,-0.9035579738615178,-0.19841100002564072,8.166666666666666,-0.49878013,0,0.0
2020-03-18,NLD,SGP,0.16666666666666666,NLD,1.8977757,0.0,2.0,19.863586,0.22095865,62.04,-0.9035579738615178,-0.19841100002564072,,-0.49878013,0,0.0
2020-03-18,NLD,DENK,-0.625,NLD,2.2770495,0.0,2.0,19.863586,0.22095865,62.04,-0.9035579738615178,-0.19841100002564072,,-0.49878013,0,0.0
2020-03-26,NLD,GroenLinks (NLD),-0.25,NLD,4.3329935,0.0,9.333333,58.499985,1.148985,74.07,-0.7099805633934723,-0.5178033346381279,1.7894736842105263,-0.33386242,1,0.0
2020-03-26,NLD,SP,-0.6666666666666666,NLD,5.2560706,0.0,9.333333,58.499985,1.148985,74.07,-0.7099805633934723,-0.5178033346381279,7.0,-0.33386242,0,1.0
2020-03-26,NLD,PvdD,-0.3333333333333333,NLD,4.2560706,0.0,3.3333335,58.499985,1.148985,74.07,-0.7099805633934723,-0.5178033346381279,4.2,-0.33386242,0,0.0
2020-03-26,NLD,PvdA,-0.2857142857142857,NLD,3.0253015,15.901369,6.0,58.499985,1.148985,74.07,-0.7099805633934723,-0.5178033346381279,2.1176470588235294,-0.33386242,0,0.0
2020-03-26,NLD,PVV,-0.9333333333333333,NLD,2.0516214,0.0,13.333334,58.499985,1.148985,74.07,-0.7099805633934723,-0.5178033346381279,9.526315789473685,-0.33386242,0,1.0
2020-03-26,NLD,SGP,0.08333333333333333,NLD,1.8977757,0.0,2.0,58.499985,1.148985,74.07,-0.7099805633934723,-0.5178033346381279,,-0.33386242,0,0.0
2020-03-26,NLD,FvD,-0.3333333333333333,NLD,2.8977757,0.0,1.3333334,58.499985,1.148985,74.07,-0.7099805633934723,-0.5178033346381279,,-0.33386242,0,1.0
2020-03-26,NLD,DENK,-0.2857142857142857,NLD,2.2770495,0.0,2.0,58.499985,1.148985,74.07,-0.7099805633934723,-0.5178033346381279,,-0.33386242,0,0.0
2020-03-26,NLD,50PLUS,0.0,NLD,1.5573525,0.0,2.6666667,58.499985,1.148985,74.07,-0.7099805633934723,-0.5178033346381279,8.166666666666666,-0.33386242,0,0.0
2020-04-01,NLD,PvdD,-0.5,NLD,4.2560706,0.0,3.3333335,58.499985,1.9738973,79.63,-0.564797505542438,-0.7091509543955199,4.2,-0.50751555,1,0.0
2020-04-01,NLD,SGP,-0.5263157894736842,NLD,1.8977757,0.0,2.0,58.499985,1.9738973,79.63,-0.564797505542438,-0.7091509543955199,,-0.50751555,0,0.0
2020-04-01,NLD,PvdA,-0.21428571428571427,NLD,3.0253015,15.901369,6.0,58.499985,1.9738973,79.63,-0.564797505542438,-0.7091509543955199,2.1176470588235294,-0.50751555,0,0.0
2020-04-01,NLD,PVV,-0.7368421052631579,NLD,2.0516214,0.0,13.333334,58.499985,1.9738973,79.63,-0.564797505542438,-0.7091509543955199,9.526315789473685,-0.50751555,0,1.0
2020-04-01,NLD,SP,-0.8235294117647058,NLD,5.2560706,0.0,9.333333,58.499985,1.9738973,79.63,-0.564797505542438,-0.7091509543955199,7.0,-0.50751555,0,1.0
2020-04-01,NLD,50PLUS,-0.3333333333333333,NLD,1.5573525,0.0,2.6666667,58.499985,1.9738973,79.63,-0.564797505542438,-0.7091509543955199,8.166666666666666,-0.50751555,0,0.0
2020-04-01,NLD,GroenLinks (NLD),-0.6111111111111112,NLD,4.3329935,0.0,9.333333,58.499985,1.9738973,79.63,-0.564797505542438,-0.7091509543955199,1.7894736842105263,-0.50751555,0,0.0
2020-04-01,NLD,DENK,-0.6,NLD,2.2770495,0.0,2.0,58.499985,1.9738973,79.63,-0.564797505542438,-0.7091509543955199,,-0.50751555,0,0.0
2020-04-01,NLD,FvD,-0.2222222222222222,NLD,2.8977757,0.0,1.3333334,58.499985,1.9738973,79.63,-0.564797505542438,-0.7091509543955199,,-0.50751555,0,1.0
2020-04-08,NLD,DENK,-0.2222222222222222,NLD,2.2770495,0.0,2.0,55.629524,2.1653948,79.63,-0.3954172713828981,-0.8777669954165281,,-0.33263823,1,0.0
2020-04-08,NLD,SGP,0.14285714285714285,NLD,1.8977757,0.0,2.0,55.629524,2.1653948,79.63,-0.3954172713828981,-0.8777669954165281,,-0.33263823,0,0.0
2020-04-08,NLD,50PLUS,0.75,NLD,1.5573525,0.0,2.6666667,55.629524,2.1653948,79.63,-0.3954172713828981,-0.8777669954165281,8.166666666666666,-0.33263823,0,0.0
2020-04-08,NLD,FvD,-0.4117647058823529,NLD,2.8977757,0.0,1.3333334,55.629524,2.1653948,79.63,-0.3954172713828981,-0.8777669954165281,,-0.33263823,0,1.0
2020-04-08,NLD,PVV,-0.5,NLD,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,-0.3954172713828981,-0.8777669954165281,9.526315789473685,-0.33263823,0,1.0
2020-04-08,NLD,SP,-1.0555555555555556,NLD,5.2560706,0.0,9.333333,55.629524,2.1653948,79.63,-0.3954172713828981,-0.8777669954165281,7.0,-0.33263823,0,1.0
2020-04-08,NLD,PvdA,-0.6470588235294118,NLD,3.0253015,15.901369,6.0,55.629524,2.1653948,79.63,-0.3954172713828981,-0.8777669954165281,2.1176470588235294,-0.33263823,0,0.0
2020-04-08,NLD,GroenLinks (NLD),-0.8,NLD,4.3329935,0.0,9.333333,55.629524,2.1653948,79.63,-0.3954172713828981,-0.8777669954165281,1.7894736842105263,-0.33263823,0,0.0
2020-04-08,NLD,PvdD,-0.25,NLD,4.2560706,0.0,3.3333335,55.629524,2.1653948,79.63,-0.3954172713828981,-0.8777669954165281,4.2,-0.33263823,0,0.0
2020-04-16,NLD,PvdA,-0.625,NLD,3.0253015,15.901369,6.0,60.91117,2.6662345,79.63,-0.20183986091485245,-0.9850941527395111,2.1176470588235294,-0.72556263,1,0.0
2020-04-16,NLD,50PLUS,-0.5714285714285714,NLD,1.5573525,0.0,2.6666667,60.91117,2.6662345,79.63,-0.20183986091485245,-0.9850941527395111,8.166666666666666,-0.72556263,0,0.0
2020-04-16,NLD,PvdD,-0.75,NLD,4.2560706,0.0,3.3333335,60.91117,2.6662345,79.63,-0.20183986091485245,-0.9850941527395111,4.2,-0.72556263,0,0.0
2020-04-16,NLD,DENK,-0.55,NLD,2.2770495,0.0,2.0,60.91117,2.6662345,79.63,-0.20183986091485245,-0.9850941527395111,,-0.72556263,0,0.0
2020-04-16,NLD,SGP,-0.38461538461538464,NLD,1.8977757,0.0,2.0,60.91117,2.6662345,79.63,-0.20183986091485245,-0.9850941527395111,,-0.72556263,0,0.0
2020-04-16,NLD,PVV,-1.2666666666666666,NLD,2.0516214,0.0,13.333334,60.91117,2.6662345,79.63,-0.20183986091485245,-0.9850941527395111,9.526315789473685,-0.72556263,0,1.0
2020-04-16,NLD,FvD,-0.8823529411764706,NLD,2.8977757,0.0,1.3333334,60.91117,2.6662345,79.63,-0.20183986091485245,-0.9850941527395111,,-0.72556263,0,1.0
2020-04-16,NLD,SP,-0.8333333333333334,NLD,5.2560706,0.0,9.333333,60.91117,2.6662345,79.63,-0.20183986091485245,-0.9850941527395111,7.0,-0.72556263,0,1.0
2020-04-16,NLD,GroenLinks (NLD),-0.6666666666666666,NLD,4.3329935,0.0,9.333333,60.91117,2.6662345,79.63,-0.20183986091485245,-0.9850941527395111,1.7894736842105263,-0.72556263,0,0.0
2020-04-22,NLD,SGP,0.3076923076923077,NLD,1.8977757,0.0,2.0,40.64572,2.0328195,79.63,-0.056656803063818234,-1.0222125526498,,-0.5590534,1,0.0
2020-04-22,NLD,50PLUS,-0.3333333333333333,NLD,1.5573525,0.0,2.6666667,40.64572,2.0328195,79.63,-0.056656803063818234,-1.0222125526498,8.166666666666666,-0.5590534,0,0.0
2020-04-22,NLD,PvdD,-0.7142857142857143,NLD,4.2560706,0.0,3.3333335,40.64572,2.0328195,79.63,-0.056656803063818234,-1.0222125526498,4.2,-0.5590534,0,0.0
2020-04-22,NLD,PvdA,-0.8333333333333334,NLD,3.0253015,15.901369,6.0,40.64572,2.0328195,79.63,-0.056656803063818234,-1.0222125526498,2.1176470588235294,-0.5590534,0,0.0
2020-04-22,NLD,GroenLinks (NLD),-0.42857142857142855,NLD,4.3329935,0.0,9.333333,40.64572,2.0328195,79.63,-0.056656803063818234,-1.0222125526498,1.7894736842105263,-0.5590534,0,0.0
2020-04-22,NLD,PVV,-0.92,NLD,2.0516214,0.0,13.333334,40.64572,2.0328195,79.63,-0.056656803063818234,-1.0222125526498,9.526315789473685,-0.5590534,0,1.0
