ts,indicator_code_merged,count
2022-02-27,closed_cur,89
2022-02-27,funding,34
2022-02-27,online_engag,331
2022-02-27,open_cur,61
2022-02-27,reopen_intent,398
2022-02-27,staff_working,26
2022-03-06,closed_cur,79
2022-03-06,funding,32
2022-03-06,online_engag,343
2022-03-06,open_cur,50
2022-03-06,reopen_intent,360
2022-03-06,staff_working,29
2022-03-13,closed_cur,77
2022-03-13,funding,24
2022-03-13,online_engag,253
2022-03-13,open_cur,53
2022-03-13,reopen_intent,299
2022-03-13,staff_working,43
2022-03-20,closed_cur,101
2022-03-20,funding,22
2022-03-20,online_engag,269
2022-03-20,open_cur,64
2022-03-20,reopen_intent,357
2022-03-20,staff_working,50
2022-03-27,closed_cur,70
2022-03-27,funding,35
2022-03-27,online_engag,283
2022-03-27,open_cur,49
2022-03-27,reopen_intent,325
2022-03-27,staff_working,31
2022-04-03,closed_cur,81
2022-04-03,funding,23
2022-04-03,online_engag,307
2022-04-03,open_cur,97
2022-04-03,reopen_intent,607
2022-04-03,staff_working,57
2022-04-10,closed_cur,62
2022-04-10,funding,35
2022-04-10,online_engag,282
2022-04-10,open_cur,78
2022-04-10,reopen_intent,385
2022-04-10,staff_working,42
2022-04-17,closed_cur,160
2022-04-17,funding,15
2022-04-17,online_engag,242
2022-04-17,open_cur,72
2022-04-17,reopen_intent,587
2022-04-17,staff_working,32
2022-04-24,closed_cur,67
2022-04-24,funding,31
2022-04-24,online_engag,250
2022-04-24,open_cur,55
2022-04-24,reopen_intent,296
2022-04-24,staff_working,31
2022-05-01,closed_cur,78
2022-05-01,funding,48
2022-05-01,online_engag,231
2022-05-01,open_cur,62
2022-05-01,reopen_intent,531
2022-05-01,staff_working,37
2022-05-08,closed_cur,65
2022-05-08,funding,16
2022-05-08,online_engag,183
2022-05-08,open_cur,51
2022-05-08,reopen_intent,296
2022-05-08,staff_working,37
2022-05-15,closed_cur,37
2022-05-15,funding,37
2022-05-15,online_engag,234
2022-05-15,open_cur,41
2022-05-15,reopen_intent,362
2022-05-15,staff_working,31
2022-05-22,closed_cur,56
2022-05-22,funding,39
2022-05-22,online_engag,423
2022-05-22,open_cur,57
2022-05-22,reopen_intent,329
2022-05-22,staff_working,56
2022-05-29,closed_cur,67
2022-05-29,funding,19
2022-05-29,online_engag,266
2022-05-29,open_cur,75
2022-05-29,reopen_intent,422
2022-05-29,staff_working,29
2022-06-05,closed_cur,42
2022-06-05,funding,12
2022-06-05,online_engag,41
2022-06-05,open_cur,17
2022-06-05,reopen_intent,120
2022-06-05,staff_working,8
