,CSF,CSF,CSF,CSF,CSF,CSF,CSF,CSF,Serum,Serum,Serum,Serum,Serum,Serum,Serum,Serum,R,P value
HRG,16.27928221,16.66387639,17.46433119,16.49322828,17.04970672,17.27163891,17.01470357,16.38873525,17.04961224,17.60156798,18.09029712,17.28508588,17.61502988,17.80764223,17.72380391,17.28239097,0.959184707,0.000164823
A1BG,17.08135263,17.361853,17.48084837,17.40958383,17.9524045,17.54611371,17.43585262,17.38999226,18.76117242,18.97767778,19.15552439,18.81936823,19.36114788,19.02198822,19.15792147,19.1857842,0.792303173,0.019054828
VWF,16.53067439,16.33999733,16.06542931,15.92596193,15.78749216,16.1560405,16.1336468,16.29370724,17.97618738,18.50600634,17.99407712,18.34858994,17.84850838,18.36973813,18.54892495,18.58136151,0.276267897,0.507751506
SHBG,15.33435297,14.7012993,15.12808953,14.49212174,15.21728467,14.58676559,14.84202739,14.62604416,17.21267412,17.05191969,17.03665824,16.43509775,16.69816415,16.40834167,16.4862612,16.84442964,0.603245009,0.113362993
GAPDH,15.67165516,16.09100728,15.90114653,16.47602644,16.16285462,15.75907643,15.84021533,16.17051044,13.79314253,15.93189122,13.40317985,14.83353621,13.36883875,13.4888399,13.88719748,13.88286687,0.434881059,0.281571842
IGKV1D-39,15.71088166,16.09519406,14.83975775,15.39926082,15.28605176,16.55089272,15.7687954,15.96150821,13.19227404,13.096462,13.10045355,13.20022156,13.24091772,13.20374989,13.41794272,12.97357083,-0.027415481,0.948621725
IGKV3-11,13.52516907,13.37184424,13.05654134,13.96201612,13.39246229,14.22226956,13.22432398,13.64822956,16.78060456,16.31418976,16.692028,17.46660566,16.66698265,16.99986481,17.01568406,17.11204275,0.567570379,0.142262548
HLA-A,12.47927113,13.05734011,13.09059765,13.87602258,12.72393207,12.3591629,12.74285087,13.60881691,11.73970667,12.0520175,11.67452192,12.57647985,11.34699718,10.48520713,12.38767361,12.528357,0.755078924,0.030313361
APP,17.53286506,17.73761974,17.66095552,17.96015135,17.24563378,16.89216555,17.37001519,17.91577803,12.68609327,12.64701872,12.35633088,11.6269564,12.69373032,11.8564905,12.75554477,12.44021393,-0.059250915,0.889164273
APOD,19.57385663,19.93502908,19.03973097,18.96306781,19.48773277,18.34178328,19.51855647,19.49027433,17.84241387,17.8969589,18.59018142,18.00261746,18.19432326,17.75238486,18.23940721,17.77359176,0.021900355,0.958949962
S100A8,13.87312716,14.07886691,14.00268472,14.15854619,14.39482917,15.98348716,14.46525082,14.21208853,16.26876725,16.33995285,16.22876207,16.33139528,16.95278077,16.46756877,17.4839162,16.53954729,0.161220686,0.702908452
SERPINA5,15.82778955,15.76163515,15.54557227,15.09211912,15.86518405,14.93179901,15.59657562,15.95856438,17.00721216,16.30241886,16.93597483,16.61033018,17.16659464,16.60926839,16.99896303,16.88335273,0.422265532,0.297334339
SERPING1,18.83877605,18.94728844,18.58007348,18.9386165,18.81961452,18.56454212,18.61482276,19.20090927,19.8358568,20.17823042,20.05727787,19.82919781,20.3028959,19.72675759,20.15420525,19.98346816,0.057627849,0.89218677
CFI,17.98112645,18.03812828,18.13728857,18.106726,18.83321901,18.20040102,18.28881023,18.42379094,17.49655132,17.45319842,17.73629657,16.98973568,17.79525311,17.38208381,17.68544613,17.60482179,0.529133116,0.177505499
F13B,14.83105073,14.84360552,15.13662982,15.08170801,15.33621634,15.3478246,14.91233405,14.94391821,14.34025709,13.80232998,14.67289198,14.47448298,14.91285288,14.12169722,15.24300688,15.11796896,0.038786128,0.927348912
ICAM1,14.24490596,14.12968738,13.85291442,14.278165,14.20671656,14.37101623,14.1558991,14.17071396,10.73180312,10.92429238,10.5314231,10.88352939,10.92169653,10.83505559,11.04672094,10.60147204,0.491815085,0.215757811
SERPINA7,16.81068078,16.40411744,16.70245346,16.88864896,17.40585053,16.61406563,16.87796665,16.47660328,15.71106736,15.51321738,15.58093932,15.98110572,16.47415588,15.82304897,15.97624922,15.96539543,0.808337726,0.015168338
SERPIND1,16.96082716,17.36292412,17.4276838,16.92587831,16.95972749,16.86522032,16.66661429,17.13552006,18.29125141,19.10488372,19.6485663,18.46286594,20.04149008,18.71908377,19.50949323,19.11954425,0.176287064,0.676246028
BCHE,11.8285638,11.6802058,12.27886844,12.25132105,12.79593618,12.40490323,11.86194417,12.58511536,14.83842315,14.90005244,16.41901614,15.13286848,16.03999156,15.45527724,15.41269218,15.23587328,0.569628778,0.140495225
IGKV2-30,16.50383847,15.85471162,16.67526243,16.9074049,16.52197089,17.33530433,16.08325652,16.1561278,18.13163505,17.94580837,18.3133371,18.81406913,17.65825855,18.13702968,17.66372128,17.90864941,0.551946097,0.156075807
IGKV4-1,15.82854862,15.91705851,15.65124354,16.03208851,15.87262064,16.99465732,15.60955744,15.70661159,14.50043927,14.97159913,14.60369946,14.7338456,14.36845895,14.73628254,15.05031777,14.78944223,-0.043555596,0.918436485
IGHV4-34,16.96714864,17.29459952,16.78349963,16.98080608,17.24548305,18.04737585,17.29215539,17.16681661,16.58584726,17.40639098,16.40906615,17.81163124,16.76236406,17.29246546,17.28743523,17.10985621,0.360919808,0.379746933
C2,17.78964882,17.48935182,17.72633763,18.13392972,18.09380652,17.91194561,17.75202763,17.94735986,19.09425023,18.97590682,19.07632565,19.08054497,19.26059423,19.389838,19.2690915,19.23953193,0.461570228,0.249619717
S100A9,13.88304081,14.01721633,14.08200424,13.97717092,14.53555894,15.75260763,14.30903112,14.0734351,16.97734475,17.50050712,16.89683139,16.7613662,17.77060932,17.21596776,18.1956284,17.29293132,0.161177264,0.702985691
APOA4,18.75670722,18.7817115,18.9149637,19.08125381,18.68840012,18.47463856,18.41527872,18.50472549,20.72950942,20.73540205,20.11750694,20.68710102,19.22887032,19.62845658,19.37424024,20.03094673,0.657548243,0.076380307
LDHB,16.93853399,17.17000617,16.88055285,17.04562052,16.55122923,16.88450806,17.0513141,17.36216532,15.91713655,16.65010723,15.94870122,16.27206807,16.15300629,16.40234516,16.60674634,16.59262751,0.617655911,0.102728493
PROS1,14.09736416,13.40451112,13.78441435,13.55785516,13.85158199,13.73527682,14.10564537,13.74520025,18.56903465,18.92274413,19.16646103,18.34357938,19.02992612,18.72845276,19.2904327,18.73558849,0.30752276,0.458716578
CTSD,17.1222299,18.13469606,17.78367226,18.40668045,18.23542385,17.3851945,18.22166335,17.93926302,12.9027978,13.00059656,13.66061655,13.65997846,12.69130286,13.40673952,12.7429321,13.20645409,-0.048313748,0.909552593
C8A,15.94379816,15.71849991,15.97163815,15.6488612,16.76005622,15.97252809,16.12764296,15.60475552,17.40500327,17.74674324,17.63997068,17.46946358,18.12299138,17.7684702,17.6410213,17.69311578,0.708187878,0.049320047
C8B,16.53760786,16.32081794,16.59554528,16.29311453,17.34658306,16.69846409,16.60034089,16.27661218,17.11501053,17.5931489,17.06778526,16.62296324,17.88664734,17.27158699,17.3899808,17.27415325,0.635514943,0.090374521
GP1BA,9.338515672,9.181752766,9.290869425,9.015605312,9.629284634,10.05996692,9.130910186,9.558360346,13.11645203,12.81290198,13.14215298,12.89799315,13.4445115,12.70791433,13.6874894,13.09993602,-0.264461966,0.526769327
C8G,14.67495101,14.66857608,14.84161621,14.8243821,15.45478261,14.96108441,14.51991595,14.71293173,16.03774229,16.13903728,15.93705086,15.48813823,16.31417057,15.81659506,15.81348191,15.97090438,0.424107016,0.295007515
BPGM,14.01381378,14.25699961,14.36630247,14.04778928,14.25767898,13.83984889,14.26378407,13.86898195,12.1728693,14.33841997,12.87888529,13.7188081,12.22016765,12.3238554,12.41185178,12.5221643,0.271011939,0.516185798
SERPINA6,15.95649323,16.40602859,16.56709413,16.43865243,16.85237402,16.36423318,16.46500789,16.26522102,16.84462618,17.03098393,17.30674435,16.90773273,17.32229699,17.14177854,17.22270601,17.00001613,0.815588761,0.013589936
SLC3A2,15.47334247,15.46572421,15.41090615,15.78518516,15.27751138,14.93043502,15.20683404,15.5895178,10.01594179,9.860498116,10.94268692,10.86033542,10.46492723,10.64424238,9.643852931,9.571407548,-0.023361273,0.956213548
SOD3,15.50217427,15.61994612,15.13446564,15.41149627,15.76779102,14.92455511,15.55024243,15.51813386,11.67517946,11.1545949,9.63499212,11.0875046,9.819722432,9.941153701,10.11176058,10.35767281,0.316019142,0.445732449
LPA,13.35690068,13.09194338,14.04607358,13.31941534,13.89069918,13.26278397,13.77085661,13.19835356,16.23216935,16.14105009,18.01499145,16.13374952,17.87535045,16.0224197,17.54751168,17.32155668,0.834533488,0.009966817
CD14,17.72007396,17.93414315,17.07565232,17.75443681,17.21693877,17.22955812,17.2646441,18.07440424,15.69836968,15.76799914,15.07846049,15.59987687,15.46028019,15.5152156,15.50655479,15.63550727,0.783272459,0.021492254
CFH,20.24629418,20.21698213,20.06303111,19.98906392,20.24154903,19.96401218,19.92990219,20.1184929,20.00189251,20.30898786,20.53261859,20.0288216,20.69285396,20.09803043,20.49611511,20.12628599,0.105831769,0.803042147
FCGR3A,15.08821476,15.3802407,14.9973059,15.59602595,15.27509149,15.27004914,15.22381867,15.66766553,14.54111652,14.93825489,14.56969203,15.46394907,14.94543743,14.91654531,14.9951564,14.45599579,0.338319109,0.412394475
SERPINF2,17.61824423,17.98519362,17.82699101,17.38159525,18.40125725,17.37322165,18.03925704,17.43241011,19.27345912,19.391045,19.29581573,18.59748392,19.48514568,18.89932326,19.42854039,19.15301033,0.821466751,0.01238957
SPARC,16.69685773,17.48100345,16.78371541,17.21115187,16.89643218,16.45383083,16.87540972,17.35767507,13.12702688,14.21251177,12.92614584,12.86144213,14.13620145,12.9926382,14.1934135,13.95852002,0.488402168,0.219451989
C1S,18.83594761,18.56978008,18.05461481,18.29034032,18.12767061,17.8571489,18.1384228,18.7532238,18.09115302,18.56180874,17.4002423,17.3222375,17.84003314,17.86098164,17.90636649,18.1381635,0.552913137,0.155200436
LTA4H,13.08155643,13.20256907,13.00475956,13.30328309,13.29690029,13.6882752,13.21191571,13.47508998,14.2789513,14.53299091,14.16244426,13.98599276,14.58799168,14.67749844,14.37902487,14.88446828,0.631772291,0.092888163
C4A,15.58949158,16.36425468,15.33954419,16.14077284,15.43019249,15.85587411,15.7106396,16.59346096,21.31474174,21.24844472,21.42075397,21.01386341,21.53009783,21.52931153,21.59076738,21.6106773,-0.161132956,0.703064509
C4B,20.36314453,20.74259949,20.14350655,20.45641876,20.18495227,20.29535056,20.29456348,20.96135656,16.54503802,16.53931011,16.68887753,15.97334136,16.62073935,16.53900831,16.97070831,16.26981583,-0.47903812,0.229754331
SAA1,17.2026579,17.1276109,15.05044199,14.80708854,15.48510193,15.37455131,16.65605467,15.6231841,19.59177529,20.34429592,18.02909369,16.40489482,18.09483936,17.79219571,18.91918365,18.28316241,0.92363614,0.001050491
SAA2,13.92228396,14.64068033,12.56361986,12.54654359,12.71115208,12.59892269,13.51847453,13.06871956,17.74122193,18.32750762,15.48983633,14.8962384,15.27709877,15.37468908,17.18668423,16.39112212,0.973259684,4.68E-05
P0DOX2,18.25362516,17.09710895,18.32733913,18.2028247,17.98716662,18.77609119,17.71754921,17.86251989,18.10298719,17.03179003,18.15776163,18.32537835,17.1647302,17.81365331,17.73131065,18.54882737,0.490197349,0.21750481
P0DOX3,14.95968427,14.67511698,15.12931267,15.12758489,15.09031513,16.3620089,14.81938618,15.16617879,16.42414249,16.58294688,17.29985995,17.88160343,17.04880258,16.61428622,17.9072094,16.50357031,-0.229538662,0.584493472
P0DOX5,20.40484028,20.35809782,20.8641881,21.09405543,20.95632393,21.6327263,20.70842993,20.59528636,21.40298056,21.81245641,21.79168981,21.96287557,21.54939781,22.12133284,22.11331453,22.03857502,0.443127025,0.271495959
P0DOX7,19.84783679,18.89210929,19.68349681,19.50004076,19.96898903,20.1134465,19.73816209,19.30662844,20.17925452,19.96023598,20.06783131,20.18401799,19.8977984,20.17181511,20.24111174,20.49235352,-0.076072174,0.857914003
P0DOX8,17.37768104,16.98206948,17.9013852,17.85540327,17.77064818,18.52181974,17.57721838,17.65515108,19.12366784,19.24495634,19.62742318,19.52687504,19.11961014,19.49102391,19.54507679,19.8243021,0.360414763,0.380463553
IGLC2,18.77778906,18.1245247,19.03945992,19.04494692,19.03157303,19.7392221,18.89570337,18.64854469,21.01098322,20.82675141,21.34607794,21.48476791,20.87936932,21.41688488,21.49603431,21.43231723,0.50254866,0.20435235
IGHV1-8,13.91629802,14.17443192,12.83002824,13.36355017,13.96764414,13.15642559,13.66884353,15.36102317,11.03075665,12.12002498,9.167908233,10.3991627,9.852451843,9.81871314,11.56023922,12.28857572,0.799297813,0.017291164
IGKV1-13,14.46195959,11.81941365,11.52873046,12.52479973,12.4836713,12.03414952,11.70266685,11.74386719,15.27071057,11.69984685,11.45650132,13.35197689,12.60100132,12.02813535,11.76501827,11.73297528,0.983262053,1.16E-05
C7,19.28590219,19.05778353,18.97307702,18.69725985,18.8349732,18.66483964,19.01068136,18.37577353,18.00971922,18.58152891,18.50147563,18.72566131,18.41764503,18.50912863,18.39009676,17.57177992,0.282338999,0.498075003
CLU,19.43247166,19.63491843,19.58676698,19.92915686,19.73745757,19.11959393,19.85850257,19.99350892,19.38318867,19.25932288,19.43370644,19.20760246,19.63267246,19.21087772,19.59949371,19.52730082,0.452180707,0.260642332
HSPA5,16.84390963,16.65926504,16.50279967,17.00162559,16.36737274,16.15650726,16.49900607,17.03894179,16.16735132,16.16634319,15.66086081,15.50587842,15.86051313,15.96179033,15.79229924,16.09581733,0.045865911,0.914121949
MBL2,11.7627326,12.20137845,12.27729998,12.35542675,11.93347713,12.05942792,11.63379327,12.03719877,12.30524991,14.11425219,13.79760182,14.32049744,14.43905361,13.93385094,12.82597524,12.48485468,0.634494676,0.091055805
CETP,7.754412393,7.76812569,7.943454819,8.876098751,8.443669828,8.409970191,8.160384533,7.928779513,11.4771062,12.12449644,12.43506136,12.83106931,13.13551886,12.05208494,12.92753564,12.46807451,0.599066996,0.1165578
COL6A1,17.15203915,17.76176684,17.3134465,17.81156266,17.48969082,16.98012907,17.52004224,18.07523684,12.34153139,11.93862524,12.18730044,12.45125741,12.25461937,12.39068633,12.43635028,12.62461565,0.189522904,0.653062187
COL6A3,17.86871676,17.45449717,17.3673971,17.48505034,17.45096384,17.05417085,17.39782196,17.50729629,16.03970631,16.30478073,16.04697375,16.30415486,16.03676138,16.37713712,16.25477152,16.37286256,-0.482437344,0.225986336
F5,17.23037836,18.17571747,17.44418667,17.59110382,17.77929,17.10462956,17.69014652,17.8696677,18.54904675,18.76835263,18.5722221,18.19341167,18.77326996,18.41490916,18.80432235,18.57812064,0.515225716,0.19129993
NCAM1,18.63506854,19.07863786,18.80317568,19.09163464,18.42232965,18.12921218,18.70583657,19.34581066,14.85380177,14.98267306,14.61599646,14.87905026,14.64355703,14.45521332,14.82058897,14.79238179,0.722988558,0.042712506
C6,16.92546633,16.91780725,17.28540575,16.7229707,17.8673162,17.12730853,17.42665062,16.92875334,18.01652287,18.39689259,18.14805144,17.41800567,18.59557102,17.90502344,18.61857218,18.13568559,0.730869992,0.039426126
ALAD,12.49235933,12.70645368,12.0873007,12.68918791,12.20569422,12.36926557,13.35667839,12.417641,14.13986568,15.13124718,14.73959584,15.26418965,15.01051307,14.47541384,14.50051811,14.47022644,-0.033341516,0.937530972
LCP1,17.03839778,16.92820998,16.88586962,16.90727784,17.19408019,17.57549159,17.10552693,17.04949425,17.56177828,17.04855356,16.49317797,16.84341083,17.50365105,17.43116781,17.47552557,17.82929435,0.49291695,0.214572091
NID1,16.61069597,16.57428616,16.32164357,16.28739805,16.50400075,16.09239284,16.53722167,16.75177911,10.98397476,11.97002127,10.73375311,10.65875034,11.15927089,11.49963407,11.69669908,11.80349782,0.427010661,0.291356565
ANPEP,14.38402556,14.45525198,14.20996391,14.47336259,14.79034677,14.21970342,14.67561147,14.43435029,13.30819634,13.36659164,13.26566465,13.38305357,13.72945166,13.15358029,13.90556203,13.48222177,0.900138064,0.002306917
PVR,14.28689119,14.58136725,14.40878117,14.90903873,14.2236804,14.23275434,14.07602113,15.01214695,11.97804533,12.7847518,12.42420535,12.45295267,12.48888635,12.4597286,12.50758125,12.52202938,0.248082381,0.553578402
CPN1,13.80986612,13.46886832,13.79304966,13.3216036,14.14140187,14.42569265,13.68698793,13.46703356,15.75337587,16.65558878,16.04398047,15.99840226,16.52410512,15.97511398,16.79447361,16.48625578,-0.230928462,0.582156538
IGLL1,13.20921267,12.30834544,13.5858862,12.79611437,13.27845462,13.31452038,13.00087479,13.06418029,12.39912281,11.27255606,12.96949027,11.23333003,12.20272854,11.69481818,12.9853163,12.58202095,0.640767618,0.086913822
ST6GAL1,11.39709828,11.77110431,11.48633922,11.40993782,11.74484716,11.29977236,11.73487731,11.91932903,12.23876961,12.51147579,11.82241598,11.9682855,12.32179511,12.01014791,12.37017349,12.32174078,0.727302893,0.040893746
TIMP2,16.02683626,16.76172295,16.50531417,16.7896495,16.65955926,15.76742747,16.63974609,16.47994339,12.64819273,12.27528988,12.84426053,12.79915501,12.24870767,12.5309036,12.51140694,12.82010894,-0.126592923,0.765162013
CD44,14.68539714,14.83740388,14.92841559,14.75419193,15.07305737,14.56441022,15.03248573,14.96608861,13.58712146,13.92971052,13.44930957,14.39092697,13.58216532,14.10533477,13.80828475,13.83106862,-0.47720973,0.231794314
ENG,9.963526333,9.994521185,9.578502206,10.26553784,9.814182336,9.884402402,9.86295938,10.40182864,13.7767656,12.34687557,12.83378406,13.1869168,12.91112057,12.73296461,12.67237424,12.70317693,0.055963723,0.895286906
LGALS3,11.49496278,11.38348523,11.53065722,11.51659608,11.61734973,10.92934289,11.30016425,11.65410791,15.06524695,15.09171238,14.24793304,13.97149677,14.47482023,14.2994251,14.69870776,14.57724029,0.0408015,0.923582052
IGFBP3,15.01221108,15.00729741,14.21168426,14.36833343,14.34906844,14.21742354,14.73257028,14.92525188,14.53333134,13.9744917,14.85161182,14.74667712,15.95802444,14.38526178,14.81921169,14.34383549,-0.503610265,0.203241892
IGFBP2,17.19946321,17.41034745,16.92266585,17.02152298,16.99785463,16.44688335,17.0902038,17.06856257,15.42835601,13.8927806,14.61636594,13.88714755,14.45780404,14.64662341,14.4220496,14.35637562,-0.190113885,0.65203251
VCL,16.19414259,16.06520137,15.66938852,15.92018059,15.65791794,16.14426334,16.02050106,16.19966315,14.64809306,14.98626027,14.78106841,14.37976252,14.97922033,15.1043365,15.92965599,15.50872865,0.268011817,0.521023503
LBP,16.19396588,16.26213529,15.29033492,15.31441572,15.84691997,15.57151559,16.04716562,15.78373193,16.21909003,16.61933314,15.78579455,15.42698547,15.94953578,15.56256335,16.34290545,15.88617274,0.897435253,0.0024941
VCAM1,17.0772388,16.39723886,16.25652933,16.91057775,16.43601622,16.04458898,16.47000403,16.71439838,16.62033598,16.66189096,16.06227919,17.54725487,16.17948322,16.74261412,16.41561151,16.57428295,0.45145055,0.261509481
ORM2,18.3321333,18.98707238,18.58007348,17.89220572,19.25251299,18.21083189,18.90558304,17.99712674,16.64564081,16.62213561,16.78040912,15.9750406,16.91162668,16.31456629,17.02404719,16.63187805,0.751088456,0.031715316
ITIH2,17.29565203,16.99564595,17.7028643,16.94959893,18.12940746,18.42537798,17.37579017,17.04061311,19.61176949,19.88691023,20.55477592,19.23957694,20.82004986,20.30077076,20.5385008,20.29727382,0.618549388,0.102088772
ITIH1,16.84203132,16.41515588,17.18419057,16.31703248,17.69031173,17.59821848,16.9828184,16.49343044,18.86182759,19.21045664,19.74972612,18.58538608,20.04520775,19.30742502,19.7253672,19.49329472,0.64014524,0.087319787
PZP,10.90547185,11.22728673,11.11441237,10.61195594,11.09448538,10.91650325,10.64341596,10.91245713,14.22602849,15.49147522,14.99773975,13.77492184,14.31473888,14.29694846,14.18616611,15.52127022,0.672858098,0.067457791
C4BPB,14.07946619,13.42660899,13.6066046,13.33999564,13.89451089,14.19376506,13.4222928,13.18979333,14.06634128,14.03682721,14.53649734,13.38038354,14.25539288,13.6911863,14.33950845,13.97839738,0.018887337,0.964594664
GPX3,17.35370333,17.15330435,16.2780109,16.83631025,16.3648077,16.10139071,16.54128313,17.49492971,16.05369359,16.30821395,15.1070655,15.55866176,15.65182412,16.02009899,16.02914912,15.87082582,0.422016471,0.297649721
CPN2,15.23959652,14.94737336,14.97933077,14.91123683,15.60989851,15.62570084,15.07716597,14.891013,17.40027715,18.02579555,17.81341332,17.27528364,17.99275716,17.40786699,17.92826726,17.76067759,-0.075429775,0.859104718
IGHV1-2,12.15189966,13.27620481,12.57531463,12.76256956,12.97526309,14.31161047,12.69221105,14.35079831,11.6265037,14.0361599,12.47049578,12.77237313,12.18039989,13.9933867,12.66540085,15.06836274,0.902325504,0.002162288
TNC,15.39187354,15.18402933,15.00726021,14.69795047,15.0238818,15.25465388,14.78992799,15.36001955,15.11067739,15.86248479,14.12997155,14.55370292,14.36736367,15.1828645,15.22127289,14.8177476,0.319813226,0.439983898
AZGP1,18.73521154,18.77770115,18.84026824,17.83990949,19.24159626,18.36544498,19.00676472,18.39072956,17.96892439,17.87829151,17.48172476,16.09273688,17.39511904,17.11074193,17.62467564,17.10073802,0.783189593,0.02151547
PON1,15.6566017,15.3190291,16.35647126,15.61087443,16.81735993,16.05807954,15.92757679,15.43744071,16.36498605,16.75032654,17.594514,16.3083111,17.5591308,16.29358304,17.29736145,16.50104837,0.709723355,0.04860781
CFP,11.9411053,11.57269362,11.76212417,11.95783439,11.83056162,11.62546484,11.73164966,11.63303666,13.48907773,13.97920551,13.91597659,14.53199515,14.3415075,14.13077017,13.8625114,13.89364854,0.12605613,0.766136634
LOX,8.35168858,8.022658041,8.774073644,8.321760211,8.918791251,8.354288378,8.779097127,7.83575867,10.75333572,11.18377477,10.88086613,10.38377552,10.66502648,10.70229162,10.53945963,10.91881108,-0.462944284,0.248026767
SERPINA4,15.65831055,15.77900303,16.49417523,15.94176288,16.38273646,15.92749806,15.81519927,15.91184546,16.18634958,16.14827304,17.08878502,16.18337023,16.96620508,16.63393775,16.49917701,16.65897316,0.878372056,0.004097864
BLVRB,13.46082418,13.6366645,12.70777613,12.93468217,12.8433986,12.70706883,13.17360933,12.72659743,14.4066243,11.61949814,10.23376867,10.99123455,10.64580432,9.888388739,13.61774455,11.99667011,0.642823968,0.085580306
PRDX2,15.8220075,16.54372105,15.79980823,15.92880221,15.37283422,15.17913801,16.04554188,15.95162265,16.86069913,19.65631272,17.29428145,18.73585147,16.89271923,17.00879304,17.08777592,17.40584398,0.728320658,0.04047168
CDH5,13.98381724,14.25323261,14.20037461,14.59173121,14.36525171,14.07979922,14.18894118,14.31614406,16.67813531,17.64119567,16.80923245,17.60031152,17.18317184,16.82580171,16.98745157,16.64989498,0.65080784,0.080516108
MAN1A1,17.14257802,17.2486353,16.98325946,17.23595,16.96897762,16.63974902,16.99009646,17.44519049,14.4910609,14.72360456,13.92028144,13.6322257,14.10193911,14.25232528,14.51743229,14.27090015,0.049591709,0.907167887
THBS4,14.3757608,15.13863982,14.47399141,14.58335768,14.50822851,14.21484876,14.11583218,14.89857442,12.50174518,12.93693144,13.44368016,13.79476626,13.80314775,13.30854656,12.93808099,12.82727905,-0.098430908,0.81663066
SAA4,15.46536047,14.32260456,15.47388443,14.22592563,16.41345129,15.53410767,15.52352252,14.75854816,18.34013885,17.98135766,19.11828534,17.19895169,19.164135,18.16916889,19.12046111,18.51617777,0.782085272,0.02182635
FBN1,16.44426943,16.28247263,16.22337693,16.18322899,16.21851387,15.55868296,16.19879217,16.16662529,13.45461718,13.47144944,13.47079301,13.74420384,13.81729516,13.23006437,13.51161161,13.22956636,0.439082681,0.276415227
IGFALS,14.56870705,14.7360342,14.99139883,15.07270244,15.61305655,14.74171475,14.65296124,14.64497378,15.99004768,15.38398432,16.4095992,15.81348191,17.10288625,15.86701523,16.40343911,15.92157291,0.685052258,0.060814597
CHI3L1,18.65841728,18.31465202,17.40687721,17.92106185,18.18760257,17.84648504,17.90043609,18.84455369,14.51240567,15.1332131,13.47494785,13.30303026,13.33122648,13.28985139,14.05116279,13.45520107,0.345165059,0.402381516
SERPINF1,18.74559757,19.11869237,18.8082758,19.23013744,19.14813414,18.18889633,19.12518522,19.15519598,19.24195664,19.22354178,18.92260901,18.91010713,19.11437349,18.94363729,19.50644782,18.96031663,0.24786974,0.553929578
TALDO1,15.4909983,15.71051666,15.36584132,15.70928614,15.25059162,15.50654576,15.54445971,15.81694416,12.01416941,12.31405723,11.50153564,11.27980239,11.73021696,11.82764835,12.12844015,12.14290371,0.325444557,0.431508899
PTGDS,19.06722422,19.58387717,19.3874284,19.69505352,19.21566976,18.69838395,19.26612283,19.9709522,15.19200061,15.31403684,15.4166074,15.13118501,15.15947752,14.85161812,15.17668976,15.49796477,0.788397619,0.020086532
MCAM,16.5710585,16.97542232,16.6447007,17.32609057,16.63715609,16.09641234,16.77672512,17.07788436,10.18458924,9.080239504,9.311564693,10.23321046,8.905156601,9.565636672,9.150897749,9.254711472,0.125645786,0.76688185
BTD,15.80883561,16.14026158,16.33466277,16.39122754,16.26943914,15.99273083,16.22146203,16.38495762,14.82477595,14.7014689,14.70168369,15.09372508,13.7739238,14.20258902,14.23680987,14.47237517,0.003569252,0.993307709
AFM,17.62409278,17.62338071,18.06439946,18.08425415,18.66633116,18.1454689,17.79537568,17.59001723,13.97860027,13.54201984,14.10381123,14.03654542,14.13181152,13.75932274,13.83330775,13.92449791,0.537988851,0.169009468
MASP1,15.21600468,15.28559025,15.46433119,15.39249893,15.2008515,15.0047699,15.39016568,15.15721951,15.7188383,15.76091118,15.7595767,15.47833463,15.63826633,15.48727787,15.61569918,15.60342767,0.364820319,0.374232677
SELENOP,15.66953847,15.98270992,15.87051048,15.82527902,15.72258985,15.10090577,15.7279937,15.86796251,13.25198952,12.52584306,13.25137573,12.87599005,13.90287517,13.20241767,13.80878449,13.03035547,-0.262925358,0.52926372
LUM,16.62976531,16.88585936,16.8583912,17.20489378,16.89811121,16.96721674,16.92259632,16.904407,18.44592442,18.40013771,18.38605524,18.97388936,18.61005389,19.0661453,18.70099036,19.04674948,0.613044072,0.106066911
CRISP3,12.83510554,12.81508813,13.22572955,13.34855558,13.93219657,13.9472041,12.99092012,12.63006464,13.56191495,13.4578936,13.73979625,13.91126368,14.22518581,14.26481511,14.0136745,13.64510984,0.878270209,0.004107839
PLTP,17.20292137,16.96314302,16.77171185,17.02769235,16.69966692,16.45421055,16.8488434,17.28674094,15.96412872,16.2701492,16.12676859,16.49933684,15.92809302,15.96218396,16.06171884,15.80262335,0.002943821,0.994480368
CDH13,16.84353417,17.32432952,17.221817,17.6935562,16.4170025,16.44071685,16.71121325,17.91488607,10.95878144,11.14400785,11.69425708,11.32785113,12.03233978,10.87409688,11.77959453,10.97993062,-0.315392973,0.44668414
TPI1,15.86081663,16.39435364,16.69558892,16.92654715,16.45510853,16.27220434,16.53643575,16.90352711,11.68764567,13.25563583,12.09236311,12.50409561,12.39109383,11.83031224,12.75000415,11.985656,0.257427233,0.538224235
LYZ,16.91195695,16.86920872,15.81635648,16.28700747,16.95825667,15.74796923,16.16161885,16.26980015,16.28472186,15.58569419,14.44783822,15.3098356,15.13038916,14.89679567,16.08671744,15.03990446,0.55616865,0.152273316
B2M,18.11366088,17.897833,17.80511159,19.37254263,17.80350197,17.56108677,17.98028788,18.72697375,15.81799961,15.72217625,15.40333557,16.20749786,14.67546016,14.9921757,15.17529091,15.24591552,0.644964691,0.084204784
YWHAG,14.42692114,13.91649078,14.02239329,14.03875438,13.98342059,14.50832046,15.16963151,14.04809632,13.61117954,14.2244289,11.65830221,12.43383016,11.82978045,13.08513365,13.22187758,13.6237986,0.200147757,0.634624691
