indicator_code_merged,session_id,region,subject_matter_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20211108,Northern Ireland,Belief and identity,2,2021-11-08,4,50.0
closed_cur,20211108,Northern Ireland,Buildings,9,2021-11-08,14,64.3
closed_cur,20211108,Northern Ireland,Industry and manufacture,2,2021-11-08,3,66.7
closed_cur,20211108,Northern Ireland,Leisure and sport,1,2021-11-08,2,50.0
closed_cur,20211108,Northern Ireland,Local Histories,5,2021-11-08,18,27.8
closed_cur,20211108,Northern Ireland,Mixed,3,2021-11-08,6,50.0
closed_cur,20211108,Northern Ireland,Personality,3,2021-11-08,10,30.0
closed_cur,20211108,Northern Ireland,Rural Industry,2,2021-11-08,3,66.7
closed_cur,20211108,Northern Ireland,Transport,4,2021-11-08,7,57.1
closed_cur,20211108,Northern Ireland,War and conflict,8,2021-11-08,14,57.1
closed_cur,20211108,Scotland,Archaeology,6,2021-11-08,15,40.0
closed_cur,20211108,Scotland,Arts,20,2021-11-08,32,62.5
closed_cur,20211108,Scotland,Belief and identity,13,2021-11-08,19,68.4
closed_cur,20211108,Scotland,Buildings,47,2021-11-08,75,62.7
closed_cur,20211108,Scotland,Communications,1,2021-11-08,2,50.0
closed_cur,20211108,Scotland,Food and drink,1,2021-11-08,2,50.0
closed_cur,20211108,Scotland,Industry and manufacture,6,2021-11-08,8,75.0
closed_cur,20211108,Scotland,Leisure and sport,4,2021-11-08,11,36.4
closed_cur,20211108,Scotland,Local Histories,80,2021-11-08,161,49.7
closed_cur,20211108,Scotland,Medicine and health,3,2021-11-08,6,50.0
closed_cur,20211108,Scotland,Mixed,13,2021-11-08,21,61.9
closed_cur,20211108,Scotland,Natural world,5,2021-11-08,12,41.7
closed_cur,20211108,Scotland,Other,1,2021-11-08,4,25.0
closed_cur,20211108,Scotland,Personality,14,2021-11-08,32,43.8
closed_cur,20211108,Scotland,Rural Industry,11,2021-11-08,17,64.7
closed_cur,20211108,Scotland,Science and technology,2,2021-11-08,3,66.7
closed_cur,20211108,Scotland,Sea and seafaring,9,2021-11-08,20,45.0
closed_cur,20211108,Scotland,Services,1,2021-11-08,3,33.3
closed_cur,20211108,Scotland,Transport,13,2021-11-08,18,72.2
closed_cur,20211108,Scotland,Utilities,1,2021-11-08,1,100.0
closed_cur,20211108,Scotland,War and conflict,17,2021-11-08,32,53.1
closed_cur,20211108,South East,Archaeology,7,2021-11-08,14,50.0
closed_cur,20211108,South East,Arts,9,2021-11-08,25,36.0
closed_cur,20211108,South East,Belief and identity,6,2021-11-08,10,60.0
closed_cur,20211108,South East,Buildings,50,2021-11-08,75,66.7
closed_cur,20211108,South East,Industry and manufacture,3,2021-11-08,6,50.0
closed_cur,20211108,South East,Leisure and sport,6,2021-11-08,15,40.0
closed_cur,20211108,South East,Local Histories,55,2021-11-08,122,45.1
closed_cur,20211108,South East,Medicine and health,1,2021-11-08,2,50.0
closed_cur,20211108,South East,Mixed,13,2021-11-08,24,54.2
closed_cur,20211108,South East,Natural world,3,2021-11-08,12,25.0
closed_cur,20211108,South East,Other,3,2021-11-08,8,37.5
closed_cur,20211108,South East,Personality,12,2021-11-08,17,70.6
closed_cur,20211108,South East,Rural Industry,14,2021-11-08,26,53.8
closed_cur,20211108,South East,Science and technology,2,2021-11-08,3,66.7
closed_cur,20211108,South East,Sea and seafaring,7,2021-11-08,14,50.0
closed_cur,20211108,South East,Services,5,2021-11-08,6,83.3
closed_cur,20211108,South East,Transport,21,2021-11-08,31,67.7
closed_cur,20211108,South East,Utilities,2,2021-11-08,5,40.0
closed_cur,20211108,South East,War and conflict,30,2021-11-08,60,50.0
closed_cur,20211108,South West,Archaeology,4,2021-11-08,10,40.0
closed_cur,20211108,South West,Arts,9,2021-11-08,21,42.9
closed_cur,20211108,South West,Belief and identity,3,2021-11-08,6,50.0
closed_cur,20211108,South West,Buildings,64,2021-11-08,90,71.1
closed_cur,20211108,South West,Communications,1,2021-11-08,3,33.3
closed_cur,20211108,South West,Food and drink,1,2021-11-08,4,25.0
closed_cur,20211108,South West,Industry and manufacture,11,2021-11-08,21,52.4
closed_cur,20211108,South West,Leisure and sport,5,2021-11-08,8,62.5
closed_cur,20211108,South West,Local Histories,66,2021-11-08,118,55.9
closed_cur,20211108,South West,Medicine and health,1,2021-11-08,2,50.0
closed_cur,20211108,South West,Mixed,10,2021-11-08,17,58.8
closed_cur,20211108,South West,Natural world,2,2021-11-08,7,28.6
closed_cur,20211108,South West,Other,3,2021-11-08,4,75.0
closed_cur,20211108,South West,Personality,12,2021-11-08,18,66.7
closed_cur,20211108,South West,Rural Industry,5,2021-11-08,12,41.7
closed_cur,20211108,South West,Sea and seafaring,4,2021-11-08,14,28.6
closed_cur,20211108,South West,Services,1,2021-11-08,3,33.3
closed_cur,20211108,South West,Transport,20,2021-11-08,32,62.5
closed_cur,20211108,South West,Utilities,3,2021-11-08,5,60.0
closed_cur,20211108,South West,War and conflict,10,2021-11-08,26,38.5
closed_cur,20211108,Wales,Archaeology,3,2021-11-08,3,100.0
closed_cur,20211108,Wales,Arts,6,2021-11-08,16,37.5
closed_cur,20211108,Wales,Belief and identity,1,2021-11-08,5,20.0
closed_cur,20211108,Wales,Buildings,20,2021-11-08,30,66.7
closed_cur,20211108,Wales,Communications,1,2021-11-08,1,100.0
closed_cur,20211108,Wales,Industry and manufacture,12,2021-11-08,17,70.6
closed_cur,20211108,Wales,Leisure and sport,1,2021-11-08,5,20.0
closed_cur,20211108,Wales,Local Histories,17,2021-11-08,56,30.4
closed_cur,20211108,Wales,Mixed,1,2021-11-08,1,100.0
closed_cur,20211108,Wales,Natural world,1,2021-11-08,2,50.0
closed_cur,20211108,Wales,Personality,5,2021-11-08,14,35.7
closed_cur,20211108,Wales,Rural Industry,3,2021-11-08,3,100.0
closed_cur,20211108,Wales,Sea and seafaring,6,2021-11-08,11,54.5
closed_cur,20211108,Wales,Services,1,2021-11-08,2,50.0
closed_cur,20211108,Wales,Transport,10,2021-11-08,17,58.8
closed_cur,20211108,Wales,War and conflict,12,2021-11-08,19,63.2
closed_cur,20211108,West Midlands,Archaeology,4,2021-11-08,5,80.0
closed_cur,20211108,West Midlands,Arts,10,2021-11-08,24,41.7
closed_cur,20211108,West Midlands,Buildings,27,2021-11-08,44,61.4
closed_cur,20211108,West Midlands,Food and drink,2,2021-11-08,2,100.0
closed_cur,20211108,West Midlands,Industry and manufacture,12,2021-11-08,22,54.5
closed_cur,20211108,West Midlands,Leisure and sport,2,2021-11-08,8,25.0
closed_cur,20211108,West Midlands,Local Histories,16,2021-11-08,35,45.7
closed_cur,20211108,West Midlands,Medicine and health,1,2021-11-08,1,100.0
closed_cur,20211108,West Midlands,Mixed,12,2021-11-08,16,75.0
closed_cur,20211108,West Midlands,Natural world,1,2021-11-08,2,50.0
closed_cur,20211108,West Midlands,Other,2,2021-11-08,3,66.7
closed_cur,20211108,West Midlands,Personality,8,2021-11-08,14,57.1
closed_cur,20211108,West Midlands,Rural Industry,1,2021-11-08,5,20.0
closed_cur,20211108,West Midlands,Transport,7,2021-11-08,17,41.2
closed_cur,20211108,West Midlands,Utilities,3,2021-11-08,5,60.0
closed_cur,20211108,West Midlands,War and conflict,10,2021-11-08,17,58.8
closed_cur,20211108,Yorkshire and The Humber,Archaeology,3,2021-11-08,7,42.9
closed_cur,20211108,Yorkshire and The Humber,Arts,13,2021-11-08,24,54.2
closed_cur,20211108,Yorkshire and The Humber,Belief and identity,1,2021-11-08,8,12.5
closed_cur,20211108,Yorkshire and The Humber,Buildings,32,2021-11-08,43,74.4
closed_cur,20211108,Yorkshire and The Humber,Industry and manufacture,8,2021-11-08,14,57.1
closed_cur,20211108,Yorkshire and The Humber,Leisure and sport,3,2021-11-08,5,60.0
closed_cur,20211108,Yorkshire and The Humber,Local Histories,22,2021-11-08,32,68.8
closed_cur,20211108,Yorkshire and The Humber,Medicine and health,1,2021-11-08,2,50.0
closed_cur,20211108,Yorkshire and The Humber,Mixed,13,2021-11-08,20,65.0
closed_cur,20211108,Yorkshire and The Humber,Natural world,1,2021-11-08,1,100.0
closed_cur,20211108,Yorkshire and The Humber,Personality,6,2021-11-08,13,46.2
closed_cur,20211108,Yorkshire and The Humber,Rural Industry,4,2021-11-08,7,57.1
closed_cur,20211108,Yorkshire and The Humber,Sea and seafaring,5,2021-11-08,8,62.5
closed_cur,20211108,Yorkshire and The Humber,Services,1,2021-11-08,3,33.3
closed_cur,20211108,Yorkshire and The Humber,Transport,6,2021-11-08,15,40.0
closed_cur,20211108,Yorkshire and The Humber,War and conflict,9,2021-11-08,23,39.1
closed_cur,20211206,Channel Islands,Archaeology,1,2021-12-06,1,100.0
closed_cur,20211206,Channel Islands,Industry and manufacture,1,2021-12-06,1,100.0
closed_cur,20211206,Channel Islands,Local Histories,2,2021-12-06,2,100.0
closed_cur,20211206,Channel Islands,Personality,1,2021-12-06,2,50.0
closed_cur,20211206,Channel Islands,Rural Industry,1,2021-12-06,2,50.0
closed_cur,20211206,Channel Islands,Sea and seafaring,1,2021-12-06,2,50.0
closed_cur,20211206,Channel Islands,War and conflict,4,2021-12-06,11,36.4
closed_cur,20211206,East Midlands,Archaeology,3,2021-12-06,6,50.0
closed_cur,20211206,East Midlands,Arts,1,2021-12-06,8,12.5
closed_cur,20211206,East Midlands,Belief and identity,1,2021-12-06,4,25.0
closed_cur,20211206,East Midlands,Buildings,18,2021-12-06,39,46.2
closed_cur,20211206,East Midlands,Industry and manufacture,11,2021-12-06,17,64.7
closed_cur,20211206,East Midlands,Leisure and sport,2,2021-12-06,5,40.0
closed_cur,20211206,East Midlands,Local Histories,30,2021-12-06,54,55.6
closed_cur,20211206,East Midlands,Mixed,7,2021-12-06,14,50.0
closed_cur,20211206,East Midlands,Natural world,1,2021-12-06,1,100.0
closed_cur,20211206,East Midlands,Personality,3,2021-12-06,6,50.0
closed_cur,20211206,East Midlands,Rural Industry,6,2021-12-06,14,42.9
closed_cur,20211206,East Midlands,Science and technology,1,2021-12-06,4,25.0
closed_cur,20211206,East Midlands,Transport,10,2021-12-06,23,43.5
closed_cur,20211206,East Midlands,Utilities,1,2021-12-06,4,25.0
closed_cur,20211206,East Midlands,War and conflict,13,2021-12-06,30,43.3
closed_cur,20211206,East of England,Archaeology,7,2021-12-06,10,70.0
closed_cur,20211206,East of England,Arts,5,2021-12-06,15,33.3
closed_cur,20211206,East of England,Belief and identity,2,2021-12-06,7,28.6
closed_cur,20211206,East of England,Buildings,23,2021-12-06,45,51.1
closed_cur,20211206,East of England,Communications,1,2021-12-06,1,100.0
closed_cur,20211206,East of England,Food and drink,1,2021-12-06,1,100.0
closed_cur,20211206,East of England,Industry and manufacture,3,2021-12-06,8,37.5
closed_cur,20211206,East of England,Leisure and sport,2,2021-12-06,5,40.0
closed_cur,20211206,East of England,Local Histories,51,2021-12-06,99,51.5
closed_cur,20211206,East of England,Mixed,5,2021-12-06,8,62.5
closed_cur,20211206,East of England,Natural world,4,2021-12-06,6,66.7
closed_cur,20211206,East of England,Personality,9,2021-12-06,12,75.0
closed_cur,20211206,East of England,Rural Industry,6,2021-12-06,12,50.0
closed_cur,20211206,East of England,Science and technology,2,2021-12-06,3,66.7
closed_cur,20211206,East of England,Sea and seafaring,5,2021-12-06,13,38.5
closed_cur,20211206,East of England,Services,3,2021-12-06,6,50.0
closed_cur,20211206,East of England,Transport,20,2021-12-06,27,74.1
closed_cur,20211206,East of England,Utilities,2,2021-12-06,5,40.0
closed_cur,20211206,East of England,War and conflict,25,2021-12-06,49,51.0
closed_cur,20211206,Isle of Man,Buildings,1,2021-12-06,2,50.0
closed_cur,20211206,Isle of Man,Industry and manufacture,1,2021-12-06,1,100.0
closed_cur,20211206,Isle of Man,Local Histories,2,2021-12-06,2,100.0
closed_cur,20211206,Isle of Man,Mixed,1,2021-12-06,2,50.0
closed_cur,20211206,Isle of Man,Transport,1,2021-12-06,4,25.0
closed_cur,20211206,Isle of Man,War and conflict,1,2021-12-06,1,100.0
closed_cur,20211206,London,Arts,27,2021-12-06,41,65.9
closed_cur,20211206,London,Belief and identity,6,2021-12-06,14,42.9
closed_cur,20211206,London,Buildings,26,2021-12-06,35,74.3
closed_cur,20211206,London,Communications,3,2021-12-06,4,75.0
closed_cur,20211206,London,Industry and manufacture,2,2021-12-06,5,40.0
closed_cur,20211206,London,Leisure and sport,5,2021-12-06,12,41.7
closed_cur,20211206,London,Local Histories,14,2021-12-06,24,58.3
closed_cur,20211206,London,Medicine and health,10,2021-12-06,18,55.6
closed_cur,20211206,London,Mixed,3,2021-12-06,7,42.9
closed_cur,20211206,London,Natural world,1,2021-12-06,3,33.3
closed_cur,20211206,London,Other,5,2021-12-06,11,45.5
closed_cur,20211206,London,Personality,12,2021-12-06,22,54.5
closed_cur,20211206,London,Rural Industry,1,2021-12-06,1,100.0
closed_cur,20211206,London,Science and technology,1,2021-12-06,2,50.0
closed_cur,20211206,London,Sea and seafaring,3,2021-12-06,3,100.0
closed_cur,20211206,London,Services,1,2021-12-06,2,50.0
closed_cur,20211206,London,Transport,4,2021-12-06,7,57.1
closed_cur,20211206,London,Utilities,2,2021-12-06,4,50.0
closed_cur,20211206,London,War and conflict,5,2021-12-06,19,26.3
closed_cur,20211206,North East,Archaeology,3,2021-12-06,9,33.3
closed_cur,20211206,North East,Arts,6,2021-12-06,10,60.0
closed_cur,20211206,North East,Belief and identity,1,2021-12-06,3,33.3
closed_cur,20211206,North East,Buildings,8,2021-12-06,11,72.7
closed_cur,20211206,North East,Industry and manufacture,3,2021-12-06,6,50.0
closed_cur,20211206,North East,Leisure and sport,2,2021-12-06,3,66.7
closed_cur,20211206,North East,Local Histories,4,2021-12-06,9,44.4
closed_cur,20211206,North East,Mixed,5,2021-12-06,9,55.6
closed_cur,20211206,North East,Natural world,1,2021-12-06,1,100.0
closed_cur,20211206,North East,Personality,5,2021-12-06,5,100.0
closed_cur,20211206,North East,Rural Industry,2,2021-12-06,4,50.0
closed_cur,20211206,North East,Sea and seafaring,3,2021-12-06,6,50.0
closed_cur,20211206,North East,Transport,5,2021-12-06,10,50.0
closed_cur,20211206,North East,War and conflict,9,2021-12-06,15,60.0
closed_cur,20211206,North West,Archaeology,3,2021-12-06,7,42.9
closed_cur,20211206,North West,Arts,10,2021-12-06,25,40.0
closed_cur,20211206,North West,Belief and identity,6,2021-12-06,12,50.0
closed_cur,20211206,North West,Buildings,26,2021-12-06,49,53.1
closed_cur,20211206,North West,Food and drink,1,2021-12-06,2,50.0
closed_cur,20211206,North West,Industry and manufacture,13,2021-12-06,22,59.1
closed_cur,20211206,North West,Leisure and sport,4,2021-12-06,8,50.0
closed_cur,20211206,North West,Local Histories,17,2021-12-06,32,53.1
closed_cur,20211206,North West,Mixed,9,2021-12-06,20,45.0
closed_cur,20211206,North West,Other,1,2021-12-06,9,11.1
closed_cur,20211206,North West,Personality,7,2021-12-06,11,63.6
closed_cur,20211206,North West,Rural Industry,1,2021-12-06,4,25.0
closed_cur,20211206,North West,Science and technology,1,2021-12-06,1,100.0
closed_cur,20211206,North West,Sea and seafaring,4,2021-12-06,7,57.1
closed_cur,20211206,North West,Services,3,2021-12-06,4,75.0
closed_cur,20211206,North West,Transport,9,2021-12-06,16,56.2
closed_cur,20211206,North West,War and conflict,9,2021-12-06,17,52.9
closed_cur,20211206,Northern Ireland,Arts,1,2021-12-06,5,20.0
closed_cur,20211206,Northern Ireland,Belief and identity,1,2021-12-06,4,25.0
closed_cur,20211206,Northern Ireland,Buildings,8,2021-12-06,14,57.1
closed_cur,20211206,Northern Ireland,Industry and manufacture,2,2021-12-06,3,66.7
closed_cur,20211206,Northern Ireland,Leisure and sport,1,2021-12-06,2,50.0
closed_cur,20211206,Northern Ireland,Local Histories,5,2021-12-06,18,27.8
closed_cur,20211206,Northern Ireland,Mixed,3,2021-12-06,6,50.0
closed_cur,20211206,Northern Ireland,Personality,3,2021-12-06,10,30.0
closed_cur,20211206,Northern Ireland,Rural Industry,2,2021-12-06,3,66.7
closed_cur,20211206,Northern Ireland,Sea and seafaring,1,2021-12-06,3,33.3
closed_cur,20211206,Northern Ireland,Transport,4,2021-12-06,7,57.1
closed_cur,20211206,Northern Ireland,War and conflict,7,2021-12-06,14,50.0
closed_cur,20211206,Scotland,Archaeology,6,2021-12-06,15,40.0
closed_cur,20211206,Scotland,Arts,21,2021-12-06,32,65.6
closed_cur,20211206,Scotland,Belief and identity,13,2021-12-06,19,68.4
closed_cur,20211206,Scotland,Buildings,47,2021-12-06,75,62.7
closed_cur,20211206,Scotland,Communications,1,2021-12-06,2,50.0
closed_cur,20211206,Scotland,Food and drink,1,2021-12-06,2,50.0
closed_cur,20211206,Scotland,Industry and manufacture,4,2021-12-06,8,50.0
closed_cur,20211206,Scotland,Leisure and sport,4,2021-12-06,11,36.4
closed_cur,20211206,Scotland,Local Histories,82,2021-12-06,161,50.9
closed_cur,20211206,Scotland,Medicine and health,3,2021-12-06,6,50.0
closed_cur,20211206,Scotland,Mixed,11,2021-12-06,21,52.4
closed_cur,20211206,Scotland,Natural world,5,2021-12-06,12,41.7
closed_cur,20211206,Scotland,Other,1,2021-12-06,4,25.0
closed_cur,20211206,Scotland,Personality,14,2021-12-06,32,43.8
closed_cur,20211206,Scotland,Rural Industry,13,2021-12-06,17,76.5
closed_cur,20211206,Scotland,Science and technology,2,2021-12-06,3,66.7
closed_cur,20211206,Scotland,Sea and seafaring,8,2021-12-06,20,40.0
closed_cur,20211206,Scotland,Services,1,2021-12-06,3,33.3
closed_cur,20211206,Scotland,Transport,13,2021-12-06,18,72.2
closed_cur,20211206,Scotland,Utilities,1,2021-12-06,1,100.0
closed_cur,20211206,Scotland,War and conflict,17,2021-12-06,32,53.1
closed_cur,20211206,South East,Archaeology,7,2021-12-06,14,50.0
closed_cur,20211206,South East,Arts,10,2021-12-06,25,40.0
closed_cur,20211206,South East,Belief and identity,5,2021-12-06,10,50.0
closed_cur,20211206,South East,Buildings,51,2021-12-06,75,68.0
closed_cur,20211206,South East,Industry and manufacture,3,2021-12-06,6,50.0
closed_cur,20211206,South East,Leisure and sport,6,2021-12-06,15,40.0
closed_cur,20211206,South East,Local Histories,58,2021-12-06,122,47.5
closed_cur,20211206,South East,Medicine and health,1,2021-12-06,2,50.0
closed_cur,20211206,South East,Mixed,12,2021-12-06,24,50.0
closed_cur,20211206,South East,Natural world,4,2021-12-06,12,33.3
closed_cur,20211206,South East,Other,3,2021-12-06,8,37.5
closed_cur,20211206,South East,Personality,12,2021-12-06,17,70.6
closed_cur,20211206,South East,Rural Industry,14,2021-12-06,26,53.8
closed_cur,20211206,South East,Science and technology,2,2021-12-06,3,66.7
closed_cur,20211206,South East,Sea and seafaring,6,2021-12-06,14,42.9
closed_cur,20211206,South East,Services,5,2021-12-06,6,83.3
closed_cur,20211206,South East,Transport,21,2021-12-06,31,67.7
closed_cur,20211206,South East,Utilities,2,2021-12-06,5,40.0
closed_cur,20211206,South East,War and conflict,31,2021-12-06,60,51.7
closed_cur,20211206,South West,Archaeology,3,2021-12-06,10,30.0
closed_cur,20211206,South West,Arts,10,2021-12-06,21,47.6
closed_cur,20211206,South West,Belief and identity,3,2021-12-06,6,50.0
closed_cur,20211206,South West,Buildings,63,2021-12-06,90,70.0
closed_cur,20211206,South West,Communications,1,2021-12-06,3,33.3
closed_cur,20211206,South West,Food and drink,1,2021-12-06,4,25.0
closed_cur,20211206,South West,Industry and manufacture,13,2021-12-06,21,61.9
closed_cur,20211206,South West,Leisure and sport,4,2021-12-06,8,50.0
closed_cur,20211206,South West,Local Histories,62,2021-12-06,118,52.5
closed_cur,20211206,South West,Medicine and health,1,2021-12-06,2,50.0
closed_cur,20211206,South West,Mixed,8,2021-12-06,17,47.1
closed_cur,20211206,South West,Natural world,3,2021-12-06,7,42.9
closed_cur,20211206,South West,Other,3,2021-12-06,4,75.0
closed_cur,20211206,South West,Personality,13,2021-12-06,18,72.2
closed_cur,20211206,South West,Rural Industry,5,2021-12-06,12,41.7
closed_cur,20211206,South West,Sea and seafaring,4,2021-12-06,14,28.6
closed_cur,20211206,South West,Services,1,2021-12-06,3,33.3
closed_cur,20211206,South West,Transport,20,2021-12-06,32,62.5
closed_cur,20211206,South West,Utilities,4,2021-12-06,5,80.0
closed_cur,20211206,South West,War and conflict,10,2021-12-06,26,38.5
closed_cur,20211206,Wales,Archaeology,3,2021-12-06,3,100.0
closed_cur,20211206,Wales,Arts,6,2021-12-06,16,37.5
closed_cur,20211206,Wales,Belief and identity,1,2021-12-06,5,20.0
closed_cur,20211206,Wales,Buildings,19,2021-12-06,30,63.3
closed_cur,20211206,Wales,Communications,1,2021-12-06,1,100.0
closed_cur,20211206,Wales,Industry and manufacture,12,2021-12-06,17,70.6
closed_cur,20211206,Wales,Leisure and sport,1,2021-12-06,5,20.0
closed_cur,20211206,Wales,Local Histories,17,2021-12-06,56,30.4
closed_cur,20211206,Wales,Mixed,1,2021-12-06,1,100.0
closed_cur,20211206,Wales,Natural world,1,2021-12-06,2,50.0
closed_cur,20211206,Wales,Personality,6,2021-12-06,14,42.9
closed_cur,20211206,Wales,Rural Industry,3,2021-12-06,3,100.0
closed_cur,20211206,Wales,Sea and seafaring,6,2021-12-06,11,54.5
closed_cur,20211206,Wales,Services,1,2021-12-06,2,50.0
closed_cur,20211206,Wales,Transport,11,2021-12-06,17,64.7
closed_cur,20211206,Wales,War and conflict,12,2021-12-06,19,63.2
closed_cur,20211206,West Midlands,Archaeology,4,2021-12-06,5,80.0
closed_cur,20211206,West Midlands,Arts,11,2021-12-06,24,45.8
closed_cur,20211206,West Midlands,Buildings,28,2021-12-06,44,63.6
closed_cur,20211206,West Midlands,Food and drink,2,2021-12-06,2,100.0
closed_cur,20211206,West Midlands,Industry and manufacture,11,2021-12-06,22,50.0
closed_cur,20211206,West Midlands,Leisure and sport,2,2021-12-06,8,25.0
closed_cur,20211206,West Midlands,Local Histories,15,2021-12-06,35,42.9
closed_cur,20211206,West Midlands,Medicine and health,1,2021-12-06,1,100.0
closed_cur,20211206,West Midlands,Mixed,11,2021-12-06,16,68.8
closed_cur,20211206,West Midlands,Natural world,1,2021-12-06,2,50.0
closed_cur,20211206,West Midlands,Other,2,2021-12-06,3,66.7
closed_cur,20211206,West Midlands,Personality,8,2021-12-06,14,57.1
closed_cur,20211206,West Midlands,Rural Industry,1,2021-12-06,5,20.0
closed_cur,20211206,West Midlands,Transport,8,2021-12-06,17,47.1
closed_cur,20211206,West Midlands,Utilities,3,2021-12-06,5,60.0
closed_cur,20211206,West Midlands,War and conflict,8,2021-12-06,17,47.1
closed_cur,20211206,Yorkshire and The Humber,Archaeology,3,2021-12-06,7,42.9
closed_cur,20211206,Yorkshire and The Humber,Arts,13,2021-12-06,24,54.2
closed_cur,20211206,Yorkshire and The Humber,Belief and identity,1,2021-12-06,8,12.5
closed_cur,20211206,Yorkshire and The Humber,Buildings,29,2021-12-06,43,67.4
closed_cur,20211206,Yorkshire and The Humber,Industry and manufacture,6,2021-12-06,14,42.9
closed_cur,20211206,Yorkshire and The Humber,Leisure and sport,3,2021-12-06,5,60.0
closed_cur,20211206,Yorkshire and The Humber,Local Histories,21,2021-12-06,32,65.6
closed_cur,20211206,Yorkshire and The Humber,Medicine and health,1,2021-12-06,2,50.0
closed_cur,20211206,Yorkshire and The Humber,Mixed,13,2021-12-06,20,65.0
closed_cur,20211206,Yorkshire and The Humber,Natural world,1,2021-12-06,1,100.0
closed_cur,20211206,Yorkshire and The Humber,Personality,6,2021-12-06,13,46.2
closed_cur,20211206,Yorkshire and The Humber,Rural Industry,4,2021-12-06,7,57.1
closed_cur,20211206,Yorkshire and The Humber,Sea and seafaring,5,2021-12-06,8,62.5
closed_cur,20211206,Yorkshire and The Humber,Services,1,2021-12-06,3,33.3
closed_cur,20211206,Yorkshire and The Humber,Transport,6,2021-12-06,15,40.0
closed_cur,20211206,Yorkshire and The Humber,War and conflict,8,2021-12-06,23,34.8
closed_cur,20220103,Channel Islands,Archaeology,1,2022-01-03,1,100.0
closed_cur,20220103,Channel Islands,Industry and manufacture,1,2022-01-03,1,100.0
closed_cur,20220103,Channel Islands,Local Histories,2,2022-01-03,2,100.0
closed_cur,20220103,Channel Islands,Personality,1,2022-01-03,2,50.0
closed_cur,20220103,Channel Islands,Rural Industry,1,2022-01-03,2,50.0
closed_cur,20220103,Channel Islands,Sea and seafaring,1,2022-01-03,2,50.0
closed_cur,20220103,Channel Islands,War and conflict,4,2022-01-03,11,36.4
closed_cur,20220103,East Midlands,Archaeology,4,2022-01-03,6,66.7
closed_cur,20220103,East Midlands,Arts,1,2022-01-03,8,12.5
closed_cur,20220103,East Midlands,Belief and identity,1,2022-01-03,4,25.0
closed_cur,20220103,East Midlands,Buildings,23,2022-01-03,39,59.0
closed_cur,20220103,East Midlands,Industry and manufacture,12,2022-01-03,17,70.6
closed_cur,20220103,East Midlands,Leisure and sport,2,2022-01-03,5,40.0
closed_cur,20220103,East Midlands,Local Histories,30,2022-01-03,54,55.6
closed_cur,20220103,East Midlands,Mixed,7,2022-01-03,14,50.0
closed_cur,20220103,East Midlands,Natural world,1,2022-01-03,1,100.0
closed_cur,20220103,East Midlands,Personality,3,2022-01-03,6,50.0
closed_cur,20220103,East Midlands,Rural Industry,6,2022-01-03,14,42.9
closed_cur,20220103,East Midlands,Science and technology,2,2022-01-03,4,50.0
closed_cur,20220103,East Midlands,Transport,10,2022-01-03,23,43.5
closed_cur,20220103,East Midlands,Utilities,1,2022-01-03,4,25.0
closed_cur,20220103,East Midlands,War and conflict,14,2022-01-03,30,46.7
closed_cur,20220103,East of England,Archaeology,7,2022-01-03,10,70.0
closed_cur,20220103,East of England,Arts,7,2022-01-03,15,46.7
closed_cur,20220103,East of England,Belief and identity,2,2022-01-03,7,28.6
closed_cur,20220103,East of England,Buildings,27,2022-01-03,45,60.0
closed_cur,20220103,East of England,Communications,1,2022-01-03,1,100.0
closed_cur,20220103,East of England,Food and drink,1,2022-01-03,1,100.0
closed_cur,20220103,East of England,Industry and manufacture,3,2022-01-03,8,37.5
closed_cur,20220103,East of England,Leisure and sport,2,2022-01-03,5,40.0
closed_cur,20220103,East of England,Local Histories,56,2022-01-03,99,56.6
closed_cur,20220103,East of England,Mixed,6,2022-01-03,8,75.0
closed_cur,20220103,East of England,Natural world,4,2022-01-03,6,66.7
closed_cur,20220103,East of England,Personality,9,2022-01-03,12,75.0
closed_cur,20220103,East of England,Rural Industry,6,2022-01-03,12,50.0
closed_cur,20220103,East of England,Science and technology,2,2022-01-03,3,66.7
closed_cur,20220103,East of England,Sea and seafaring,6,2022-01-03,13,46.2
closed_cur,20220103,East of England,Services,3,2022-01-03,6,50.0
closed_cur,20220103,East of England,Transport,19,2022-01-03,27,70.4
closed_cur,20220103,East of England,Utilities,2,2022-01-03,5,40.0
closed_cur,20220103,East of England,War and conflict,26,2022-01-03,49,53.1
closed_cur,20220103,Isle of Man,Belief and identity,1,2022-01-03,1,100.0
closed_cur,20220103,Isle of Man,Buildings,1,2022-01-03,2,50.0
closed_cur,20220103,Isle of Man,Industry and manufacture,1,2022-01-03,1,100.0
closed_cur,20220103,Isle of Man,Local Histories,2,2022-01-03,2,100.0
closed_cur,20220103,Isle of Man,Mixed,1,2022-01-03,2,50.0
closed_cur,20220103,Isle of Man,Rural Industry,1,2022-01-03,1,100.0
closed_cur,20220103,Isle of Man,Transport,1,2022-01-03,4,25.0
closed_cur,20220103,Isle of Man,War and conflict,1,2022-01-03,1,100.0
closed_cur,20220103,London,Archaeology,1,2022-01-03,3,33.3
closed_cur,20220103,London,Arts,30,2022-01-03,41,73.2
closed_cur,20220103,London,Belief and identity,6,2022-01-03,14,42.9
closed_cur,20220103,London,Buildings,26,2022-01-03,35,74.3
