Table S3,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
FHL2,medulla,Epi,-2.29406555922529,0.024981217653491,-2.2416930457042,0.757005043649242
GPAT3,medulla,Epi,-1.3741506761048,0.0250687958375207,-2.24034096279363,0.757005043649242
ARRDC3,medulla,Epi,-1.40612074758452,0.0250861228246076,-2.24007394340017,0.757005043649242
PTHLH,medulla,Epi,-2.40663920837976,0.0251131905700389,-2.23965713237126,0.757005043649242
PDLIM5,medulla,Epi,-1.15631310006644,0.0251419167016801,-2.23921520934407,0.757005043649242
TMEM131L,medulla,Epi,-1.25895692805908,0.0253392870574988,-2.23619062504101,0.757005043649242
SNCAIP,medulla,Epi,-1.08566468782357,0.025375826737875,-2.23563291408671,0.757005043649242
NR4A2,medulla,Epi,-0.958550874717213,0.0254193001926717,-2.23497027637194,0.757005043649242
TOLLIP,medulla,Epi,-1.12175089473682,0.0254320330334717,-2.23477638359841,0.757005043649242
FRMD6,medulla,Epi,-1.51060132065394,0.0255789936617744,-2.23254455887536,0.757005043649242
IER5,medulla,Epi,-1.13223740643272,0.0255922513692528,-2.2323437660022,0.757005043649242
LRRFIP1,medulla,Epi,-0.997783417135947,0.0256553900920439,-2.23138873964305,0.757005043649242
SPSB1,medulla,Epi,-0.838549407041307,0.025981284133391,-2.22649140389712,0.762230874096464
PACSIN1,medulla,Epi,1.26663957076609,0.0261460304807409,2.22403587734873,0.762230874096464
HIF1A,medulla,Epi,-1.18184396898308,0.0262208564920553,-2.22292501779251,0.762230874096464
IFNGR1,medulla,Epi,-0.684338183068884,0.0262917412514069,-2.22187519386857,0.762230874096464
GALNT11,medulla,Epi,-0.876466361213572,0.0265427603333761,-2.21817708775269,0.766162547188191
RASSF8,medulla,Epi,-0.834107698040084,0.0267683118477292,-2.21487985974939,0.767859238934217
YBX3,medulla,Epi,-1.60987108378454,0.027133910614825,-2.20958595973331,0.767859238934217
MTHFD1L,medulla,Epi,-0.975168842731634,0.0274332647407973,-2.20529693566095,0.767859238934217
PYGL,medulla,Epi,-1.18321965283885,0.0274729344864095,-2.20473159749211,0.767859238934217
SLC16A6,medulla,Epi,-1.20001292557234,0.0274967206943862,-2.20439295509827,0.767859238934217
TMEM123,medulla,Epi,-0.918373380093509,0.0276930377320482,-2.20160761260145,0.767859238934217
OPRM1,medulla,Epi,-0.835611124419587,0.0276957188463231,-2.20156969102951,0.767859238934217
ATP1B3,medulla,Epi,-1.03607539917563,0.0278590584168416,-2.19926537207398,0.767859238934217
IL6,medulla,Epi,-2.03921452370671,0.0280024120407741,-2.19725258338965,0.767859238934217
KCNQ1,medulla,Epi,-0.945303062311223,0.0282509909549539,-2.19378331391259,0.767859238934217
TRPC3,medulla,Epi,1.70246030580789,0.0283335028326803,2.19263755854468,0.767859238934217
HIVEP3,medulla,Epi,-0.702398328267963,0.0285238730180001,-2.19000501636219,0.767859238934217
CGNL1,medulla,Epi,-1.00378060048495,0.0285451820522327,-2.18971128611328,0.767859238934217
KIAA1217,medulla,Epi,-0.992428903656398,0.0287005110692611,-2.18757587055691,0.767859238934217
ACTN1,medulla,Epi,-1.01419013269134,0.0287150659224145,-2.18737628527362,0.767859238934217
TCF7L1,medulla,Epi,-1.10496688157911,0.0287332895654378,-2.18712651402245,0.767859238934217
AMPD3,medulla,Epi,-0.818120535572179,0.0287387305791398,-2.18705196652961,0.767859238934217
BAMBI,medulla,Epi,-1.20588613019112,0.0291479367101628,-2.18147993849145,0.767859238934217
MYH9,medulla,Epi,-1.52130143009259,0.0291484186971855,-2.18147341523629,0.767859238934217
MAOB,medulla,Epi,-0.942469204058328,0.0291810292481379,-2.18103227659917,0.767859238934217
FRMPD3,medulla,Epi,-0.856321540502771,0.0292141312993796,-2.18058492285878,0.767859238934217
HRH2,medulla,Epi,0.971471406206467,0.0292840676939196,2.17964120817175,0.767859238934217
PROSER2,medulla,Epi,-1.21872841726914,0.0295489294873548,-2.17608467673389,0.767859238934217
ARID5B,medulla,Epi,-0.928033603034022,0.0295560358086489,-2.17598963226163,0.767859238934217
HILPDA,medulla,Epi,-2.82999810318164,0.0295614746445341,-2.17591690307944,0.767859238934217
LINC01348,medulla,Epi,-1.20170325308828,0.0296312861860372,-2.17498438986521,0.767859238934217
ERN1,medulla,Epi,-0.833877619073966,0.0297243296288739,-2.17374448742131,0.767859238934217
CA12,medulla,Epi,-0.92630791320518,0.0298707674072596,-2.17179979176495,0.768651258979831
STK17A,medulla,Epi,-0.971041576197185,0.0302296992102581,-2.16706761020721,0.771420312223625
SLCO4A1,medulla,Epi,-1.78245581694403,0.0306783845200079,-2.16121954246012,0.771420312223625
CPXM2,medulla,Epi,-0.794243821328228,0.0306809130158981,-2.16118679532316,0.771420312223625
ITIH5,medulla,Epi,-0.775672834736395,0.0307089537786073,-2.16082378817335,0.771420312223625
DSP,medulla,Epi,-0.785086806940025,0.0307236748916753,-2.16063332706398,0.771420312223625
ZBTB18,medulla,Epi,-0.728506375171001,0.030774528951018,-2.1599759818399,0.771420312223625
ARHGAP29,medulla,Epi,-1.07235274649111,0.0311889642092446,-2.15465343506405,0.771420312223625
ITGA3,medulla,Epi,-1.68716598451912,0.0312166016663709,-2.15430065352499,0.771420312223625
ANKRD42,medulla,Epi,-0.65289802203866,0.0314453242598295,-2.15139133863587,0.771420312223625
SYNM,medulla,Epi,-1.1743992110704,0.0317630928398534,-2.14737935531443,0.771420312223625
AL356056.2,medulla,Epi,0.770130792423207,0.0317859026285045,2.14709269659236,0.771420312223625
NXN,medulla,Epi,-1.35179665277107,0.0318449949115725,-2.14635088237391,0.771420312223625
PDK3,medulla,Epi,-1.30043448082078,0.0319115584476095,-2.14551668996983,0.771420312223625
NCEH1,medulla,Epi,-1.03882777070033,0.0319157373872177,-2.14546436813952,0.771420312223625
PRKCI,medulla,Epi,-0.662391185970801,0.0319858311700695,-2.14458764292411,0.771420312223625
NEDD4,medulla,Epi,-1.29967753145948,0.0320025491641886,-2.14437877938849,0.771420312223625
OCIAD2,medulla,Epi,-1.92713928643008,0.0322723464670844,-2.14102097697091,0.771420312223625
ADM,medulla,Epi,-2.76072018568282,0.032309116535262,-2.14056521393795,0.771420312223625
FAM110C,medulla,Epi,-1.25320663879355,0.0323590774331594,-2.13994666290827,0.771420312223625
SP100,medulla,Epi,-0.752507105544893,0.0324859814278559,-2.1383791729996,0.771420312223625
CNN3,medulla,Epi,-1.38078841640616,0.0325285593499754,-2.13785443509723,0.771420312223625
GNG12,medulla,Epi,-0.977586408207693,0.0326970848906838,-2.13578325169416,0.771420312223625
LINC01290,medulla,Epi,-1.8263584031091,0.0331424639745162,-2.13035320604836,0.771420312223625
ELL2,medulla,Epi,-1.09140976765041,0.0333056519771999,-2.12837925193483,0.771420312223625
CRIM1,medulla,Epi,-1.43733861701745,0.0333088829404118,-2.12834025319742,0.771420312223625
CDK18,medulla,Epi,-1.04159814678505,0.0335118405410971,-2.12589695445971,0.771420312223625
JAK2,medulla,Epi,-0.515093415492804,0.0336314116839167,-2.12446342046751,0.771420312223625
MPZL1,medulla,Epi,-0.646059269109979,0.0346239779195016,-2.11272890364433,0.771420312223625
SOCS5,medulla,Epi,-0.665285657072448,0.0350260380072036,-2.10805724607991,0.771420312223625
CD101,medulla,Epi,1.53825460116102,0.0350932089439182,2.10728123504161,0.771420312223625
MSRA,medulla,Epi,-0.657131441768259,0.0351241721394231,-2.10692395094276,0.771420312223625
RAPH1,medulla,Epi,-0.768218616573914,0.0351716198242771,-2.1063769737384,0.771420312223625
SINHCAF,medulla,Epi,-0.845142989218147,0.0352823206578384,-2.10510325860811,0.771420312223625
SDC2,medulla,Epi,-1.15660545196584,0.0355015629000293,-2.10259070782822,0.771420312223625
SMYD2,medulla,Epi,-0.925113175909551,0.0358408339683856,-2.09872857792476,0.771420312223625
EEPD1,medulla,Epi,-1.03064160050215,0.0358919686965224,-2.09814918663383,0.771420312223625
EMP2,medulla,Epi,-1.16924192788952,0.0360168233443347,-2.0967374504657,0.771420312223625
SLC2A1,medulla,Epi,-1.61900981082532,0.0361468595545628,-2.09527155519854,0.771420312223625
PLEKHH2,medulla,Epi,-0.86277012601475,0.0361552000973926,-2.09517768595774,0.771420312223625
ITPKB,medulla,Epi,-0.735321461731356,0.0363059712164175,-2.09348399622355,0.771420312223625
PNP,medulla,Epi,-1.37857010194198,0.0364345214115833,-2.09204465360614,0.771420312223625
CCNO,medulla,Epi,-1.45574516344245,0.0365061582906281,-2.09124443118113,0.771420312223625
AC027018.1,medulla,Epi,-1.25159722353116,0.0365773375290681,-2.09045064497847,0.771420312223625
PITPNM2,medulla,Epi,-0.972124395552791,0.0367359749108181,-2.08868625542099,0.771420312223625
RBMS2,medulla,Epi,-0.664898914247004,0.0368017861949839,-2.08795619641221,0.771420312223625
CPNE8,medulla,Epi,-0.797371763029242,0.0368481790490759,-2.08744221826645,0.771420312223625
DLGAP2,medulla,Epi,-0.810778534384262,0.0368657360238271,-2.08724785142918,0.771420312223625
ITPR1,medulla,Epi,-0.836062223045319,0.036898311947432,-2.08688742405692,0.771420312223625
PHLDA1,medulla,Epi,-1.62553046564141,0.0370016148313969,-2.08574624709219,0.771420312223625
MAP3K8,medulla,Epi,-1.21153233160875,0.037074977479998,-2.08493746338795,0.771420312223625
SCX,medulla,Epi,-2.17112005294033,0.0371684142915211,-2.08390934349871,0.771420312223625
HSP90B1,medulla,Epi,-1.18192656385957,0.0373623800692469,-2.08178207171694,0.771420312223625
CACHD1,medulla,Epi,-0.924359241536264,0.0373791083191134,-2.08159904940986,0.771420312223625
EGOT,medulla,Epi,-1.33251779170457,0.0374051538493398,-2.08131422628358,0.771420312223625
CHST15,medulla,Epi,-0.836507374296622,0.0375284319014559,-2.07996839437136,0.771420312223625
ANO6,medulla,Epi,-0.917181157142542,0.0375603901823139,-2.07962011855574,0.771420312223625
AC106795.3,medulla,Epi,0.883723007146377,0.0377288888567339,2.07778800768566,0.771420312223625
AC079630.1,medulla,Epi,0.933746357868339,0.0377825381007356,2.07720613264273,0.771420312223625
HMGA1,medulla,Epi,-1.56085565633727,0.0378451794584477,-2.07652761870231,0.771420312223625
YES1,medulla,Epi,-0.849409851606838,0.0380367266844782,-2.07445874191774,0.771420312223625
LUCAT1,medulla,Epi,-2.35494143948473,0.0380633455248586,-2.07417193688542,0.771420312223625
NGEF,medulla,Epi,-0.736321365008443,0.0380995045219518,-2.07378261440386,0.771420312223625
AC109361.1,medulla,Epi,-0.767698982205239,0.038234097684756,-2.07233621099127,0.771420312223625
AP003049.2,medulla,Epi,-0.629732359766384,0.038254908407185,-2.07211295544501,0.771420312223625
PLPP5,medulla,Epi,-1.13886340155173,0.0382986004750358,-2.07164456665698,0.771420312223625
EPHA8,medulla,Epi,-1.1410946355839,0.0384673759434802,-2.06983951146978,0.771420312223625
RELL1,medulla,Epi,-1.26634974840626,0.0386453266006938,-2.06794360319275,0.771420312223625
LINC00880,medulla,Epi,-0.78656265520511,0.0387427490125859,-2.0669087932746,0.771420312223625
GBP3,medulla,Epi,-1.77728541001678,0.0390813291463486,-2.06332954172127,0.771420312223625
CCDC110,medulla,Epi,-1.04349242802925,0.0392053449714849,-2.06202511467081,0.771420312223625
PPFIBP1,medulla,Epi,-0.827173382562782,0.0392834306491343,-2.06120558807983,0.771420312223625
MT-ND4,medulla,Epi,-1.14010293130151,0.039304979414656,-2.06097967252199,0.771420312223625
FAM27C,medulla,Epi,-0.983987535567672,0.0393219580471147,-2.0608017439403,0.771420312223625
AP002518.2,medulla,Epi,-0.801358298654218,0.039526594650618,-2.05866235711968,0.771420312223625
NET1,medulla,Epi,-1.62431373170173,0.0395383720665855,-2.0585395157243,0.771420312223625
PELI1,medulla,Epi,-0.683163668182901,0.039635721233959,-2.05752532717115,0.771420312223625
LSR,medulla,Epi,-1.09883511475424,0.0397159495858624,-2.05669109201925,0.771420312223625
ABCA10,medulla,Epi,-0.630738602348477,0.0401719671787609,-2.0519762852516,0.771420312223625
RBPJ,medulla,Epi,-0.421272047705276,0.0403089108172676,-2.05056927753249,0.771420312223625
BIRC3,medulla,Epi,-1.46595275655692,0.0405745540181298,-2.04785148294365,0.771420312223625
KLF6,medulla,Epi,-1.0370098336589,0.0406678098971409,-2.04690095930612,0.771420312223625
ACTA2,medulla,Epi,-1.35743778272836,0.0407881454643134,-2.04567714855856,0.771420312223625
NAV2-AS3,medulla,Epi,1.25311198414385,0.0412400612857682,2.04110832303467,0.771420312223625
BEST3,medulla,Epi,-1.14383376241858,0.0412957185896664,-2.04054857037784,0.771420312223625
AC096564.1,medulla,Epi,-1.26931851981786,0.0413672082161005,-2.03983052674579,0.771420312223625
VAV2,medulla,Epi,-0.785618915593167,0.0413770191498934,-2.03973206750353,0.771420312223625
HLA-B,medulla,Epi,-1.1314006796675,0.0416124990101042,-2.03737478195378,0.771420312223625
IVNS1ABP,medulla,Epi,-0.67373821499654,0.0419236113123699,-2.03427763009196,0.771420312223625
MAP3K5,medulla,Epi,-1.01838105345655,0.0419415180847914,-2.03409995929839,0.771420312223625
AC019205.1,medulla,Epi,0.454306230036301,0.0419770297001938,2.03374780326598,0.771420312223625
2021-03-03 00:00:00,medulla,Epi,-1.76625940718207,0.0420206669372117,-2.03331541343183,0.771420312223625
CD58,medulla,Epi,-0.617996498035282,0.0421235556128182,-2.03229741896209,0.771420312223625
WWTR1,medulla,Epi,-0.930619036492992,0.0423618642522487,-2.02994761634162,0.771420312223625
DNER,medulla,Epi,-0.701098759561825,0.0423849693067112,-2.02972038791743,0.771420312223625
OPHN1,medulla,Epi,-0.683567110094812,0.0424239651864768,-2.02933711749413,0.771420312223625
PALLD,medulla,Epi,-0.694315333436465,0.0424612877371045,-2.0289705723402,0.771420312223625
EXPH5,medulla,Epi,-0.923923078687047,0.0425024092409719,-2.02856703301145,0.771420312223625
RRM2B,medulla,Epi,-1.11131372185594,0.0426060350994793,-2.0275515797121,0.771420312223625
HERPUD1,medulla,Epi,-0.951823349238108,0.0427969354351408,-2.02568635910168,0.771420312223625
WDR35,medulla,Epi,-0.554366047296288,0.0430743052862942,-2.02298877056099,0.771420312223625
DIAPH1,medulla,Epi,-0.851591112218729,0.0436241110906386,-2.01768468259066,0.771420312223625
EXT1,medulla,Epi,-1.31817577308164,0.0437358246969696,-2.01661386759569,0.771420312223625
PEBP4,medulla,Epi,-1.00470593150398,0.0438633074211763,-2.01539471820189,0.771420312223625
EVA1C,medulla,Epi,-0.521851477399709,0.0439273762051507,-2.0147831415741,0.771420312223625
ME3,medulla,Epi,-1.23443867730538,0.0439861283103536,-2.01422297758037,0.771420312223625
CDC37L1,medulla,Epi,-0.743838339797331,0.0440258615487161,-2.01384450434235,0.771420312223625
EXTL2,medulla,Epi,-0.801584613402635,0.0442488545287219,-2.01172575119127,0.771420312223625
PKM,medulla,Epi,-1.18287773437734,0.0443133062310854,-2.01111504653875,0.771420312223625
EMP1,medulla,Epi,-2.40055517209298,0.0444209648832897,-2.01009660919793,0.771420312223625
NDFIP2,medulla,Epi,-0.821560544374043,0.0444308895864561,-2.01000282764196,0.771420312223625
BICC1,medulla,Epi,-1.35332698695055,0.0444510603872411,-2.00981228203157,0.771420312223625
AL132780.1,medulla,Epi,1.43166064903848,0.0445393635175171,2.00897897495123,0.771420312223625
LAMC1,medulla,Epi,-1.80014933280544,0.0445419196626837,-2.00895487365238,0.771420312223625
ATP2B3,medulla,Epi,-0.75490833054155,0.0445631430178079,-2.0087548086219,0.771420312223625
PTPN14,medulla,Epi,-0.878125380047821,0.0445750208266571,-2.00864287581789,0.771420312223625
RAI14,medulla,Epi,-0.859124210240527,0.0446929354390583,-2.00753304755219,0.771420312223625
AC008758.5,medulla,Epi,-1.28323436521544,0.0448160069136241,-2.00637731344346,0.771420312223625
EHD4,medulla,Epi,-1.1633460443935,0.0455961498770865,-1.99911280576033,0.771420312223625
SLC18A2,medulla,Epi,-0.935272550126762,0.0455997269768941,-1.99907973873184,0.771420312223625
PARP8,medulla,Epi,-0.625846400177303,0.0458275097348327,-1.99697858173371,0.771420312223625
AC008957.2,medulla,Epi,-0.911871346834772,0.0458343206022252,-1.99691589123081,0.771420312223625
RNF24,medulla,Epi,-0.911716019586422,0.045982551277765,-1.99555344477737,0.771420312223625
SUSD6,medulla,Epi,-0.774029290779627,0.046035106186698,-1.99507128018043,0.771420312223625
EGFR,medulla,Epi,-1.31566142816769,0.0464392735632804,-1.99137865969144,0.771420312223625
ALPK3,medulla,Epi,-0.710779818448025,0.0465826685768097,-1.99007505179503,0.771420312223625
CREB5,medulla,Epi,-1.75498165738621,0.0466375927987516,-1.98957662874639,0.771420312223625
ICAM1,medulla,Epi,-1.04939191173216,0.0466565816171751,-1.98940442507208,0.771420312223625
RAB38,medulla,Epi,-1.44842368800028,0.0467015845616257,-1.9889965428201,0.771420312223625
TTLL4,medulla,Epi,-0.954067388748729,0.0467706426844116,-1.9883712802562,0.771420312223625
EML6,medulla,Epi,-0.67619222871666,0.0467852046170664,-1.9882395335328,0.771420312223625
FOXP4-AS1,medulla,Epi,1.22205830692813,0.0470548683097257,1.98580600885121,0.771420312223625
CTNNB1,medulla,Epi,-0.438494304146337,0.0471074620277958,-1.98533275548872,0.771420312223625
KIF11,medulla,Epi,1.11987345044317,0.0471754499688402,1.98472163866281,0.771420312223625
FSTL1,medulla,Epi,-0.69662659583798,0.0471760086817391,-1.9847166196823,0.771420312223625
FAM84B,medulla,Epi,-1.45630865377439,0.0471826155377878,-1.98465727334562,0.771420312223625
AL138828.1,medulla,Epi,-0.806073326612162,0.047892602683674,-1.97832013825299,0.771420312223625
SPDYE2,medulla,Epi,-0.899088204099471,0.047933025016552,-1.97796172217764,0.771420312223625
OPTN,medulla,Epi,-0.87493205068811,0.0479970478912903,-1.97739456460539,0.771420312223625
RUNX1,medulla,Epi,-1.02294494103721,0.0481222418842411,-1.97628734669174,0.771420312223625
PHLDA2,medulla,Epi,-1.19224794645598,0.0481793255259909,-1.97578330110498,0.771420312223625
MT-CO3,medulla,Epi,-1.52138972125391,0.0482614662364663,-1.97505888258452,0.771420312223625
SMS,medulla,Epi,-1.12376195303977,0.0483201769999399,-1.97454173281502,0.771420312223625
GRK3,medulla,Epi,-0.733917067848277,0.0484166414700765,-1.97369317698243,0.771420312223625
MSMO1,medulla,Epi,-0.835598917149915,0.0484351749285972,-1.97353030888213,0.771420312223625
CALR,medulla,Epi,-1.38921986233214,0.0487919182910793,-1.97040547777746,0.771420312223625
AC026894.1,medulla,Epi,-1.15461523670784,0.0489577906802494,-1.96895907632955,0.771420312223625
ARMC9,medulla,Epi,-0.8439298131717,0.0494642951337937,-1.96456768554733,0.771420312223625
PLEKHD1,medulla,Epi,1.33185281288234,0.0495662901642027,1.96368795611285,0.771420312223625
PGF,medulla,Epi,-1.85873122759623,0.0497733892406534,-1.96190634276272,0.771420312223625
MSN,medulla,Epi,-1.30925961433429,0.0498799765405355,-1.9609918250153,0.771420312223625
AC073333.1,medulla,Epi,-0.888995330427072,0.0500341783265843,-1.95967167128474,0.771420312223625
KLF4,medulla,Epi,-1.44932585454586,0.0500384741164992,-1.95963494299308,0.771420312223625
HECTD2,medulla,Epi,-0.743472665267498,0.0500819531642036,-1.95926335303681,0.771420312223625
AC005237.1,medulla,Epi,-1.19069478452734,0.0500926781313196,-1.95917173460772,0.771420312223625
NEBL,medulla,Epi,-0.920762651504752,0.0501645258122969,-1.95855839682452,0.771420312223625
LPP-AS2,medulla,Epi,1.39004913161809,0.0503093171887891,1.95732459875653,0.771420312223625
GLS,medulla,Epi,-0.755649571888645,0.0505387941335965,-1.95537525902845,0.771420312223625
CTNNAL1,medulla,Epi,-1.54148532539167,0.0505547550740759,-1.95523995155312,0.771420312223625
SDC3,medulla,Epi,-1.39826659468206,0.050558428716323,-1.95520881363983,0.771420312223625
CD44,medulla,Epi,-1.65327843095006,0.0506113382887774,-1.95476056047692,0.771420312223625
AL390860.1,medulla,Epi,0.749802151599305,0.0506237525381443,1.95465544305884,0.771420312223625
SEL1L3,medulla,Epi,-1.06606170746198,0.0510615091900541,-1.95096248026138,0.771420312223625
AL034417.2,medulla,Epi,-0.929578324283678,0.0510768557838864,-1.95083349651744,0.771420312223625
FAM107B,medulla,Epi,-0.733841924024437,0.0511759588286305,-1.95000134420377,0.771420312223625
MRC2,medulla,Epi,-0.786288169963088,0.0512824224732391,-1.94910888803949,0.771420312223625
MCC,medulla,Epi,-0.675481059707369,0.0513536338711836,-1.94851280733963,0.771420312223625
S100A1,medulla,Epi,-0.905244912846593,0.0513864896638578,-1.9482380185444,0.771420312223625
AL139807.1,medulla,Epi,-0.816853416183712,0.0515763410689324,-1.94665307379763,0.771420312223625
SDCBP,medulla,Epi,-1.35840499900552,0.0516185724985757,-1.94630117534096,0.771420312223625
RASSF3,medulla,Epi,-0.718119384945931,0.0518888326624894,-1.94405488674863,0.771420312223625
C1orf194,medulla,Epi,-2.28466298532173,0.0519702257108361,-1.94338030004689,0.771420312223625
BMPR1A,medulla,Epi,-0.964267271535963,0.0520067572813703,-1.94307781321118,0.771420312223625
NPTN,medulla,Epi,-0.870507899994218,0.0520656618750422,-1.94259044854995,0.771420312223625
RALGPS2,medulla,Epi,-0.615685488617544,0.0521277887115567,-1.94207692317626,0.771420312223625
PTDSS1,medulla,Epi,-0.732093474361394,0.0526060036975909,-1.93814115443042,0.771420312223625
FAM184B,medulla,Epi,-0.578158438519381,0.0527949269201897,-1.93659453183638,0.771420312223625
TCAF2,medulla,Epi,-1.29791061168695,0.0528179631325621,-1.93640626210592,0.771420312223625
CBWD6,medulla,Epi,-0.847835582341393,0.0529636982264935,-1.93521679000928,0.771420312223625
SNX25,medulla,Epi,-1.28742571227478,0.052969343021512,-1.93517077292508,0.771420312223625
LNX1,medulla,Epi,-1.12840004319321,0.0530556490996309,-1.93446770460886,0.771420312223625
CRY1,medulla,Epi,-1.24002524752419,0.053149987556057,-1.9337002950296,0.771420312223625
PCAT1,medulla,Epi,-1.01889634696939,0.0534140987252867,-1.93155788097411,0.771420312223625
SDF2L1,medulla,Epi,-1.34705721267904,0.0535174117359818,-1.93072223457721,0.771420312223625
FAM129B,medulla,Epi,-0.635479162536446,0.0535655116379337,-1.9303336384655,0.771420312223625
TP63,medulla,Epi,-1.27802326603492,0.0537730885428899,-1.92865997215763,0.771420312223625
LIPH,medulla,Epi,-0.959009622787202,0.0541111521320289,-1.92594571752311,0.771420312223625
SLC25A4,medulla,Epi,-1.69059753259212,0.0541817782223902,-1.9253804607401,0.771420312223625
TPM2,medulla,Epi,-1.76380027236811,0.0542409396395234,-1.92490743465796,0.771420312223625
RAPGEFL1,medulla,Epi,-0.602488228467126,0.0542765906293418,-1.92462259442543,0.771420312223625
USP3-AS1,medulla,Epi,-0.826095339631294,0.0543121588854487,-1.92433857073332,0.771420312223625
GMPR,medulla,Epi,-1.02900158849968,0.0545008742573885,-1.92283421002258,0.771420312223625
EIF4EBP1,medulla,Epi,-1.62620454014099,0.0546740280540212,-1.92145771750276,0.771420312223625
IFT57,medulla,Epi,-0.958592364408131,0.0548028466762628,-1.92043602580123,0.771420312223625
GMDS,medulla,Epi,-0.574204452525041,0.0548584100408686,-1.91999595741755,0.771420312223625
RAPGEF1,medulla,Epi,-0.612542299160308,0.0549283432011658,-1.91944260653249,0.771420312223625
AC022113.1,medulla,Epi,-1.49903504761344,0.0551445449213177,-1.91773560270539,0.771420312223625
ARL13B,medulla,Epi,-0.867719951717259,0.0554036954043696,-1.91569683603436,0.771420312223625
ATP6V0A4,medulla,Epi,-1.09153050534188,0.0554385623515142,-1.91542314066807,0.771420312223625
SPTB,medulla,Epi,-0.70892976869978,0.0554484173517161,-1.91534580779315,0.771420312223625
KREMEN1,medulla,Epi,-0.750187265818683,0.0558229839145353,-1.912415012674,0.771420312223625
DMD,medulla,Epi,-0.617239272953839,0.0559861277944471,-1.91114361290281,0.771420312223625
PLPP1,medulla,Epi,-1.40077361267403,0.0560739276867301,-1.91046065448776,0.771420312223625
RALGAPA2,medulla,Epi,-0.675454657807565,0.0562160452230768,-1.90935706691422,0.771420312223625
C1orf21,medulla,Epi,-1.40916984998854,0.0564414689667337,-1.90761133544592,0.771420312223625
MT-CYB,medulla,Epi,-1.33623739167736,0.0566788454909143,-1.90577930146631,0.771420312223625
WFIKKN2,medulla,Epi,-2.03019677256678,0.0566850229517331,-1.90573171013199,0.771420312223625
ANGPTL4,medulla,Epi,-1.59765383735056,0.056776301654265,-1.90502899897346,0.771420312223625
LXN,medulla,Epi,-0.857487955742417,0.0567942146537857,-1.90489120570246,0.771420312223625
RUNDC3B,medulla,Epi,-0.951804700197196,0.0569555214354095,-1.90365200186863,0.771420312223625
WWC1,medulla,Epi,-0.761916107278315,0.0570477007943328,-1.90294516473319,0.771420312223625
FAM13A,medulla,Epi,-0.911672396941567,0.0570569544455062,-1.90287425964239,0.771420312223625
ANXA1,medulla,Epi,-2.81142274214817,0.0573080556527027,-1.9009538657904,0.771420312223625
KIAA1549L,medulla,Epi,-1.09573506187415,0.0575472126056469,-1.89913131568174,0.771420312223625
ADAMTS9,medulla,Epi,-0.992175449926751,0.0576527941162324,-1.89832871092761,0.771420312223625
PRSS23,medulla,Epi,-1.55452855643963,0.057688368649896,-1.89805855726542,0.771420312223625
FAM20A,medulla,Epi,-1.18819753477774,0.0579249031893666,-1.89626582268142,0.771420312223625
POMC,medulla,Epi,-1.56405180595269,0.0579656607361649,-1.89595752922613,0.771420312223625
GIPR,medulla,Epi,-0.787729560075005,0.0582437702676881,-1.89385868044404,0.771420312223625
AL731537.1,medulla,Epi,1.92973336413301,0.0586458863831787,1.89083864756833,0.771420312223625
BEST4,medulla,Epi,-0.750382762016873,0.05877706608997,-1.88985716226408,0.771420312223625
E2F7,medulla,Epi,1.33412473239295,0.0588602521233577,1.88923570717788,0.771420312223625
RIN2,medulla,Epi,-0.558603815710065,0.0589885874294437,-1.88827838569536,0.771420312223625
CEMIP2,medulla,Epi,-0.774144161835743,0.0590175228070242,-1.88806278018283,0.771420312223625
ITGB4,medulla,Epi,-0.744831619415904,0.0590202813517129,-1.88804223008426,0.771420312223625
TBC1D2,medulla,Epi,-0.538018595762407,0.0590756593718674,-1.88762985366884,0.771420312223625
ABCA9,medulla,Epi,-0.873609617345252,0.0593044744117603,-1.88592936034565,0.771420312223625
MGAT4A,medulla,Epi,-0.507881348269002,0.059445017916896,-1.88488757534428,0.771420312223625
ATF7IP2,medulla,Epi,-0.78484745954196,0.0596188494574955,-1.88360186462657,0.771420312223625
SYTL2,medulla,Epi,-0.67340211050699,0.0596567672524903,-1.88332182639563,0.771420312223625
MIR222HG,medulla,Epi,-1.98577190070781,0.0597095396068811,-1.88293232689141,0.771420312223625
STK39,medulla,Epi,-0.721743618043396,0.0597349832201951,-1.88274463598712,0.771420312223625
AGPAT5,medulla,Epi,-1.42090381251869,0.0597404655463072,-1.88270420298012,0.771420312223625
EML4,medulla,Epi,-0.72047598594789,0.059822462501611,-1.88209982964857,0.771420312223625
PRSS51,medulla,Epi,-0.878482999216899,0.0598252055245933,-1.88207962358346,0.771420312223625
SLC28A3,medulla,Epi,-0.979552949332682,0.0599007591401446,-1.88152337109809,0.771420312223625
AC018682.1,medulla,Epi,-0.848871714466003,0.0599923257675563,-1.88085000453097,0.771420312223625
WLS,medulla,Epi,-0.860118143768549,0.060063089758331,-1.8803302008739,0.771420312223625
PTPRE,medulla,Epi,-1.63004962126875,0.0600896305844676,-1.88013537364266,0.771420312223625
CHD7,medulla,Epi,-0.689188442405196,0.0600908909524604,-1.88012612348215,0.771420312223625
FAM180A,medulla,Epi,-1.529086075271,0.0603215159200426,-1.87843620972186,0.771420312223625
