GEOID,07/02/2021
48029121508,0.03776102201237866
48029121601,0.03316161825501016
48141010311,0.10901121918557904
48151950400,0.16205350877668304
48151950300,0.2478557684100533
48173950100,0.019855222718367278
48439111404,0.07387701329002942
48053960600,0.011975142807849852
48053960700,0.024861084982498186
48053960200,0.007252931720884953
48053960300,0.023443337802513505
48053960500,0.009705377457756514
48053960100,0.00835196919573525
48053960400,0.022650423025840805
48053960800,0.01866893716570022
48453001716,0.06756319348803531
48453001747,0.06928441236312063
48453001823,0.099056983634376
48453002307,0.09162599471677911
48453001908,0.06185502322321637
48453001719,0.08674639076233363
48453001722,0.09028219170101183
48453001728,0.07388898104837059
48453001729,0.07425580834246288
48409010500,0.0969664536777522
48029131504,0.04167307208473967
48029980004,0.047088327000987806
48303010511,0.6304035291568264
48303001708,0.675317080166858
48321730303,0.01795519427319108
48029191813,0.03361509248247172
48121020306,0.05542261550345874
48453001754,0.08816380573433646
48453001764,0.02668336402182196
48453001769,0.06260530654975321
48453001804,0.10301982128057725
48453001805,0.10000749271220864
48453001806,0.09801206836342145
48453001811,0.09604551779289226
48453001812,0.10396665156850861
48453001813,0.0932909274951267
48339692700,0.05299350467198473
48339694700,0.016793460255958688
48339693700,0.0456891766131223
48339690500,0.04750003006672594
48339694400,0.034163768329462475
48339693900,0.04892614019957679
48339690300,0.04265088819476032
48339692300,0.06878105715246804
48339693000,0.038259071617554354
48339694600,0.02850176302858222
48453001817,0.09929021282677204
48453001818,0.09905139473459969
48453001820,0.10000749271220864
48453001821,0.09632887908995869
48453001824,0.09201079657839481
48453001828,0.08737308745655932
48453001842,0.06802362969723559
48453001843,0.09572015694126448
48359950100,0.001533678671735691
48339692900,0.039663337085007064
48339692200,0.06147040187531917
48339694000,0.030660079612170883
48339692500,0.056262278962913324
48339691400,0.05930580607340416
48439111402,0.06910142228383304
48339693400,0.0660575092762775
48029121813,0.034516547677599665
48303010407,0.6569819988593226
48303010510,0.5705233497404428
48303010509,0.5705233497404428
48303980000,0.5424205214409139
48029152202,0.01892574282440305
48029161503,0.04313104477272481
48029181817,0.061134096085170946
48329010107,0.23936739590017797
48397040102,0.041112180725376174
48397040402,0.0374419310035864
48397040504,0.03374069956723748
48397040506,0.030342697775052108
48397040505,0.031725853310587485
48029191817,0.03754609690086052
48453001200,0.10206236924644377
48453001303,0.09478936144063929
48453001304,0.08988661683861526
48453001305,0.0956234176344503
48453001307,0.09171646513933907
48453001401,0.09482046234521099
48453001829,0.09034586311014964
48453001832,0.09408213525355776
48453001833,0.09782821144373596
48453001834,0.08668203710889862
48453001835,0.08778818987116878
48453001839,0.08593431543368177
48453001844,0.09150574888367899
48453001847,0.0913659103179968
48453001848,0.09083577299506303
48435950300,2.4142145671203186
48453001850,0.09436142467877033
48453001851,0.09256428546871723
48113018503,0.08534865625306257
48481740500,0.03646256693986098
48481740800,0.061370716874498396
48481741000,0.05400242342153119
48481740300,0.07200065174852846
48481741100,0.04767218540472455
48029170600,0.06349930612022264
48029170700,0.06020934683384452
48029170800,0.0630907492523175
48029170900,0.05313966125453321
48029171000,0.05727871958190034
48029171200,0.05799130938925767
48441013300,0.7473067768661397
48441013402,0.5785098118666824
48441013500,0.26718234287184306
48441011700,0.8014634718587546
48051970200,0.011235481023450284
48247950400,0.0
48051970400,0.01640878124428973
48051970500,0.013642400063207391
48051970100,0.013995109441207012
48051970300,0.01541318328217614
48029161000,0.0390237784499931
48029161100,0.03907408647945662
48029190603,0.06528809873350983
48029191405,0.05514921452716566
48029131613,0.03265913255058153
48029190604,0.06550835932560826
48029181729,0.03178721159865538
48029161302,0.03379520172558636
48029980100,0.049113980547843196
48029161501,0.0372871767964356
48029171700,0.05358205591886332
48029171802,0.043986612826950884
48029171902,0.05191646972511438
48085031645,0.08145687475370375
48029171903,0.04338667623655911
48453000102,0.0937625049567578
48453002005,0.08746393093630164
48453002104,0.10020109808453002
48259970402,0.014214090085067651
48259970401,0.020726180682751533
48259970301,0.01823696779450365
48029131609,0.03317578221063807
48005000400,0.32066395118589064
48005001100,0.18707313112791987
48029191815,0.044026765092459424
48005000700,0.32629825647306476
48005000500,0.3067007222784999
48005000200,0.26729927336251663
48005001200,0.09890862101301019
48005000102,0.24056384931253028
48005000800,0.30235342655093234
48005000600,0.27181108243143726
48005001300,0.11129695142477843
48453000203,0.10954063660790826
48453000302,0.10814747913818619
48453000401,0.10826913222475172
48085031646,0.07726148428963348
48085031647,0.07973263559099719
48085031648,0.07857751859339915
48085031649,0.08056867309789695
48453001503,0.10906953701548588
48453001402,0.09837410023957094
48453001504,0.10179100746334127
48453001505,0.09943905112734269
48453001501,0.09928383833692375
48453001602,0.09665474874996097
48453001853,0.09050405795198746
48453002002,0.08582227317969511
48453002004,0.08948326950630102
48113018300,0.06676798731691555
48113018401,0.07178538704412082
48113018402,0.06443520343615423
48113018403,0.07692962172284257
48113018600,0.06588333142340477
48113018700,0.06534753610417313
48029161504,0.042814296389175416
48029171602,0.05790789746197116
48029171919,0.042709150381146116
48029171601,0.043803728440919176
48029171922,0.03322205784163948
48297950100,0.007394618160486992
48297950200,0.029469030193971193
48297950400,0.04219080963201735
48297950300,0.010366884566743182
48439111531,0.07501654139070606
48201530400,0.12938614421491956
48369950200,0.09619002492347624
48369950300,0.06618427690670314
48201530700,0.12786337236568987
48201455200,0.07736200857096008
48201455300,0.07049641158649549
48231960800,0.05717300730071571
48231961100,0.04915947071719489
48231961400,0.028684886751613552
48231961600,0.018386085749666055
48231960300,0.022659963258294006
48231960900,0.05701742729624579
48007950400,0.04944420551243781
48007950100,0.03149626115207578
48007950200,0.03261210914476586
48007950500,0.06314428191748284
48007950300,0.04350594292299513
48009020200,0.03815467080938478
48009020300,0.04059864420185802
48009020100,0.08366986955273815
48011950100,0.010343721429570069
48201530800,0.12279082076635332
48201531500,0.11174246970915218
48201531600,0.1267174427998552
48201531700,0.12669448367828076
48201531800,0.10945194157540705
48201531900,0.10877368365645328
48201510100,0.1552581868155007
48201510200,0.1541356285482916
48201510300,0.15216602761526535
48201510400,0.15273283171452295
48201510500,0.15196112667647857
48201510600,0.15264135904957868
48201532600,0.09564079465545929
48201510800,0.1518480520069607
48061010800,0.05178602640918256
48201530900,0.128327939826967
48201531100,0.13059355272784542
48201531300,0.12938818332715077
48201531400,0.11568127062478711
48201510900,0.13528361782330237
48489950500,0.03084699272796134
48489950700,0.008062196087025741
48489950400,0.026331378458856837
48489950600,0.034097094497804306
48489950300,0.029939358093279793
48419950300,0.0386869357348978
48419950200,0.05406319288521065
48029131700,0.02583528967950353
48029140100,0.05393695142923158
48029140200,0.05340746536611353
48029140300,0.05334497786278521
48029140500,0.04453063710193706
48029140700,0.04507087944256256
48029140800,0.04433714678331773
48029140900,0.043843871962078874
48029141000,0.04426769758824175
48061011901,0.07630803373881744
48419950600,0.020611368464598587
48419950500,0.062347206159208815
48419950100,0.019425357091383127
48419950400,0.05643013109285598
48061010900,0.0732941464060656
48061011000,0.0732941464060656
48061011100,0.07171652846950885
48061011200,0.07171652846950885
48061011301,0.06548191721498059
48201532100,0.10932933487926734
48201532300,0.11010609058314307
48201532400,0.10604675351035406
48245010300,0.053554784247803994
48245010400,0.04851400927711064
48155950100,0.09701692551467585
48029131200,0.043144771575069026
48029141200,0.04359576132895734
48061011500,0.06015807584720468
48453000402,0.10249136367835025
48439102201,0.07588007529109286
48121021627,0.0794757387770352
48085030512,0.06733649907754326
48085031632,0.07137629383863409
48085031625,0.07402055224814369
48085031506,0.07033656427615843
48085031900,0.0770245034100869
48085030100,0.03447596792983361
48085031001,0.03850722853124203
48215023000,0.08660147908841233
48215024106,0.12054348176194862
48215020201,0.09632298358133629
48209010804,0.023656290444942094
48209010304,0.0405884401230506
48209010910,0.05454357055117596
48209010803,0.013662319498435228
48209010808,0.025293833981835472
48209010303,0.04032874161688125
48215020202,0.10468549896892308
48215020501,0.14169620631330573
48215020600,0.15610585098886845
48387950600,0.04776830277900612
48387950100,0.07184605201840714
48387950500,0.0962921384629607
48361020700,0.027964135412894765
48361021100,0.01835205674583857
48361021600,0.04532251265064719
48361022300,0.02583204373781479
48361021700,0.06080388481471
48361021200,0.021385366927812753
48361020300,0.020008576428760177
48361022000,0.05027677946673163
48361021800,0.037367209777070816
48361021000,0.021385366927812753
48361022400,0.015905525658065602
48361022200,0.027964135412894765
48361021400,0.034444351258590335
48361021900,0.034444351258590335
48097000700,0.01860737650514964
48097000900,0.021615246319334022
48097000100,0.014144287193429757
48097000500,0.03868098807795209
48097000400,0.03471128721515428
48097000200,0.020175448204008004
48453000500,0.10958303745915605
48255970400,0.022598071752766492
48255970100,0.01306404497087175
48255970300,0.015789048230894342
48255970200,0.009103012024413512
48065950100,0.026252856723091984
48065950200,0.017880912974016026
48113009603,0.09081946624899567
48113009604,0.09457133199995633
48113009605,0.08724463493674132
48113009607,0.0854961397389885
48113009608,0.09002693150935306
48113009609,0.08568276566193359
48113009611,0.08686407197081061
48113009702,0.08472819772895283
48313000300,0.012795958023325199
48313000100,0.015148567280045898
48313000200,0.017444588594307475
48313000400,0.018577378917151215
48337950600,0.01747986280640737
48337950400,0.03076622126916446
48215020701,0.14894760922514266
48215020721,0.15348385355560476
48105950100,0.4197231314338341
48215020723,0.15516271173367613
48361020200,0.02583204373781479
48453000601,0.10167952552277369
48453000603,0.1014706948321074
48453000604,0.10228400242476632
48453000801,0.09732003377854104
48453000802,0.09639272140569458
48453000803,0.1015429543989434
48453000804,0.0955844293895558
48453000901,0.09577492456823011
48361020500,0.021385366927812753
48439102000,0.08922879885161154
48439102100,0.08482830891708869
48439102202,0.08023567210175846
48355002705,0.20540991615742143
48355002704,0.18460892605519963
48355005602,0.12360444022131248
48355000800,0.18168266336026265
48355002200,0.22690516636421787
48355003202,0.16420996873601357
48355000600,0.2069516134900025
48355005601,0.10851310307337442
48355006000,0.08084720686620307
48355000700,0.1874576603443694
48355003500,0.14460273230401544
48355005801,0.09039540056581058
48355002900,0.1385226121616859
48215020204,0.10345354101059336
48215980000,0.14208418167490738
48215020803,0.14872951350660102
48215020726,0.1457455607748598
48215020804,0.15212078129853243
48201241102,0.0742572571575809
48201330302,0.11831727709058168
48201331601,0.10950842836459132
48201333201,0.11797447947916756
48201340301,0.08096156876998657
48201342001,0.07922604915859398
48201421101,0.15359962094921187
48201423301,0.12943774768602595
48381020400,0.07016885737660263
48381020600,0.05232620604033408
48381020200,0.0788591849774118
48381020300,0.07745526432984565
48201431201,0.1284193656780693
48201451001,0.11323661042963747
48201451901,0.1119840870876031
48201452201,0.13372514819805176
48201453401,0.1141162087442357
48321730301,0.031488339802196626
48321990000,0.005977300227546542
48215020205,0.11075067064654213
48215020904,0.16030188502904041
48215020903,0.16061830777181618
48215023802,0.13176185593436301
48309004000,0.06244194923107732
48309004202,0.046758827014859644
48309000100,0.13214790094632925
48201453402,0.11136299685206506
48201454301,0.10334123555935631
48201454501,0.08071222311643401
48167725300,0.03803855497575713
48167725400,0.034224852071112706
48167725500,0.03408337333830765
48167725600,0.03411937871763475
48167725800,0.036417557498237885
48167725900,0.0321047366491929
48223950500,0.11488672661173661
48223950800,0.07330055636764492
48223950100,0.07420180068676538
48223950600,0.09904254236274943
48223950700,0.06763562654409223
48223950200,0.060599419937297075
48223950300,0.11286289280566399
48201455101,0.07582992689865824
48201532501,0.09030811365875951
48445950100,0.23241213832161195
48445950400,0.25083449432291816
48061012305,0.0022356147245890337
48061012001,0.06704864534422866
48061012102,0.04242065120298521
48061980100,0.021577171587370096
48061014500,0.03982947121475937
48193950100,0.02799647615060677
48193950300,0.04667032358115962
48193950200,0.04667384042536451
48493000402,0.010691271269688107
48493000500,0.011757223531660733
48493000201,0.015072390228181888
48493000600,0.012397595579846075
48493000202,0.009768410100256843
48493000300,0.016015926440685415
48493000102,0.009936078362424619
48201533901,0.09518715236975882
48201534201,0.09498704803341007
48201551703,0.09529279349612657
48201540501,0.07889135572609826
48201540901,0.0818533611552992
48061014300,0.036206806863248744
48061990000,0.004294138016793799
48245005500,0.048221024700393106
48245005900,0.048221024700393106
48245006100,0.048221024700393106
48085030515,0.06561567931062624
48085030530,0.06489292552323606
48085032012,0.0738058930736597
48085030506,0.07031487565661351
48085031662,0.07054945598680808
48111950300,0.33506679042044435
48119950200,0.08573144971130356
48119950100,0.09857492655996812
48015760400,0.009112213765847716
48015760300,0.01875172889081473
48015760100,0.03299667045045601
48015760200,0.0351699105097675
48085030405,0.06562525960965275
48491020314,0.049220330074474516
48491021508,0.06513290407876422
48491020114,0.06108737110042806
48491021601,0.05239004218663085
48491020110,0.05086632137483458
48491020319,0.06345314761920212
48491020318,0.07011587740798701
48491020317,0.07084939561083681
48491020115,0.05048871707093095
48491020510,0.07819653312085414
48491020202,0.024418063374415055
48491021603,0.04992196576365135
48491020109,0.04140352533348976
48491020320,0.06429276302730175
48491020325,0.06217439575864801
48491020321,0.06144431364135912
48491020328,0.06402679396108076
48201233001,0.09315296946705993
48439111005,0.0659707670583415
48439111003,0.07838971365203987
48439111008,0.05283360137730653
48201233002,0.08227809319802241
48201252301,0.07912077111024488
48201323801,0.09307651294576007
48201323802,0.08963973707968159
48201433501,0.1359614057929365
48201451403,0.10728321822667401
48201451602,0.08994173641980438
48201451601,0.09646495743605221
48201541001,0.08347695273090616
48201542101,0.06998775096235206
48113018118,0.05477029879450299
48113018120,0.06094390697066623
48141004311,0.10677319236142203
48141010207,0.06860065710582162
48141010303,0.10588160538431214
48141010312,0.10901121918557904
48085030504,0.07294865302448872
48085031717,0.08354569828780667
48085031507,0.06810174097639149
48085031659,0.07073521249681766
48085030408,0.06586363086351821
48085030403,0.06506903672592809
48491020324,0.05892673128208383
48245010902,0.04967575850688178
48245010500,0.048221024700393106
48245000101,0.0679589359508215
48491020326,0.061457014671167265
48491020311,0.0780014678858189
48491020507,0.08163587458747366
48121021630,0.0744647227940151
48113013615,0.0922392644632138
48113013617,0.08235157934566713
48113013619,0.08203053707729087
48113018121,0.06246146523078643
48113018122,0.05130956625583711
48113018123,0.06398492940863046
48135003100,0.2919862436590538
48141010316,0.09715201833394198
48141010317,0.09027689958000837
48141010401,0.07916254481299345
48113018126,0.06544333050397257
48113018127,0.06882727717750471
48491020506,0.07658127607186228
48491020408,0.08085138744310125
48491020505,0.08221777393368332
48491020707,0.08039912127835691
48245000102,0.06853387576208282
48245000302,0.078865704606885
48245006600,0.048221024700393106
48245000400,0.08515510476477593
48245000500,0.08846967676789722
48245000200,0.07882081165221538
48245011102,0.0602115829472508
48245011201,0.07639686636714657
48439113907,0.060761243779329635
48439113110,0.07888258968817878
48439100602,0.0628834369113017
48245011202,0.0770295006396825
48245011203,0.062493327522135406
48245011302,0.026449057569551834
48121021739,0.08032057624275306
48121021633,0.07599212725636123
48121021628,0.0755142983063547
48121021632,0.082462160727099
48121021635,0.08105143646604496
48121021634,0.08557548174903348
48113013714,0.08209418443931879
48113013715,0.08404683489976181
48113013716,0.08847646992725931
48113013718,0.08474293908693731
48113013719,0.08131811191975506
48113013720,0.08254722071839884
48113018128,0.06486807925559525
48113018129,0.06304793305717094
48141001400,0.13312304622067941
48453001915,0.08291934116043034
48453002425,0.07280780201892348
48453001776,0.07642423359331187
48453001859,0.05084926321831683
48121021638,0.08059958809247408
48029191814,0.026885503703695936
48029172006,0.024821326211222378
48491020203,0.03727570597799301
48491020708,0.06636312419511632
48491021602,0.03915569496453489
48491020808,0.04454117757806173
48439111312,0.061194794530415826
48439111307,0.0622716026003524
48439111406,0.060113571980214706
48085031631,0.06971880477889296
48463950200,0.008686063528820592
48463950100,0.0029041400204507586
48463950500,0.018098664761990225
48463950400,0.017546138245355614
48463950300,0.01749441398742135
48439111310,0.06311475463054023
48439111547,0.062246081298161685
48029181822,0.05345000240425748
48029181818,0.05312034887317935
48029181821,0.05297322275407301
48029181724,0.03749236001889508
48029181723,0.04181052169286233
48227950801,0.24455856985215255
48029181726,0.03768703035669012
48029181721,0.042557440692445776
48439123500,0.09159536197976213
48439123400,0.09121642869666484
48439111308,0.06214337306811505
48439121904,0.07484383184465498
48439111553,0.07091122128600488
48439122801,0.07286628700492132
48439111552,0.07008963434478413
48439122001,0.07474206025525831
48439122002,0.07797280788262587
48439113115,0.07870304108282465
48099010503,0.0394427859733207
48467950500,0.06455384196724442
48467950700,0.08892997931376807
48467951000,0.05465843584308618
48467950300,0.06083388889263145
48467950400,0.06480375102619053
48467950800,0.1265022863463777
48467950900,0.11174342077219025
48467950600,0.08892997931376807
48467950100,0.09481722882497545
48467950200,0.0991304660459715
48245000700,0.07341803746023651
48245001100,0.08706267093388834
48245001200,0.08706267093388834
48099010504,0.028488022340484344
48027023202,0.04040794160402891
48167724101,0.032389137190588765
48245000600,0.08456864282901168
48453001857,0.08242831562355529
48453002434,0.0558022038838331
48453002208,0.08313152927945112
48019000102,0.014983924660373949
48029181720,0.042557440692445776
48029181826,0.04880966740564494
48029181824,0.04586562272730666
48029181823,0.045907860188642624
48029181901,0.046292926730220396
48453002431,0.07504860583965159
48071990000,0.010144049297541934
48029191202,0.060319155172451774
48029191410,0.05562674530945325
48029191701,0.046691814027464536
48029191201,0.05260860954308308
48113013721,0.08059968819862881
48113013722,0.08096420405735033
48029131100,0.043793011022907384
48029191412,0.047257470580794485
48029161303,0.03662116217061545
48029160901,0.04385425206445487
48021950802,0.026504909359206075
48021950501,0.023044909602973642
48027020202,0.05324171726589249
48027980001,0.03270599246527297
48091310608,0.012649507742820768
48091310605,0.010125752100138984
48029181403,0.06591944581222302
48113013725,0.08485000371718299
48183001300,0.18372279604743344
48183001500,0.17283827094920864
48183010302,0.19636341487632314
48183010500,0.1528528871877547
48183010100,0.1531598948935948
48183010700,0.19375067285076497
48029121119,0.039596676003336065
48029121121,0.03702342109956291
48029160501,0.05104350395427243
48029191005,0.060350093323048117
48029171915,0.03920500776908731
48029171921,0.03350618089558412
48029171923,0.0519406892410172
48091310607,0.014610761470505546
48091310702,0.014598420896558597
48091310802,0.0287184355539076
48091310502,0.033275976026871254
48027020401,0.08651546840166646
48027023203,0.04207130234977019
48479001105,0.0014064427938240709
48479001401,0.0015538926104580024
48085031706,0.08306351944686233
48453002427,0.08132286267459367
48453002317,0.08381847568564137
48453001860,0.08194040923760966
48453001863,0.09420925919590473
48479001811,0.0012026255880264436
48479001003,0.0014064427938240709
48479001201,0.0015538926104580024
48439114206,0.050602727974501244
48439113812,0.06195575704303359
48439113921,0.06092862898105907
48121021620,0.07851934265153741
48121020106,0.04644026568221475
48121021525,0.060798731042929016
48121021404,0.04955563686555785
48121020309,0.03108884472062997
48121020307,0.05826444811881588
48121021750,0.05347391671014619
48121021624,0.07084782608997242
48121021742,0.06459005518054778
48121020111,0.06022080156325298
48121020203,0.033102229947614525
48121020103,0.0311099143105237
48121020107,0.04890175722783111
48309004300,0.1546578446370714
48121021637,0.08164137463294292
48439113928,0.06049325672933279
48439113923,0.06964608628510897
48479001808,0.0008761516136292583
48479001722,0.0013500754046603751
48021950200,0.038953403314304406
48021950600,0.014943130094702524
48021950100,0.029450386150234233
48021950300,0.025689501783365504
48121021743,0.06931172392658648
48121021727,0.06770885367521146
48231961503,0.02023087846577711
48231961502,0.02324850633522378
48479001812,0.0010925277908546244
48479001814,0.0008761516136292583
48479001202,0.0015538926104580024
48479001104,0.0014064427938240709
48439111016,0.058972171140677446
48439111015,0.05928234272824588
48439122802,0.07427943396120779
48021950700,0.028227214162794292
48021950400,0.03201709567344315
48019000200,0.005194620896775289
48019000300,0.01055381124178534
48019000400,0.011887256327346501
48479000109,0.0010925277908546244
48479000108,0.0010925277908546244
48479001815,0.00014889484844610713
48479000602,0.0013500754046603751
48479001402,0.0013947002277736934
48479000904,0.0015538926104580024
48439113631,0.07075524159886973
48439113711,0.06976951022789217
48157672601,0.08858914022306365
48157673001,0.07717371671566456
48157673003,0.07833306196317005
48245006300,0.04851400927711064
48245006400,0.04851400927711064
48245006500,0.048221024700393106
48245006700,0.052393035018032844
48245006800,0.059105068510795236
48245007001,0.06366131275433402
48439113922,0.06699907195165013
48439123300,0.09498036723754925
48453001785,0.08734181154960277
48453001779,0.023631226675210396
48141010212,0.06860065710582162
48141004317,0.10690780872796835
48141010330,0.08543432884967755
48113013803,0.08374199809474445
48113013804,0.08835864077641989
48113013902,0.08615765094006148
48113014001,0.08724740109145628
48113014103,0.07967347003966241
48221160210,0.015352928424948214
48029161902,0.024129917151296636
48091310404,0.03312747377091195
48091310503,0.03174529289361946
48023950300,0.24438139642101794
48039660702,0.07518389697716929
48039660602,0.08611620488122598
48039661602,0.0400643580266625
48039661601,0.047605325080187715
48039660601,0.10779452408589787
48039660701,0.08666306500242679
48091310604,0.010135276023808981
48091310403,0.03327630752781218
48091310501,0.033667163623433444
48135001000,0.24922640220948578
48453001771,0.03592107646396156
48453000306,0.10653152054259314
48453002211,0.07273054067909891
48453001782,0.07124862076947044
48453002500,0.08663705223509849
48453001786,0.08363019651121188
48453001858,0.06453529487464121
48453001855,0.07441755564255575
48453001862,0.07463531715902796
48453002212,0.07328898591010533
48085031708,0.08225274294720589
48453002436,0.04556411125491973
48439114207,0.049903918258676086
48439111104,0.07873070489827771
48439121905,0.07200899333642745
48085031311,0.04652195388005401
48113019040,0.08578336450727206
48113018506,0.07872227231353549
48113010904,0.0726159977115106
48113014132,0.07162157989104288
48039990000,0.004066538520711743
48029181725,0.05141064478193765
48121020110,0.05963469242815581
48121021626,0.07626716742489625
48121021737,0.07959606407719877
48029161801,0.04372970340332756
48029181722,0.043436204376048254
48029181730,0.04420458014583667
48029131507,0.03317339148531995
48029131608,0.030227979572215565
48245001301,0.08306690257591835
48121021738,0.08291455723716529
48121021735,0.08084391501430147
48453002432,0.060248734493498476
48453002435,0.0555813081663111
48245007002,0.056182209992314755
48245005600,0.048221024700393106
48479001103,0.0014064427938240709
48479001716,0.0013500754046603751
48479001718,0.0015538926104580024
48479001719,0.0015538926104580024
48453001861,0.0810357598929058
48439113116,0.08116016743326568
48439110809,0.05679760160014938
48439123100,0.09279568983437254
48439101302,0.08432211688043763
48439110600,0.07809461382044171
48439110806,0.05739584737790857
48121021631,0.07461697348695202
48479001601,0.0015538926104580024
48439111103,0.08019184782347255
48113018501,0.06873990069650705
48363000600,0.04359852903709703
48113014113,0.08049209402618988
48113014115,0.08074348527174219
48113014116,0.08117626736887601
48157670102,0.11209151520431153
48157670101,0.11168166597175969
48157670602,0.11314810321729922
48029121701,0.03247341696330103
48029121605,0.03158312726627021
48029131610,0.034518117040770416
48157671002,0.09651040336524706
48157670901,0.08602547339783326
48157671001,0.09780071125557098
48157670902,0.08302817813607397
48029131505,0.03724500202285772
48029131614,0.03250033241778425
48085031709,0.08221492165585098
48085031802,0.07980404351046716
48439113707,0.0622749800427489
48439110701,0.06331194753902297
48439111536,0.0677116729576777
48439121606,0.07595913028987451
48439113911,0.05668442010692224
48439114203,0.034249245825569485
48439104900,0.08150805080237879
48141004313,0.10689938004844628
48153950500,0.0852962257783332
48153950600,0.12797216370740566
48201240802,0.08750171654472409
48201340201,0.08036463404998287
48201340202,0.07641790059783557
48201333902,0.0964678135684885
48201333901,0.09648549055869945
48201421102,0.15480322181529885
48201421202,0.15863961451759495
48201421403,0.15511887066234406
48201421402,0.15789091841483094
48161000300,0.08084177984624275
48161000200,0.07988311137594167
48161000100,0.05100921079504378
48161000700,0.07010264993028992
48161000900,0.04949886222053417
48161000600,0.05134042671010208
48161000400,0.05030527628727151
48439113813,0.06390249662332578
48439102602,0.08783013639274831
48439102601,0.07777055368411881
48439113927,0.06299951703837924
48439104804,0.07691370268700562
48439113919,0.06176573746023712
48029121904,0.03720567527918354
48029191808,0.028222495680310558
48029191810,0.027087059917130396
48029191304,0.059140186747779676
48029151301,0.04310775623243065
48121021733,0.07822667567331794
48121021734,0.07989677400503378
48115950500,0.22523401661082265
48115950600,0.22523401661082265
48201423202,0.1304130020613413
48201423201,0.12751728176284877
48201534203,0.10829770651638625
48121021732,0.07873905468083912
48121021731,0.06937585323059982
48121021729,0.06594254354526329
48121021726,0.06209058701468563
48201534002,0.09529471948026098
48201534003,0.09934617331370194
48201543002,0.06697240547803818
48439113924,0.06889078836940363
48439113925,0.06910534229200563
48439113220,0.08194666406776996
48439113221,0.06985676219065683
48245010200,0.04851400927711064
48479001720,0.0013500754046603751
48145000800,0.060651898870499925
48439113520,0.07493808825755177
48439104803,0.07963529649470344
48439104702,0.08268092796375606
48027022104,0.04153121264804222
48027020201,0.07056303781769996
48027021904,0.04280212889093736
48027022502,0.04457068037410646
48027022403,0.045636216029163554
48027020402,0.07865701548581604
48479001721,0.0013500754046603751
48221160207,0.022972151533535597
48029192100,0.05571327467147311
48113014119,0.07251616040472886
48113014120,0.07293111617130263
48113014123,0.07553149691318448
48113014126,0.07762257691081616
48157671602,0.10093108329595847
48029192300,0.0525116080732565
48029191900,0.054707550582944596
48029131611,0.03359950353869435
48201250401,0.06668120987167503
48201451401,0.10807689822539893
48201451402,0.10495096314693338
48157671601,0.11070794632143094
48157671501,0.09972558554602985
48157673902,0.09398091905557238
48157672001,0.11112294000352527
48157672002,0.11006427908531313
48157672302,0.09144778075021787
48141010203,0.052050781883015186
48201212500,0.11851067632005428
48201324200,0.11245434222112738
48439105902,0.0819091090461963
48439105008,0.07262072909320741
48439105007,0.07486062010189333
48439105514,0.07654938922329324
48439105513,0.0717313678000842
48027023106,0.04238169259620918
48027022404,0.045262631230936476
48027022501,0.04470764004286562
48027022105,0.04147631885611812
48027023105,0.041852377870761834
48221160206,0.02553352773601549
48029171920,0.038453313245394416
48029171913,0.04001912623611056
48029171916,0.0384730945594904
48029180101,0.05998321595215327
48029171302,0.05970317909412098
48029171501,0.04971280466485037
48029192000,0.055265169891597354
48029192200,0.03363629121279954
48029191506,0.054286736915496014
48439113113,0.07539981317076909
48439113634,0.06538583780117427
48029110900,0.05547205933243082
48029110800,0.05730478280640928
48439111018,0.052137956521961425
48439111204,0.04982088705664716
48439106517,0.07687980893417246
48121020112,0.06005527983690584
48121020503,0.04791718212182487
48121021201,0.05326771075759304
48121021407,0.049952963354436615
48121021725,0.05972042034531493
48479000107,0.0012026255880264436
48479000106,0.0012026255880264436
48439111523,0.0743048775056904
48439111524,0.07236111562333583
48439111525,0.07526218877656363
48439111526,0.0714903128209744
48439111529,0.07079535044500088
48439111530,0.07260936885872586
48027023107,0.04810371201466385
48027023108,0.04336694702419565
48027023201,0.039156676275433046
48027022405,0.04569359531665479
48029171914,0.0396426333525628
48029171918,0.04091623068215388
48029171925,0.045230288218533206
48479980000,0.0015538926104580024
48479000601,0.0015538926104580024
48479000903,0.0015538926104580024
48479001807,0.0008761516136292583
48029181727,0.05098449305348447
48029171924,0.04298369861567493
48439113632,0.06727336758071434
48439113710,0.06634974030525279
48439104701,0.0813782103232901
48439113918,0.07115832670767461
48439111017,0.061290657395631415
48439121903,0.07098672073739912
48029980005,0.017507131485187715
48029191812,0.03360038524573651
48029171402,0.05715002591018721
48029171401,0.05671566356007588
48029171917,0.03902321756460767
48029172005,0.036269913274670426
48157672702,0.08972772080630885
48157672301,0.09308672904759432
48157673901,0.0883479404203535
48157672602,0.08937446240548408
48439113114,0.0675014162480578
48439113517,0.07407836843478255
48439113518,0.07750349473587163
48439113709,0.07250084017415027
48439113917,0.0709883724856388
48157672701,0.09180437545723268
48029181731,0.04140730907267347
48029181728,0.037913360009892906
48029180102,0.05993149169421901
48029180604,0.06662198991270203
48029191006,0.06062153338358799
48029181404,0.06146793789752779
48113014203,0.08361743008816776
48113014204,0.08499867339565985
48141010346,0.07110566278859502
48141000208,0.07221662565598724
48141010216,0.08893939050056414
48141003402,0.13596849741097652
48141010222,0.06310677060917864
48141010220,0.051482058330617864
48141010211,0.07716748568883802
48141000207,0.08351662680279345
