GEOID,03/24/2021
48121021409,0.01620388915081791
48029121404,0.03561552152517612
48029121501,0.0289993681626244
48029121504,0.03237465204485348
48029121507,0.03228936220937295
48029121508,0.030880611472612864
48029121601,0.026622735097704464
48141010311,0.020212876155551514
48151950400,0.055887622251479196
48151950300,0.05943252394285101
48173950100,0.004051365892012396
48439111404,0.024884654099456893
48053960600,0.007729251513374212
48053960700,0.015539379135362498
48053960200,0.004138143252921422
48053960300,0.013153892488664921
48053960500,0.006627662951108334
48053960100,0.003709947913655649
48053960400,0.012879590688365866
48053960800,0.012111814978783672
48453001716,0.035006359744025176
48453001747,0.03750735744683197
48453001823,0.049678274761857
48453002307,0.04913722973842687
48453001908,0.03294242482470826
48453001719,0.04529395552311487
48453001722,0.04503216695116254
48453001728,0.03982376392830805
48453001729,0.039927787288316065
48409010500,0.034224906886618715
48029131504,0.03418100334174895
48029980004,0.038585072528474255
48303010511,0.2764881491975838
48303001708,0.2948778915606361
48321730303,0.003567026320061429
48029191813,0.02751115496595988
48121020306,0.017938765509324883
48453001754,0.04390190805357548
48453001764,0.014964199566975863
48453001769,0.033446472528445126
48453001804,0.05194398019773486
48453001805,0.05036207488847252
48453001806,0.04932882465506095
48453001811,0.048748487287515324
48453001812,0.05257491443582614
48453001813,0.047177225289912396
48339692700,0.005622514015211614
48339694700,0.001960181710728028
48339693700,0.004908055299916951
48339690500,0.004934454193270562
48339694400,0.003552748889497677
48339693900,0.005252714403410507
48339690300,0.004501310953579714
48339692300,0.007166074503112331
48339693000,0.004070179386368466
48339694600,0.0029613017694033556
48453001817,0.05014183164325369
48453001818,0.04993230973363388
48453001820,0.05036207488847252
48453001821,0.04823921618806872
48453001824,0.045894178085150034
48453001828,0.043321652468754045
48453001842,0.03340371145725399
48453001843,0.04764452074814614
48359950100,0.002289614604957718
48339692900,0.004301229394861164
48339692200,0.006476407079518568
48339694000,0.0033006240446044562
48339692500,0.005931427346765192
48339691400,0.006141408504466628
48439111402,0.023281110973250432
48339693400,0.007056504818593818
48029121813,0.028089388103250887
48303010407,0.2867759843994161
48303010510,0.24997775586959708
48303010509,0.24997775586959708
48303980000,0.2383117386768223
48029152202,0.015693771118637175
48029161503,0.03555626041395156
48029181817,0.050284855926296036
48329010107,0.06599088804939746
48397040102,0.015506225508762003
48397040402,0.014334829388422432
48397040504,0.011194886979373094
48397040506,0.010088985954065209
48397040505,0.012420850833750538
48029191817,0.030774183219270595
48453001200,0.053902090244186254
48453001303,0.05013959259749647
48453001304,0.04787628109322494
48453001305,0.05086554192842631
48453001307,0.04910373367783212
48453001401,0.05053291357309645
48453001829,0.044666477342109184
48453001832,0.04714626217096044
48453001833,0.049280070885115664
48453001834,0.0438574707886237
48453001835,0.043671704671247445
48453001839,0.042640795412661275
48453001844,0.045455601300056644
48453001847,0.045093115268253894
48453001848,0.044850496277959895
48435950300,0.1371309639202624
48453001850,0.04678774607977264
48453001851,0.04551153179928984
48113018503,0.02772120941244721
48481740500,0.005758924655204818
48481740800,0.028883986160573846
48481741000,0.02842451802955022
48481740300,0.028386213989873448
48481741100,0.02804107800180628
48029170600,0.05235459779326651
48029170700,0.049637010339476685
48029170800,0.051850821092303365
48029170900,0.04368929661326494
48029171000,0.047165835048768256
48029171200,0.04774508626897715
48441013300,0.18118647300004545
48441013402,0.13667399156301943
48441013500,0.06487645047010414
48441011700,0.1913927404223009
48051970200,0.002278986834544816
48247950400,0.0
48051970400,0.002260747650154388
48051970500,0.002443542547380194
48051970100,0.001985904126736299
48051970300,0.002880952653133863
48029161000,0.032219743688871115
48029161100,0.032266657378839846
48029190603,0.05369904454542062
48029191405,0.045161984868723165
48029131613,0.02674885933509999
48029190604,0.05388004201986611
48029181729,0.026252948547091624
48029161302,0.027898541582851332
48029980100,0.040491220015552186
48029161501,0.03077588031713046
48029171700,0.044114350717547844
48029171802,0.036118360272783555
48029171902,0.042582316823073854
48085031645,0.02573915351385768
48029171903,0.03560480122930822
48453000102,0.04892899346005723
48453002005,0.04695145810013904
48453002104,0.05128950834490232
48259970402,0.012137731409901466
48259970401,0.017530867072133402
48259970301,0.015748964878351635
48029131609,0.027175507967529076
48005000400,0.08872952059001753
48005001100,0.05355760516201587
48029191815,0.03606606553882802
48005000700,0.09037689568982604
48005000500,0.0875109595069581
48005000200,0.07632725086343604
48005001200,0.028386218291259025
48005000102,0.06424420254370919
48005000800,0.08321881630828751
48005000600,0.07782087600611381
48005001300,0.030028463981875732
48453000203,0.05652542514704211
48453000302,0.055832927242581876
48453000401,0.05592731747110126
48085031646,0.024431187628983057
48085031647,0.02521855106443469
48085031648,0.024909410717138206
48085031649,0.02553687497612411
48453001503,0.05569454049916976
48453001402,0.05258212043568961
48453001504,0.05153954358454099
48453001505,0.05056989131495525
48453001501,0.05052781733908965
48453001602,0.05093475389016254
48453001853,0.04462218156717879
48453002002,0.04612916739882084
48453002004,0.0479982390678717
48113018300,0.02164391701908924
48113018401,0.023345173325861494
48113018402,0.02126675976915207
48113018403,0.02508538920981982
48113018600,0.021331247525776243
48113018700,0.02115188185611329
48029161504,0.035294045137446044
48029171602,0.04768190843027644
48029171919,0.03505608289051201
48029171601,0.035965505468332826
48029171922,0.027268893688349314
48297950100,0.004247825328093665
48297950200,0.012100776441158664
48297950400,0.016041034598355736
48297950300,0.004982977292789249
48439111531,0.025248612391933732
48201530400,0.013342449187512534
48369950200,0.08143923942221183
48369950300,0.03921014078353564
48201530700,0.01317449342916927
48201455200,0.008044661704202972
48201455300,0.00735870163506642
48231960800,0.02655654152636451
48231961100,0.02289276553245828
48231961400,0.01203019230119084
48231961600,0.009279110947846425
48231960300,0.008883529188944913
48231960900,0.02699254963064627
48007950400,0.018019041857593177
48007950100,0.011983194730190863
48007950200,0.011469083464703891
48007950500,0.02282646257338252
48007950300,0.015948565773798943
48009020200,0.05834153560443227
48009020300,0.07052799643393637
48009020100,0.11582060262756638
48011950100,0.019979722739325703
48201530800,0.012643926402538096
48201531500,0.011419586656485684
48201531600,0.012930951985131594
48201531700,0.013065509972247868
48201531800,0.011205337995944191
48201531900,0.011099840296419689
48201510100,0.015975938634397294
48201510200,0.015854324788802
48201510300,0.015648727225002493
48201510400,0.01568751538926685
48201510500,0.015598647987311576
48201510600,0.015666819941890533
48201532600,0.009775148133520959
48201510800,0.01559661510332265
48061010800,0.022608186772889442
48201530900,0.013223569398613345
48201531100,0.013426606267349572
48201531300,0.013207419397807549
48201531400,0.011806387119320593
48201510900,0.013926296424245945
48489950500,0.01101374070505521
48489950700,0.004684410914481611
48489950400,0.00890821261833196
48489950600,0.013343742791577982
48489950300,0.009444144043771368
48419950300,0.03400624647279944
48419950200,0.03650313652541065
48029131700,0.020938248560796877
48029140100,0.04425233842731988
48029140200,0.04394411341057189
48029140300,0.043889338963369426
48029140500,0.03652346471460972
48029140700,0.03698626467021488
48029140800,0.03650340671679707
48029140900,0.03609853579903696
48029141000,0.036449770774268864
48061011901,0.023931526778903582
48419950600,0.011117813582396134
48419950500,0.026949719750240644
48419950100,0.02421284854951746
48419950400,0.03934899177310976
48061010900,0.03023223084242091
48061011000,0.03023223084242091
48061011100,0.030001430506552927
48061011200,0.030001430506552927
48061011301,0.028774388095526352
48201532100,0.011161688154634695
48201532300,0.01123704076689978
48201532400,0.01083509088736049
48245010300,0.011413552206983264
48245010400,0.010358192425810736
48155950100,0.11708833382240091
48029131200,0.03539552948666027
48029141200,0.035895126411558564
48061011500,0.027349345640052366
48453000402,0.05412290483204937
48439102201,0.025777719768825307
48121021627,0.025100061476920697
48085030512,0.02097051248295156
48085031632,0.022580926881782072
48085031625,0.023454731731362588
48085031506,0.022245368470375865
48085031900,0.024702194143996985
48085030100,0.012459515757255046
48085031001,0.011979505557239447
48215023000,0.022940368370288084
48215024106,0.020507034188332555
48215020201,0.0168804609093866
48209010804,0.013605172783797899
48209010304,0.02551491663074317
48209010910,0.03306331741210077
48209010803,0.008196445784574645
48209010808,0.014796147746061653
48209010303,0.025316308853886582
48215020202,0.018229229665315455
48215020501,0.02518733894758577
48215020600,0.027469008648717347
48387950600,0.029491221528771264
48387950100,0.06494501756359589
48387950500,0.08023449549579675
48361020700,0.006037149676296418
48361021100,0.003967186318036577
48361021600,0.010211509782564545
48361022300,0.0055753054448406825
48361021700,0.013031901253534421
48361021200,0.0046250030274182456
48361020300,0.0043181639749509315
48361022000,0.01074141688549471
48361021800,0.008073721226288844
48361021000,0.0046250030274182456
48361022400,0.0034324788866597865
48361022200,0.006037149676296418
48361021400,0.007422317008345941
48361021900,0.007422317008345941
48097000700,0.004732529088942975
48097000900,0.00918002161175363
48097000100,0.0033964273311030573
48097000500,0.013853463402302322
48097000400,0.014113518334640664
48097000200,0.01267867564487198
48453000500,0.05672646504439484
48255970400,0.01802216515618433
48255970100,0.01071453656012732
48255970300,0.01283105102477158
48255970200,0.007966330266958033
48065950100,0.05261677465892729
48065950200,0.03504009501141386
48113009603,0.029387333453977302
48113009604,0.03067625155373152
48113009605,0.028134131233002627
48113009607,0.027580271163211302
48113009608,0.029100755292227908
48113009609,0.027702447163861648
48113009611,0.028014193935117653
48113009702,0.02784952781656119
48313000300,0.0035978036378927244
48313000100,0.009961349868984927
48313000200,0.008568996016749833
48313000400,0.008722029202326585
48337950600,0.02277972559555208
48337950400,0.04024447548957695
48215020701,0.02576600021465318
48215020721,0.026764702217497504
48105950100,0.050783094864354554
48215020723,0.027350688502566448
48361020200,0.0055753054448406825
48453000601,0.053755382965562155
48453000603,0.0536618177638998
48453000604,0.05403079356264785
48453000801,0.051605725745344985
48453000802,0.05115636657858799
48453000803,0.05368534174278579
48453000804,0.0506917265203125
48453000901,0.050852245663062484
48361020500,0.0046250030274182456
48439102000,0.030104189711306868
48439102100,0.028587368693164833
48439102202,0.02723453554654328
48355002705,0.07186173674904316
48355002704,0.06395014356587433
48355005602,0.042485303454294264
48355000800,0.06327255960628306
48355002200,0.07936827677511665
48355003202,0.05683776193478267
48355000600,0.07225977116880655
48355005601,0.03756348887750192
48355006000,0.027445978439038916
48355000700,0.06551386909662871
48355003500,0.05037041418022645
48355005801,0.031499925430575185
48355002900,0.04802504154471625
48215020204,0.017923406863202984
48215980000,0.02538731561757954
48215020803,0.026107329360564133
48215020726,0.025612957297018547
48215020804,0.02676267593682562
48201241102,0.007699765680698321
48201330302,0.01228231848083196
48201331601,0.0114313333137581
48201333201,0.012379040424384152
48201340301,0.00874484110690529
48201342001,0.008493265405583329
48201421101,0.015802058045882708
48201423301,0.013424609369040746
48381020400,0.1360252223531847
48381020600,0.10151760605646333
48381020200,0.15315568517909445
48381020300,0.15038767633757488
48201431201,0.013159982612736976
48201451001,0.01164743381474471
48201451901,0.011558139275813527
48201452201,0.01375487809751771
48201453401,0.011924089233607417
48321730301,0.007622296716757881
48321990000,0.0013238171907510182
48215020205,0.01914475508406778
48215020904,0.028115440587589666
48215020903,0.028322596922901937
48215023802,0.023785313648900647
48309004000,0.008740409668511227
48309004202,0.005434798797030691
48309000100,0.014227463507038402
48201453402,0.011534517120378613
48201454301,0.010671005716874842
48201454501,0.00836035114466081
48167725300,0.004933703518248062
48167725400,0.004399059365889199
48167725500,0.004383880281664966
48167725600,0.004388028331562195
48167725800,0.0046379653492112285
48167725900,0.0041655111299933
48223950500,0.07930579345383902
48223950800,0.04974650133131637
48223950100,0.04732803475007885
48223950600,0.06724468527510082
48223950700,0.05228304778225488
48223950200,0.03799841665542594
48223950300,0.07574639016697507
48201455101,0.00788634073049089
48201532501,0.009243940651542172
48445950100,0.09632990742892494
48445950400,0.10510797643545786
48061012305,0.0020415203302767033
48061012001,0.025376736723601183
48061012102,0.019124820238002955
48061980100,0.01529182635959246
48061014500,0.022353357880132145
48193950100,0.012555101578465396
48193950300,0.02674116454369074
48193950200,0.026961078293590172
48493000402,0.009143410953114765
48493000500,0.00963698652235781
48493000201,0.012599391316813811
48493000600,0.010260138004480356
48493000202,0.008322102961322046
48493000300,0.013131925095596454
48493000102,0.008388020494924868
48201533901,0.009706524123042173
48201534201,0.00970597807492486
48201551703,0.009735136602127747
48201540501,0.008111919194746174
48201540901,0.008413044556089176
48061014300,0.021125219399303487
48061990000,0.0036327314516173374
48245005500,0.010294857558432891
48245005900,0.010294857558432891
48245006100,0.010294857558432891
48085030515,0.020330521758080002
48085030530,0.020076536149438537
48085032012,0.023621409062097292
48085030506,0.022039959172543203
48085031662,0.022153178904043207
48111950300,0.15312308405070615
48119950200,0.04827760781365281
48119950100,0.05342429452569734
48015760400,0.0021893145655666676
48015760300,0.00278005940251837
48015760100,0.004275074722302815
48015760200,0.004472796363599114
48085030405,0.020503526456761085
48491020314,0.02326760742208643
48491021508,0.030776811116758132
48491020114,0.027739855930693783
48491021601,0.018313602956928028
48491020110,0.023297052617036206
48491020319,0.030254727814560994
48491020318,0.03392538615806491
48491020317,0.03366815944553767
48491020115,0.02250213625121945
48491020510,0.03756748069421183
48491020202,0.011936568402561944
48491021603,0.01684766754120342
48491020109,0.0186055263837803
48491020320,0.030649115486630088
48491020325,0.029700132862748932
48491020321,0.029339374107983533
48491020328,0.030533338063824318
48201233001,0.00968738280852155
48439111005,0.022295392644253342
48439111003,0.026504757158134933
48439111008,0.017895391808071766
48201233002,0.008562493346535973
48201252301,0.008278600722003445
48201323801,0.009844076347310243
48201323802,0.009445257140106437
48201433501,0.013999242797324504
48201451403,0.011030713275188902
48201451602,0.00927358297905163
48201451601,0.009931811685007876
48201541001,0.008569870591315414
48201542101,0.00723954098954404
48113018118,0.018155666711380244
48113018120,0.019562813696713272
48141004311,0.01979790089550532
48141010207,0.012719943842742207
48141010303,0.01963258270821356
48141010312,0.020212876155551514
48085030504,0.02289290255926501
48085031717,0.026626178350317366
48085031507,0.021432668773561973
48085031659,0.022256445787355306
48085030408,0.020524719758220216
48085030403,0.02029298269303313
48491020324,0.028016627511889932
48245010902,0.01060027511228601
48245010500,0.010294857558432891
48245000101,0.014572499805765221
48491020326,0.02936593695971019
48491020311,0.03769338887431086
48491020507,0.03924249375509725
48121021630,0.02331013648595991
48113013615,0.0298189369988997
48113013617,0.02633656370864321
48113013619,0.026265224641837996
48113018121,0.02012584736789739
48113018122,0.016395793472595233
48113018123,0.02051817991450941
48135003100,0.09977158218873113
48141010316,0.01801394140453405
48141010317,0.01673915588276682
48141010401,0.014678330601360791
48113018126,0.021625144047436692
48113018127,0.02274903396300014
48491020506,0.036598736255695846
48491020408,0.03940653384247322
48491020505,0.03954355619860112
48491020707,0.03880807585673321
48245000102,0.014696785312887959
48245000302,0.016973136362344425
48245006600,0.010294857558432891
48245000400,0.018329840826919127
48245000500,0.019036437392906825
48245000200,0.016967231386295616
48245011102,0.012887235969599006
48245011201,0.016309941010657854
48439113907,0.01982198771510674
48439113110,0.02640982741572424
48439100602,0.021316934456756892
48245011202,0.016441815334655815
48245011203,0.013289316696721669
48245011302,0.005646024575502916
48121021739,0.025304248167133357
48121021633,0.02401933819885811
48121021628,0.023842279303849148
48121021632,0.02611758131624543
48121021635,0.025745501977172767
48121021634,0.02718831446430175
48113013714,0.02665513585224005
48113013715,0.02697619287092341
48113013716,0.028174433975654747
48113013718,0.027142842751319472
48113013719,0.02574179368106155
48113013720,0.02612003743165038
48113018128,0.021471266966981113
48113018129,0.020925545421479192
48141001400,0.02468369463997624
48453001915,0.04414198795266662
48453002425,0.03984455432986726
48453001776,0.04095320829843306
48453001859,0.02432614721728701
48121021638,0.02559081204687225
48029191814,0.021840659213171396
48029172006,0.02037629330010356
48491020203,0.016576555273203206
48491020708,0.03162719399222699
48491021602,0.017535451914828602
48491020808,0.020772701420359536
48439111312,0.020529695892070914
48439111307,0.020937800686861144
48439111406,0.020268093161798745
48085031631,0.022030659912313788
48463950200,0.016089422106697785
48463950100,0.00513442244998163
48463950500,0.02971253836630728
48463950400,0.029092641996159862
48463950300,0.029049700288328793
48439111310,0.02113716172426729
48439111547,0.02081145318742398
48029181822,0.044000750457873966
48029181818,0.04371407198195895
48029181821,0.04359326606914706
48029181724,0.03089593776801773
48029181723,0.0344607824929661
48227950801,0.0510775587057436
48029181726,0.03107135346138149
48029181721,0.035079610039160276
48439123500,0.03084663312921368
48439123400,0.03075164596639262
48439111308,0.020890866530729576
48439121904,0.025079211958331477
48439111553,0.023949395601164013
48439122801,0.02449439992769229
48439111552,0.023652523227243115
48439122001,0.02504029235108025
48439122002,0.026126272589918606
48439113115,0.026314231319220345
48099010503,0.011039988626814486
48467950500,0.03595823411835001
48467950700,0.05189123176677607
48467951000,0.030822731248281634
48467950300,0.034730082115921254
48467950400,0.03604017430982321
48467950800,0.07720069307598047
48467950900,0.06427338552799762
48467950600,0.05189123176677607
48467950100,0.05940757518145237
48467950200,0.06186650751150588
48245000700,0.015763139612781467
48245001100,0.01866891802034301
48245001200,0.01866891802034301
48099010504,0.008254492474377186
48027023202,0.010222033838028879
48167724101,0.0043819208414916724
48245000600,0.018206864160688303
48453001857,0.040331328015423745
48453002434,0.031212214167115043
48453002208,0.043848157566356294
48019000102,0.013334867522620055
48029181720,0.035079610039160276
48029181826,0.04016953521827281
48029181824,0.03797474720470771
48029181823,0.03801317508417189
48029181901,0.038329454558640716
48453002431,0.040406277116313095
48071990000,0.0021120446865590297
48029191202,0.049461739105846454
48029191410,0.04556865038857975
48029191701,0.03826619036317654
48029191201,0.04310828968508681
48113013721,0.025664907724923733
48113013722,0.025802260673805626
48029131100,0.03591662041008223
48029191412,0.03901705299348387
48029161303,0.030232495017854095
48029160901,0.03620248104868228
48021950802,0.014919190405631203
48021950501,0.012003473949988037
48027020202,0.012322162344124275
48027980001,0.010557813833780091
48091310608,0.009993861979638459
48091310605,0.007898819573445811
48029181403,0.05441891484035523
48113013725,0.02719589450585608
48183001300,0.173936129860173
48183001500,0.16285180757732085
48183010302,0.1795357162815135
48183010500,0.13846367266742488
48183010100,0.1454514411849819
48183010700,0.15377038264963053
48029121119,0.03226313056830504
48029121121,0.030330311675518633
48029160501,0.041973328772428556
48029191005,0.04962713662208999
48029171915,0.03216045831365438
48029171921,0.027506463837918528
48029171923,0.042602108584103834
48091310607,0.010656636159123458
48091310702,0.011903531311216142
48091310802,0.02108576539717104
48091310502,0.023698949316891513
48027020401,0.01764272337635622
48027023203,0.010742166240769275
48479001105,0.051067167729739564
48479001401,0.05641892314461329
48085031706,0.026434981514834203
48453002427,0.04407013162186079
48453002317,0.044700220038878795
48453001860,0.04011587519191756
48453001863,0.04636010389280412
48479001811,0.04366554238415008
48479001003,0.051067167729739564
48479001201,0.05641892314461329
48439114206,0.01958477424605595
48439113812,0.020580848952312217
48439113921,0.020217869128184737
48121021620,0.024754513157390644
48121020106,0.01401106180693028
48121021525,0.0189111652537619
48121021404,0.015406262730463785
48121020309,0.009798536900022713
48121020307,0.01877508433099957
48121021750,0.017095275612749088
48121021624,0.022106681235363936
48121021742,0.02045816764559194
48121020111,0.018565583151266815
48121020203,0.00972280308964645
48121020103,0.009168437644529548
48121020107,0.01475055151811304
48309004300,0.015941184380874857
48121021637,0.025932806233784952
48439113928,0.019775610590013974
48439113923,0.023275035113990712
48479001808,0.031811790199542694
48479001722,0.04901729779902381
48021950200,0.020105536155088078
48021950600,0.008285759444600256
48021950100,0.015358906113733507
48021950300,0.01406025837735369
48121021743,0.02162279993882095
48121021727,0.021739003031233425
48231961503,0.009027951171942605
48231961502,0.0096104035145863
48479001812,0.03966949480924682
48479001814,0.031811790199542694
48479001202,0.05641892314461329
48479001104,0.051067167729739564
48439111016,0.019956403751401276
48439111015,0.020080714344553142
48439122802,0.02494337097786074
48021950700,0.014595566379138534
48021950400,0.017071524819522427
48019000200,0.004860014178042659
48019000300,0.008900903230646184
48019000400,0.009927779070325549
48479000109,0.03966949480924682
48479000108,0.03966949480924682
48479001815,0.0054059374030736755
48479000602,0.04901729779902381
48479001402,0.05063786278519653
48479000904,0.05641892314461329
48439113631,0.02316530105797686
48439113711,0.022769080818418073
48157672601,0.00921144396690114
48157673001,0.008065113758625675
48157673003,0.008185978256917052
48245006300,0.010358192425810736
48245006400,0.010358192425810736
48245006500,0.010294857558432891
48245006700,0.01117146952050799
48245006800,0.012625067958696048
48245007001,0.013607711588736832
48439113922,0.022282211376120666
48439123300,0.031936516384851565
48453001785,0.04282947607726637
48453001779,0.011862303718686176
48141010212,0.012719943842742207
48141004317,0.0198228614818178
48141010330,0.015841245711887608
48113013803,0.026948035361270266
48113013804,0.02850463431612766
48113013902,0.0277721432339056
48113014001,0.02813592905709558
48113014103,0.02611463802521889
48221160210,0.005966091505781042
48029161902,0.019821064522091366
48091310404,0.02367376175394184
48091310503,0.02245117972241591
48023950300,0.2761937143424674
48039660702,0.007901366015561156
48039660602,0.009008315424808249
48039661602,0.004375654999649488
48039661601,0.0052004517445693186
48039660601,0.011235095864407102
48039660701,0.00909520328261324
48091310604,0.0080595469308918
48091310403,0.024188588307059725
48091310501,0.023984830411065788
48135001000,0.08950738169003575
48453001771,0.018900832473623362
48453000306,0.054950343263043835
48453002211,0.038507598494433616
48453001782,0.03517317938911351
48453002500,0.0429732823769948
48453001786,0.04102588021676373
48453001858,0.031050599405560583
48453001855,0.03603242959965021
48453001862,0.036244357029379275
48453002212,0.03668362753951941
48085031708,0.026255311679653972
48453002436,0.0249684200353718
48439114207,0.01696050085228606
48439111104,0.026552657940816998
48439121905,0.02413209829819651
48085031311,0.01479877206837349
48113019040,0.027844228881483444
48113018506,0.02556639591118034
48113010904,0.024257949478175743
48113014132,0.02330714833459674
48039990000,0.0006986301799401841
48029181725,0.042164137757916165
48121020110,0.018375779069620908
48121021626,0.024019099145793758
48121021737,0.025075927357888658
48029161801,0.03603463388946918
48029181722,0.035792708370413186
48029181730,0.03642381672990902
48029131507,0.027180478244661153
48029131608,0.02470498705515616
48245001301,0.017832345619392672
48121021738,0.02611939744273832
48121021735,0.02545690944172674
48453002432,0.03305981064985253
48453002435,0.030188461566108833
48245007002,0.011973663740753145
48245005600,0.010294857558432891
48479001103,0.051067167729739564
48479001716,0.04901729779902381
48479001718,0.05641892314461329
48479001719,0.05641892314461329
48453001861,0.03945776118183737
48439113116,0.027108236709528295
48439110809,0.01977789182854876
48439123100,0.031196029269351503
48439101302,0.028340492701839543
48439110600,0.026535529475107098
48439110806,0.01953262782508676
48121021631,0.023583424370193326
48479001601,0.05641892314461329
48439111103,0.02703155297579024
48113018501,0.02228737481154658
48363000600,0.017594514493642962
48113014113,0.02653351375307995
48113014115,0.026676822824291048
48113014116,0.02679682101660656
48157670102,0.011649088012416615
48157670101,0.011603820711091402
48157670602,0.011751159955919068
48029121701,0.02622580688870754
48029121605,0.02546437586519021
48029131610,0.028156670930631202
48157671002,0.01009743986364638
48157670901,0.008914422832828542
48157671001,0.010158925395956952
48157670902,0.00867036309819681
48029131505,0.030512473276882373
48029131614,0.02662101991051013
48085031709,0.026265769558186002
48085031802,0.025513076431311576
48439113707,0.02032840357189488
48439110701,0.021529174052830825
48439111536,0.02266363049046401
48439121606,0.02564269775991736
48439113911,0.01859519260902847
48439114203,0.014081360263807564
48439104900,0.027398057811518696
48141004313,0.019821298634831896
48153950500,0.06699147317562101
48153950600,0.07187602329175719
48201240802,0.009051414199980097
48201340201,0.008579930161542614
48201340202,0.008294436880388114
48201333902,0.010217096505306658
48201333901,0.010218890257252693
48201421102,0.015945314198795545
48201421202,0.016309822695900235
48201421403,0.01595975572286069
48201421402,0.016241874509881727
48161000300,0.05200149294599523
48161000200,0.05187134139898441
48161000100,0.03202681264288933
48161000700,0.03321186709189784
48161000900,0.03477177773523193
48161000600,0.024910732599403646
48161000400,0.02619672889019304
48439113813,0.021206210059227387
48439102602,0.029698763662511375
48439102601,0.02642255857406266
48439113927,0.02070256138513178
48439104804,0.025990339498625573
48439113919,0.02057192598943851
48029121904,0.030489924588367127
48029191808,0.022932935890062543
48029191810,0.022007342548094017
48029191304,0.04849879025714743
48029151301,0.03558619859047145
48121021733,0.024603672984774748
48121021734,0.025160612222265812
48115950500,0.07420709564283595
48115950600,0.07420709564283595
48201423202,0.013523190855806666
48201423201,0.013259654563473607
48201534203,0.011059906234458771
48121021732,0.024781216021716377
48121021731,0.022031709955434336
48121021729,0.020948671388057262
48121021726,0.01985490732296855
48201534002,0.009772368479444724
48201534003,0.010180104662342397
48201543002,0.00691125138017921
48439113924,0.02300945007123715
48439113925,0.02309167588673445
48439113220,0.027364691208930234
48439113221,0.023272180058776903
48245010200,0.010358192425810736
48479001720,0.04901729779902381
48145000800,0.007291370553880206
48439113520,0.024695919845768136
48439104803,0.02689533543370808
48439104702,0.02791036040514599
48027022104,0.010167954534592485
48027020201,0.017107672723677334
48027021904,0.012104728069327463
48027022502,0.012726121320869484
48027022403,0.011651235962780964
48027020402,0.016229620688576484
48479001721,0.04901729779902381
48221160207,0.008820444267895603
48029192100,0.04570682165201757
48113014119,0.023269512566952373
48113014120,0.023402696364642046
48113014123,0.02388457804078774
48113014126,0.02521010276571452
48157671602,0.010509005027122981
48029192300,0.043024845220123745
48029191900,0.04487413084042045
48029131611,0.027525473439363363
48201250401,0.006925595409765941
48201451401,0.011109439559884297
48201451402,0.010806146151760976
48157671601,0.011550822873718317
48157671501,0.010367810398782307
48157673902,0.009879595437706565
48157672001,0.01153846768378058
48157672002,0.011426441679022318
48157672302,0.009572884596909286
48141010203,0.009651263565908185
48201212500,0.012275858278205777
48201324200,0.011716660519670172
48439105902,0.027614391299622197
48439105008,0.02431936557090327
48439105007,0.025043091386182912
48439105514,0.025952356009172298
48439105513,0.024316051288922252
48027023106,0.011190278424591894
48027022404,0.01148381953633634
48027022501,0.01140006801224479
48027022105,0.010153759548616914
48027023105,0.01129890666701722
48221160206,0.009941937763664036
48029171920,0.03155012918540557
48029171913,0.03283087431556928
48029171916,0.03156310567478481
48029180101,0.04945162826706967
48029171302,0.04922060700942651
48029171501,0.040983093010905886
48029192000,0.04532926874385063
48029192200,0.027823057982062575
48029191506,0.04444743974955809
48439113113,0.025055104244105
48439113634,0.02147714947377504
48029110900,0.04550025668600779
48029110800,0.047181943955273656
48439111018,0.018040223733168253
48439111204,0.016849963541338418
48439106517,0.02557599191049124
48121020112,0.01846341254855218
48121020503,0.01461717684227165
48121021201,0.01632713233705307
48121021407,0.015404114635568284
48121021725,0.019071119322397134
48479000107,0.04366554238415008
48479000106,0.04366554238415008
48439111523,0.024961884684962164
48439111524,0.024327155299845242
48439111525,0.025421525952204812
48439111526,0.02404419878032633
48439111529,0.02395542534759067
48439111530,0.02453914542110124
48027023107,0.013866390833566826
48027023108,0.011749099670267014
48027023201,0.009844818695596981
48027022405,0.011662920234485199
48029171914,0.03252115896351633
48029171918,0.03374038404711513
48029171925,0.037107661458978855
48479980000,0.05641892314461329
48479000601,0.05641892314461329
48479000903,0.05641892314461329
48479001807,0.031811790199542694
48029181727,0.04181455338028554
48029171924,0.03527612711206829
48439113632,0.022076603438695733
48439113710,0.021651579379734755
48439104701,0.02745179268946965
48439113918,0.02377051628912183
48439111017,0.02111752127419305
48439121903,0.023741505748067816
48029980005,0.014357102667081817
48029191812,0.0274997998232437
48029171402,0.047058697741965055
48029171401,0.046556937169165695
48029171917,0.032014302661100134
48029172005,0.029944558182117935
48157672702,0.009421375999976396
48157672301,0.009731816602146871
48157673901,0.009287461736780937
48157672602,0.009306935315002334
48439113114,0.022427650335842694
48439113517,0.024442974349359787
48439113518,0.025591620968206615
48439113709,0.02386433707560217
48439113917,0.023710218176712792
48157672701,0.009606608220598705
48029181731,0.03414050984177637
48029181728,0.03125793127451248
48029180102,0.0494086865592386
48029180604,0.0547358327067379
48029191006,0.04984822420784549
48029181404,0.050562097164247914
48113014203,0.027666284249594036
48113014204,0.028080805289629553
48141010346,0.013184422361679361
48141000208,0.013390417258532933
48141010216,0.016491154754243457
48141003402,0.025211298614556413
