GEOID,10/09/2020
48029121404,0.05135975273885902
48029121501,0.04169933601678191
48029121504,0.04659641327839074
48029121507,0.046472795463151875
48029121508,0.044476067167500875
48029121601,0.038094043911036095
48141010311,0.007659139608199184
48151950400,0.019098414998958622
48151950300,0.02148935539741873
48173950100,0.0007945906252830102
48439111404,0.021162754691144467
48053960600,0.010562029745231346
48053960700,0.02110112129481312
48053960200,0.007482745507546909
48053960300,0.019328697331063363
48053960500,0.008993585580887538
48053960100,0.006858636233160033
48053960400,0.01876846909106028
48053960800,0.01615782747263871
48453001716,0.0452709008896219
48453001747,0.04768385826597556
48453001823,0.068091675703316
48453002307,0.06276448465737669
48453001908,0.04201425243006025
48453001719,0.05815216404226381
48453001722,0.06215409140715891
48453001728,0.050674965527092546
48453001729,0.050850793776789235
48409010500,0.034423430245480086
48029131504,0.04925029792200661
48029980004,0.055550242506444025
48303010511,0.027873453053010373
48303001708,0.02977821837224643
48321730303,0.008196047166156866
48029191813,0.039591574507021665
48121020306,0.01656977890599387
48453001754,0.06074507972766624
48453001764,0.019296388373773184
48453001769,0.04262410949039298
48453001804,0.07076368762788258
48453001805,0.06877116562306541
48453001806,0.06744872573437237
48453001811,0.065749953195472
48453001812,0.07143857458838616
48453001813,0.0642254522548352
48339692700,0.006778664176348707
48339694700,0.004116835117437158
48339693700,0.0061585129618151515
48339690500,0.00598497576987358
48339694400,0.00429604250624833
48339693900,0.006522690641819437
48339690300,0.006716722647148066
48339692300,0.008554685470581348
48339693000,0.004885915939954028
48339694600,0.003684971850985157
48453001817,0.06799997922636015
48453001818,0.06815078249769665
48453001820,0.06877116562306541
48453001821,0.06621463311524203
48453001824,0.06337794371732453
48453001828,0.06018716624170285
48453001842,0.04708992751947808
48453001843,0.0656900010949755
48359950100,0.0002891975638835728
48339692900,0.005190141916459181
48339692200,0.007836854696718649
48339694000,0.003995953965650984
48339692500,0.007119003038776373
48339691400,0.007352895829633819
48439111402,0.01992841733034438
48339693400,0.00875852749679918
48029121813,0.04029270655946781
48303010407,0.028956053434252157
48303010510,0.02520464918343702
48303010509,0.02520464918343702
48303980000,0.024067079696980076
48029152202,0.022730955492302512
48029161503,0.05149065512921699
48029181817,0.07274115874587664
48329010107,0.07642456601992838
48397040102,0.01380795167277618
48397040402,0.012640304289641946
48397040504,0.010964200368935608
48397040506,0.009869143286073967
48397040505,0.010916937713154606
48029191817,0.04423786990194473
48453001200,0.06914045067914788
48453001303,0.06406536211928898
48453001304,0.061229394676196314
48453001305,0.06510771823583883
48453001307,0.06271468593446049
48453001401,0.06462788295186624
48453001829,0.06210503154082336
48453001832,0.06465440849076914
48453001833,0.06715436274952835
48453001834,0.059573872728926835
48453001835,0.06033666987069995
48453001839,0.059087917598631516
48453001844,0.06291078189808397
48453001847,0.06276895001429171
48453001848,0.06242787838282983
48435950300,0.13890668769628897
48453001850,0.06475066081418619
48453001851,0.06352773899256686
48113018503,0.027344078299792456
48481740500,0.008175264024730169
48481740800,0.034060581641523716
48481741000,0.03409235013293775
48481740300,0.03342027912821999
48481741100,0.03234625646710743
48029170600,0.075521888999014
48029170700,0.07158488641629043
48029170800,0.0749287020375989
48029170900,0.06310604997179886
48029171000,0.06824448024916172
48029171200,0.06908257082394498
48441013300,0.0699789355219751
48441013402,0.051081053665203234
48441013500,0.02595990370375793
48441011700,0.07280092531629687
48051970200,0.007446198385542356
48247950400,0.0
48051970400,0.009542596602987822
48051970500,0.008166304576141663
48051970100,0.008619830516159447
48051970300,0.009825107308117456
48029161000,0.046591913622811836
48029161100,0.046659277631330896
48029190603,0.0773936770064679
48029191405,0.06514442204430959
48029131613,0.03847830002876811
48029190604,0.07765416020995264
48029181729,0.037916037458471455
48029161302,0.040402084846211904
48029980100,0.058563896772423935
48029161501,0.04456205426948593
48029171700,0.06380962704169313
48029171802,0.05225708336682241
48029171902,0.06170506972698319
48085031645,0.026174775482127197
48029171903,0.05160325195545896
48453000102,0.06300836313580667
48453002005,0.05995610650049285
48453002104,0.0684755361564845
48259970402,0.01725139816050344
48259970401,0.02505605361201208
48259970301,0.022254363746810737
48029131609,0.039102790152360206
48005000400,0.11438207064418589
48005001100,0.06541688068764136
48029191815,0.05189869883302596
48005000700,0.11526342527970222
48005000500,0.11001759138309873
48005000200,0.09538992418957852
48005001200,0.032612426117493154
48005000102,0.0864731976778508
48005000800,0.10673096463806617
48005000600,0.09605494871411026
48005001300,0.03953202430028067
48453000203,0.07507506448229007
48453000302,0.07417251775132619
48453000401,0.07432236470460937
48085031646,0.024835015589226746
48085031647,0.025569409277178767
48085031648,0.02521709858097266
48085031649,0.02584583425353522
48453001503,0.07517535753303131
48453001402,0.0671653029054308
48453001504,0.06965112986141547
48453001505,0.06784313226805563
48453001501,0.06772036325449649
48453001602,0.06503708711197345
48453001853,0.06218938802671681
48453002002,0.058910156631420185
48453002004,0.06129592576007306
48113018300,0.021371966608041155
48113018401,0.02302662210648719
48113018402,0.020866276262307536
48113018403,0.024583815235289252
48113018600,0.021078323031338955
48113018700,0.02093164087156654
48029161504,0.05110812558693523
48029171602,0.06897630160402973
48029171919,0.05079077074138385
48029171601,0.05203540372348033
48029171922,0.03950817705596511
48297950100,0.005336752626823833
48297950200,0.013174718622185546
48297950400,0.017061942044476267
48297950300,0.0055614200356823235
48439111531,0.0216343902232707
48201530400,0.015706233566184395
48369950200,0.013753305676081943
48369950300,0.0060035707597179515
48201530700,0.0155193855474131
48201455200,0.010061108638439184
48201455300,0.009258898130890583
48231960800,0.01862705599901389
48231961100,0.01569480464075588
48231961400,0.010278345438711037
48231961600,0.0065487910276893786
48231960300,0.007807342122235518
48231960900,0.01850457449569062
48007950400,0.01856107353056333
48007950100,0.013129739543497325
48007950200,0.011426691901936842
48007950500,0.0233465453748755
48007950300,0.016505537386231815
48009020200,0.008421685149215027
48009020300,0.009370171885366273
48009020100,0.02028989541235684
48011950100,0.0018591424096020496
48201530800,0.01488231216109279
48201531500,0.013779400052306429
48201531600,0.015445116723392417
48201531700,0.015424275368811337
48201531800,0.013353018495880668
48201531900,0.013274415853001058
48201510100,0.018860412356216827
48201510200,0.01872568694779528
48201510300,0.018463002934112193
48201510400,0.018517778111371362
48201510500,0.01841282684209152
48201510600,0.018504720995501888
48201532600,0.01165675460405373
48201510800,0.018462096798333848
48061010800,0.025621670145049978
48201530900,0.015596463832782044
48201531100,0.015868476007540183
48201531300,0.015774744201793152
48201531400,0.014162631436463718
48201510900,0.016469764413443066
48489950500,0.01311917423405335
48489950700,0.004964028575577949
48489950400,0.010808426161347702
48489950600,0.015501640959553174
48489950300,0.01168749095942321
48419950300,0.012828400703011566
48419950200,0.020558943566486645
48029131700,0.03000283768090557
48029140100,0.0638237091087127
48029140200,0.06348583479893109
48029140300,0.06340900057041073
48029140500,0.05265310482399852
48029140700,0.053307327889765214
48029140800,0.052714330178904374
48029140900,0.05212132415769222
48029141000,0.05263182390320145
48061011901,0.029947861285005255
48419950600,0.006061332617843966
48419950500,0.021338164080631015
48419950100,0.007407062454189029
48419950400,0.019486626538776943
48061010900,0.03481306161890743
48061011000,0.03481306161890743
48061011100,0.034433510344234135
48061011200,0.034433510344234135
48061011301,0.03253112512805641
48201532100,0.013470307396749884
48201532300,0.013558489021099582
48201532400,0.013078957446649522
48245010300,0.012804505026798535
48245010400,0.011619419759884031
48155950100,0.012065329016894786
48029131200,0.05102123428162293
48029141200,0.05182644289942115
48061011500,0.030305753113830877
48453000402,0.0694189102594747
48439102201,0.02144235359844401
48121021627,0.02548772109242326
48085030512,0.02158646283805559
48085031632,0.02297404091718601
48085031625,0.023850915759229565
48085031506,0.0226075649260357
48085031900,0.024877363205683234
48085030100,0.011468369298640877
48085031001,0.012569668522131117
48215023000,0.030571116711472987
48215024106,0.03168246773816411
48215020201,0.025683159086504374
48209010804,0.01749035787252507
48209010304,0.03387617782571743
48209010910,0.04317033619993856
48209010803,0.010489739200569054
48209010808,0.01928853373200147
48209010303,0.03348951471988512
48215020202,0.02785574231698972
48215020501,0.03819178574578447
48215020600,0.0418837378535494
48387950600,0.014281074943774888
48387950100,0.01762740877605834
48387950500,0.024707466497939153
48361020700,0.006774449312131919
48361021100,0.004460320284827455
48361021600,0.010978135482927925
48361022300,0.006268508969644413
48361021700,0.015155789708650492
48361021200,0.005198564453508695
48361020300,0.00485487597179593
48361022000,0.0125914799548631
48361021800,0.00906368111259599
48361021000,0.005198564453508695
48361022400,0.003858978553648784
48361022200,0.006774449312131919
48361021400,0.008334047368632006
48361021900,0.008334047368632006
48097000700,0.005403574503976563
48097000900,0.006602740876815562
48097000100,0.003936378830501738
48097000500,0.011429666002628545
48097000400,0.010396768421189811
48097000200,0.006278896367209059
48453000500,0.07514668833067345
48255970400,0.019516479324170954
48255970100,0.013412025968236735
48255970300,0.01611956910759304
48255970200,0.011174268328594
48065950100,0.008194588773148598
48065950200,0.0034419506764236155
48113009603,0.02889307206507298
48113009604,0.030137866595762897
48113009605,0.027524837891115348
48113009607,0.02696940882842134
48113009608,0.028480517392154493
48113009609,0.027147423254828898
48113009611,0.027380477419730022
48113009702,0.02692699528015296
48313000300,0.007322960408561709
48313000100,0.006110444032936556
48313000200,0.0073155858140793555
48313000400,0.008004450700477103
48337950600,0.006537736678859849
48337950400,0.010594252084485441
48215020701,0.03948160466813524
48215020721,0.04086733128881909
48105950100,0.05091407952382513
48215020723,0.04170856037241783
48361020200,0.006268508969644413
48453000601,0.06888916322748787
48453000603,0.0687537263568679
48453000604,0.06928944609769512
48453000801,0.06610506863055557
48453000802,0.0655040642363254
48453000803,0.06880828679495808
48453000804,0.06492768316747072
48453000901,0.06512714726766808
48361020500,0.005198564453508695
48439102000,0.025170716666959816
48439102100,0.02393083748639062
48439102202,0.022732592259291688
48355002705,0.07169206529289238
48355002704,0.06321128196388243
48355005602,0.04199747661251108
48355000800,0.06297571744589311
48355002200,0.07907549464539644
48355003202,0.05614757541704784
48355000600,0.07200631390833702
48355005601,0.0371106154473598
48355006000,0.02736137138080242
48355000700,0.06522551278852746
48355003500,0.05017466296330041
48355005801,0.03130480372036562
48355002900,0.04748687848455432
48215020204,0.02739834002375967
48215980000,0.03849384884080436
48215020803,0.039811061626267144
48215020726,0.038953886094665095
48215020804,0.0407969374482316
48201241102,0.009215091593057266
48201330302,0.014626081537844109
48201331601,0.013504877716590612
48201333201,0.014599269383143067
48201340301,0.010270686296681972
48201342001,0.009905981359727126
48201421101,0.01876647200307266
48201423301,0.01613716456641093
48381020400,0.01260167849227425
48381020600,0.00944671694852222
48381020200,0.01415167495156349
48381020300,0.013899498973064634
48201431201,0.01581329207929047
48201451001,0.014100870676799847
48201451901,0.014063281759179203
48201452201,0.016640180451665293
48201453401,0.014483276882841397
48321730301,0.01594215815218339
48321990000,0.0030747137666670052
48215020205,0.02935318197676521
48215020904,0.04296604381988695
48215020903,0.043188455410979244
48215023802,0.03593525072295604
48309004000,0.015678106381959284
48309004202,0.009562668031940665
48309000100,0.026047261348813012
48201453402,0.014120303969075734
48201454301,0.013039635875939787
48201454501,0.010386472949782698
48167725300,0.004491374281287484
48167725400,0.004044845219680265
48167725500,0.004029588223696605
48167725600,0.004031966448747621
48167725800,0.0043498022897027425
48167725900,0.0037588654501476506
48223950500,0.041265990261657295
48223950800,0.025644803488004266
48223950100,0.02432721111091645
48223950600,0.03489812919824779
48223950700,0.023870254648642033
48223950200,0.020831322012132523
48223950300,0.040272066896198166
48201455101,0.009861586359408625
48201532501,0.011194941174490042
48445950100,0.009780711906298666
48445950400,0.010578607196246887
48061012305,0.0018476685065602146
48061012001,0.029978379123482234
48061012102,0.021306982545526675
48061980100,0.014665324852011838
48061014500,0.022506060910351747
48193950100,0.008438275026401867
48193950300,0.02159111663210306
48193950200,0.02259362674610437
48493000402,0.013158377579445525
48493000500,0.012032724275849786
48493000201,0.018279711834711256
48493000600,0.014718738004263295
48493000202,0.012030375247804188
48493000300,0.018947851717705504
48493000102,0.012084052842993156
48201533901,0.01156073268893468
48201534201,0.011752971297774218
48201551703,0.011788926298575643
48201540501,0.009955131430159544
48201540901,0.010284408960527569
48061014300,0.020979567819929656
48061990000,0.0034119711712117706
48245005500,0.01154787937091303
48245005900,0.01154787937091303
48245006100,0.01154787937091303
48085030515,0.02102405817681777
48085030530,0.020839656908252388
48085032012,0.02385529445879169
48085030506,0.022630609494717447
48085031662,0.022756740409841804
48111950300,0.019342636700222456
48119950200,0.026062461626687773
48119950100,0.028709969599719002
48015760400,0.0035905134234240376
48015760300,0.004172405050789916
48015760100,0.00604952105247554
48015760200,0.006262474655995605
48085030405,0.02108790372685046
48491020314,0.03462601762697987
48491021508,0.044853672335162416
48491020114,0.04336828967470253
48491021601,0.03328324531654735
48491020110,0.03602073633724466
48491020319,0.04395876768798197
48491020318,0.04830687285028106
48491020317,0.04865439093660582
48491020115,0.03643407747988448
48491020510,0.05348977872483354
48491020202,0.01730081947831197
48491021603,0.03184248044879301
48491020109,0.030228794785067625
48491020320,0.04450298960552833
48491020325,0.043053367336419526
48491020321,0.0426537288157557
48491020328,0.04425627694549062
48201233001,0.01134996534920044
48439111005,0.01861753481097987
48439111003,0.022046796280893528
48439111008,0.0148485996044205
48201233002,0.010005911555665745
48201252301,0.009682476255919035
48201323801,0.011540755649405985
48201323802,0.011023677480191205
48201433501,0.017009603029529058
48201451403,0.013410464376790892
48201451602,0.011349372674570011
48201451601,0.012100436177717673
48201541001,0.01046409370804371
48201542101,0.008984397311559249
48113018118,0.01775009303533442
48113018120,0.019554670528298925
48141004311,0.007501895610552188
48141010207,0.00481988930967939
48141010303,0.007439252616724997
48141010312,0.007659139608199184
48085030504,0.023403964772341898
48085031717,0.026839969854151675
48085031507,0.021904592701222105
48085031659,0.022791476902073737
48085030408,0.02114952991717931
48085030403,0.020921536850126383
48491020324,0.04086399528869035
48245010902,0.01188858858000948
48245010500,0.01154787937091303
48245000101,0.017085660422153235
48491020326,0.04257564541542862
48491020311,0.05347016289337299
48491020507,0.05575141186747697
48121021630,0.023545487819657932
48113013615,0.029445972286020233
48113013617,0.02646112497071368
48113013619,0.02630387239972529
48113018121,0.020048348715654953
48113018122,0.01647002306672775
48113018123,0.02059313155875976
48135003100,0.0810567528731641
48141010316,0.006825910921803767
48141010317,0.00634286436244291
48141010401,0.005561968639492567
48113018126,0.021156524505847804
48113018127,0.02226017539614339
48491020506,0.05238895920562432
48491020408,0.05554534468333183
48491020505,0.056168845041309916
48491020707,0.055148120952302704
48245000102,0.0172260480773444
48245000302,0.01956824960203905
48245006600,0.01154787937091303
48245000400,0.021098487510299295
48245000500,0.021892871868393678
48245000200,0.019565133463320186
48245011102,0.014460925509522455
48245011201,0.018837758126061827
48439113907,0.018561290752904344
48439113110,0.023573706405710916
48439100602,0.017802809595249772
48245011202,0.018982150506403398
48245011203,0.015441186535197209
48245011302,0.006324597538519853
48121021739,0.02511706259716946
48121021633,0.024194826990024506
48121021628,0.02408238600814017
48121021632,0.026358272247979098
48121021635,0.025831854486621956
48121021634,0.027352908195206502
48113013714,0.026084833290650696
48113013715,0.0266208547298457
48113013716,0.02786941731507327
48113013718,0.026825788979560953
48113013719,0.025665073604848477
48113013720,0.02610107922260577
48113018128,0.02095914444753541
48113018129,0.020383291814919366
48141001400,0.009353239085760258
48453001915,0.05631960919026231
48453002425,0.05064182819180646
48453001776,0.05220648540973936
48453001859,0.035530227413952245
48121021638,0.025658625370568084
48029191814,0.03150867721094952
48029172006,0.029574739328516297
48491020203,0.02776519433940895
48491020708,0.04550691345120728
48491021602,0.028183440774193214
48491020808,0.031233377131011347
48439111312,0.01776743662303374
48439111307,0.01788073447081306
48439111406,0.017225015178426537
48085031631,0.02239636001376302
48463950200,0.012020883708870087
48463950100,0.0037749130162967976
48463950500,0.022299609742938827
48463950400,0.021348125607216144
48463950300,0.021287604109081575
48439111310,0.018465082482673676
48439111547,0.018283929509104523
48029181822,0.06363367127740678
48029181818,0.0632122031869511
48029181821,0.06303942396426822
48029181724,0.04465501209804818
48029181723,0.049820401642445736
48227950801,0.014650890673892494
48029181726,0.04491488220956665
48029181721,0.05072390351742087
48439123500,0.025878623234965155
48439123400,0.025780347618028356
48439111308,0.017886695009544682
48439121904,0.02249225396735556
48439111553,0.020724142712615436
48439122801,0.02148543355828772
48439111552,0.020531373287861955
48439122001,0.022448398899876466
48439122002,0.023311402249409734
48439113115,0.02354574972740286
48099010503,0.028665171856344297
48467950500,0.013952625201539538
48467950700,0.016493421416135832
48467951000,0.009596836166422073
48467950300,0.012698169992955184
48467950400,0.01405109077943048
48467950800,0.02145883628293285
48467950900,0.018230872671808847
48467950600,0.016493421416135832
48467950100,0.01814967109018531
48467950200,0.019137688623671645
48245000700,0.018216437884467845
48245001100,0.02148358069433309
48245001200,0.02148358069433309
48099010504,0.02491693132328621
48027023202,0.029959739523570984
48167724101,0.0037336087080529178
48245000600,0.02096313213907129
48453001857,0.05680817851035085
48453002434,0.04013139318695898
48453002208,0.05637260866268658
48019000102,0.01856300015485063
48029181720,0.05072390351742087
48029181826,0.05808196293897535
48029181824,0.05462110774847749
48029181823,0.0546763620365292
48029181901,0.05513384642155421
48453002431,0.051609067117712064
48071990000,0.002357915151061439
48029191202,0.07128885637075946
48029191410,0.06564751978137193
48029191701,0.05507637673989295
48029191201,0.06208365417732498
48113013721,0.02561210917976556
48113013722,0.025771826174679283
48029131100,0.05177597130208144
48029191412,0.05596597587686877
48029161303,0.04378043848718535
48029160901,0.05235719933485581
48021950802,0.019546702107370303
48021950501,0.01605977511012851
48027020202,0.030894181548848938
48027980001,0.02754055267441373
48091310608,0.014282768001115217
48091310605,0.011210391804605507
48029181403,0.07843339053369089
48113013725,0.027026806659848863
48183001300,0.03977834218218108
48183001500,0.03715290928318246
48183010302,0.042147403345583576
48183010500,0.032705379808674495
48183010100,0.03340483933216877
48183010700,0.03969093460283544
48029121119,0.04650268679550595
48029121121,0.04360570803165326
48029160501,0.06062274643706156
48029191005,0.0714925098095868
48029171915,0.046611516650336145
48029171921,0.039852349856758014
48029171923,0.06173370778881566
48091310607,0.014795180699119816
48091310702,0.01698851955460082
48091310802,0.029563686615495924
48091310502,0.03314321265719334
48027020401,0.05028625898181104
48027023203,0.031779071903488144
48479001105,0.0068900099657743
48479001401,0.007612317200913421
48085031706,0.026625173174969163
48453002427,0.05617644388727828
48453002317,0.0571706923102594
48453001860,0.05649633480995594
48453001863,0.06460728704066909
48479001811,0.0058915133867990235
48479001003,0.0068900099657743
48479001201,0.007612317200913421
48439114206,0.014890729663671394
48439113812,0.018225715892638206
48439113921,0.01789717937017044
48121021620,0.024743828347644728
48121020106,0.01445333947467418
48121021525,0.019435106334359444
48121021404,0.015577960247389706
48121020309,0.009382026592277874
48121020307,0.017516496003753813
48121021750,0.01663958096099726
48121021624,0.022341464625555016
48121021742,0.020267325908475967
48121020111,0.019171161707658792
48121020203,0.009959193129994728
48121020103,0.009493081824774912
48121020107,0.015311576467618286
48309004300,0.02893547901848593
48121021637,0.0260221759285177
48439113928,0.017867848238843794
48439113923,0.02017425310620246
48479001808,0.004292158437860499
48479001722,0.006613820621938144
48021950200,0.02634670464344141
48021950600,0.011288108650342982
48021950100,0.0202363423485173
48021950300,0.018784472486346106
48121021743,0.02165343929998139
48121021727,0.021174262410551266
48231961503,0.007225017648194155
48231961502,0.008298204735151415
48479001812,0.005352181176793521
48479001814,0.004292158437860499
48479001202,0.007612317200913421
48479001104,0.0068900099657743
48439111016,0.01656419359601545
48439111015,0.016642525709936604
48439122802,0.021935370167149026
48021950700,0.01898547531068477
48021950400,0.022975313363094566
48019000200,0.006615303639043278
48019000300,0.01270358818388919
48019000400,0.014240538935523833
48479000109,0.005352181176793521
48479000108,0.005352181176793521
48479001815,0.0007294139392169321
48479000602,0.006613820621938144
48479001402,0.006832436995799063
48479000904,0.007612317200913421
48439113631,0.02160257810501217
48439113711,0.021444273738995795
48157672601,0.011436707767596562
48157673001,0.010191910329943269
48157673003,0.010336643586132066
48245006300,0.011619419759884031
48245006400,0.011619419759884031
48245006500,0.01154787937091303
48245006700,0.012535336206673086
48245006800,0.014163838747570493
48245007001,0.015272017332317322
48439113922,0.01940744417028632
48439123300,0.026858258450858118
48453001785,0.059995784155807565
48453001779,0.015701156190275584
48141010212,0.00481988930967939
48141004317,0.007511353770479484
48141010330,0.006002624838811483
48113013803,0.0265244348484128
48113013804,0.02791525572736931
48113013902,0.027149837202447905
48113014001,0.02749828445106149
48113014103,0.024873608020889386
48221160210,0.00404243503876796
48029161902,0.028767684476515884
48091310404,0.03318561246941399
48091310503,0.031371890241523814
48023950300,0.02722650827592276
48039660702,0.009303082905620874
48039660602,0.010626266962338054
48039661602,0.005026425598651286
48039661601,0.005998292449448847
48039660601,0.013236258495069441
48039660701,0.010723716740282985
48091310604,0.01152244107446257
48091310403,0.034043161713802526
48091310501,0.03358826482846018
48135001000,0.07225749374520428
48453001771,0.024433864270875873
48453000306,0.07308556595584301
48453002211,0.04956444034715972
48453001782,0.04871793199955538
48453002500,0.059730975114957695
48453001786,0.057567972339843766
48453001858,0.04452093426872037
48453001855,0.05124754082082618
48453001862,0.051500083363718537
48453002212,0.05112682897169393
48085031708,0.026421232057286408
48453002436,0.032394423064445434
48439114207,0.014295075879579545
48439111104,0.022363643780379132
48439121905,0.021459661280216546
48085031311,0.014900592043408656
48113019040,0.027490097412187546
48113018506,0.025196739981311014
48113010904,0.022515997130662564
48113014132,0.022610274660980586
48039990000,0.0011778284678499197
48029181725,0.06110355809692354
48121020110,0.01897739677596406
48121021626,0.02446060319903974
48121021737,0.024846306866497445
48029161801,0.05219220376712427
48029181722,0.05174818990691763
48029181730,0.0526606676121052
48029131507,0.03909567336058625
48029131608,0.035489613948196524
48245001301,0.02054417628954133
48121021738,0.025988886232364013
48121021735,0.025295008737179922
48453002432,0.0425538242615491
48453002435,0.03907331289574434
48245007002,0.013434205003606509
48245005600,0.01154787937091303
48479001103,0.0068900099657743
48479001716,0.006613820621938144
48479001718,0.007612317200913421
48479001719,0.007612317200913421
48453001861,0.055830188914588255
48439113116,0.024378025489130116
48439110809,0.015975396173341323
48439123100,0.026265828146924533
48439101302,0.024179489159368298
48439110600,0.022022247812047847
48439110806,0.016317213554542586
48121021631,0.02364908609661368
48479001601,0.007612317200913421
48439111103,0.022799876868709178
48113018501,0.02200801073279503
48363000600,0.007926695315389844
48113014113,0.02489771016151252
48113014115,0.024887531894176952
48113014116,0.025016254438165905
48157670102,0.013818241211986238
48157670101,0.013757286210156216
48157670602,0.01400448475514306
48029121701,0.03782911023299013
48029121605,0.03658217304636549
48029131610,0.04072637961643922
48157671002,0.01218968149194842
48157670901,0.01078111142332788
48157671001,0.01246265348407504
48157670902,0.010294258739124696
48029131505,0.043910500579881266
48029131614,0.038296166373892895
48085031709,0.026424202691298443
48085031802,0.025757552924037017
48439113707,0.019069512533633468
48439110701,0.018014826477469135
48439111536,0.02025773931484429
48439121606,0.022029544963696683
48439113911,0.016952567633237287
48439114203,0.010219283422563712
48439104900,0.02336275969263679
48141004313,0.007510761570578828
48153950500,0.009705072507537632
48153950600,0.00880850003474882
48201240802,0.01080326590509162
48201340201,0.010059688492296487
48201340202,0.00974170316676075
48201333902,0.012043632532127462
48201333901,0.012045821153033823
48201421102,0.018979904421141218
48201421202,0.019435117216542497
48201421403,0.019022932959376994
48201421402,0.01935665616204141
48161000300,0.012979792909788823
48161000200,0.012885576018081601
48161000100,0.008385430159216407
48161000700,0.010313222692933883
48161000900,0.009579802366478346
48161000600,0.00774892786797319
48161000400,0.007849770074589367
48439113813,0.01884488756656413
48439102602,0.024717637090186022
48439102601,0.02197235401061186
48439113927,0.01853048024484906
48439104804,0.021643365566173033
48439113919,0.018105715110918033
48029121904,0.04382556480778496
48029191808,0.033057735363915285
48029191810,0.03173242008452866
48029191304,0.06989560381692692
48029151301,0.05147044822261437
48121021733,0.02441371776854552
48121021734,0.024958934734768488
48115950500,0.016844034278908387
48115950600,0.016844034278908387
48201423202,0.016253876987485785
48201423201,0.01599650942608439
48201534203,0.01336638065869101
48121021732,0.024582313883768848
48121021731,0.02176545665358401
48121021729,0.020602337499689757
48121021726,0.01939922283396231
48201534002,0.01179989347798946
48201534003,0.012293696447934037
48201543002,0.00850928078875427
48439113924,0.01996419005870321
48439113925,0.020038969191513458
48439113220,0.024077101872281362
48439113221,0.0206840299081354
48245010200,0.011619419759884031
48479001720,0.006613820621938144
48145000800,0.011563847187986722
48439113520,0.022809214195988272
48439104803,0.022415335299168865
48439104702,0.023332652502341365
48027022104,0.030798104792412122
48027020201,0.04419602234645077
48027021904,0.030047008459594324
48027022502,0.03190138641585963
48027022403,0.03495669318019129
48027020402,0.04706218253129669
48479001721,0.006613820621938144
48221160207,0.006109232435433187
48029192100,0.06594462357427706
48113014119,0.022793817315388425
48113014120,0.02298884769634716
48113014123,0.023681861196699624
48113014126,0.024246070677167626
48157671602,0.012968702843921752
48029192300,0.06196694391326578
48029191900,0.0647508141176977
48029131611,0.03960953919070541
48201250401,0.008228235356946183
48201451401,0.013482621049673313
48201451402,0.013152047436914916
48157671601,0.0142943921067468
48157671501,0.01276940591970834
48157673902,0.01236065765342882
48157672001,0.014191812912322447
48157672002,0.014044464323733873
48157672302,0.011926296354865307
48141010203,0.003657093353659849
48201212500,0.014470313840982883
48201324200,0.013832590963188125
48439105902,0.023222481616211543
48439105008,0.021002985006845772
48439105007,0.021704056130261648
48439105514,0.02147009092957621
48439105513,0.020102891042389888
48027023106,0.03136142182060087
48027022404,0.03471432183323114
48027022501,0.03375428408156263
48027022105,0.03074945067466136
48027023105,0.030195967213134733
48221160206,0.006751746335415096
48029171920,0.04571131697834397
48029171913,0.04758360805900625
48029171916,0.045731044458050776
48029180101,0.07131844311234302
48029171302,0.07098261362174184
48029171501,0.05927450592064885
48029192000,0.06540765263237927
48029192200,0.040231863842944686
48029191506,0.06410151013863187
48439113113,0.02286199974425134
48439113634,0.019723619752318792
48029110900,0.0656504019549151
48029110800,0.06795924670038553
48439111018,0.014567291998985113
48439111204,0.013998055043011395
48439106517,0.023104451488504898
48121020112,0.01910997878927238
48121020503,0.01491835612858747
48121021201,0.016663101344944847
48121021407,0.015603953088644408
48121021725,0.018699326577209005
48479000107,0.0058915133867990235
48479000106,0.0058915133867990235
48439111523,0.02198910300335017
48439111524,0.021329404266856276
48439111525,0.022139708568319098
48439111526,0.02105065104981196
48439111529,0.02056073575193738
48439111530,0.021158673913191588
48027023107,0.03575638819925436
48027023108,0.03191535934052859
48027023201,0.02844741057433385
48027022405,0.035068495035419964
48029171914,0.04713535494847529
48029171918,0.04876777937284412
48029171925,0.05377868726233018
48479980000,0.007612317200913421
48479000601,0.007612317200913421
48479000903,0.007612317200913421
48479001807,0.004292158437860499
48029181727,0.060596625211369756
48029171924,0.05112458777645355
48439113632,0.020382635528839618
48439113710,0.02038356085773691
48439104701,0.02297541831315678
48439113918,0.020677458245001848
48439111017,0.017122596547705357
48439121903,0.02131280380360431
48029980005,0.02083109501794895
48029191812,0.039573498329488865
48029171402,0.06807702868163001
48029171401,0.06737717530850272
48029171917,0.046384264222497244
48029172005,0.04326425590712135
48157672702,0.011754466651174033
48157672301,0.012081690069312681
48157673901,0.011618478849582229
48157672602,0.01156596612217756
48439113114,0.02033133416958608
48439113517,0.02252570412910779
48439113518,0.023658874047884155
48439113709,0.022031920474749132
48439113917,0.020674311312993427
48157672701,0.011965285618266179
48029181731,0.049338529476655395
48029181728,0.04518328920823732
48029180102,0.07125792161420844
48029180604,0.07900163813436561
48029191006,0.07181174046251387
48029181404,0.07315293295082267
48113014203,0.026122462740167777
48113014204,0.026646873672194267
48141010346,0.004995891269725644
48141000208,0.00507394763644141
48141010216,0.006248890835284594
48141003402,0.009553160782605982
48141010222,0.004433888272503983
