GEOID,06/18/2020
48029121508,0.06502689057831483
48029121601,0.056599402483611776
48141010311,0.04779164118461302
48151950400,0.08693946720572267
48151950300,0.1763534095682412
48173950100,0.01112851159994944
48439111404,0.048819576665688036
48053960600,0.02896082200265685
48053960700,0.050652068174582995
48053960200,0.01789093459073861
48053960300,0.045428612236819585
48053960500,0.02751468004237113
48053960100,0.010797833777059356
48053960400,0.044766529097699286
48053960800,0.03911263151644403
48453001716,0.08723239221005842
48453001747,0.09132623324307566
48453001823,0.12725798287597553
48453002307,0.12069496686729476
48453001908,0.08129754334241954
48453001719,0.1127177906660602
48453001722,0.1158170713016498
48453001728,0.0973297217511533
48453001729,0.0975490760775789
48409010500,0.0295398172010646
48029131504,0.0717720482601178
48029980004,0.08120656681479478
48303010511,3.0301587707721307
48303001708,3.2016477985270413
48321730303,0.010177687126194187
48029191813,0.05812973379251067
48121020306,0.035465866651850114
48453001754,0.11300168629316519
48453001764,0.043378898147626466
48453001769,0.08229752066248579
48453001804,0.13288966822896453
48453001805,0.12888809793578837
48453001806,0.12632082617584187
48453001811,0.12441031351062291
48453001812,0.13447685232955683
48453001813,0.12075275404192931
48339692700,0.007282097638606451
48339694700,0.0066416386061898675
48339693700,0.0067914989517854005
48339690500,0.006640331193062729
48339694400,0.004755878985165199
48339693900,0.007177790466651842
48339690300,0.008983378021857814
48339692300,0.009222789430929221
48339693000,0.005263838407560001
48339694600,0.004205867262943209
48453001817,0.12802733307129952
48453001818,0.1278053861242788
48453001820,0.12888809793578837
48453001821,0.12378526788845283
48453001824,0.11785993805562851
48453001828,0.11154679525973692
48453001842,0.0865426653394452
48453001843,0.12247240236462542
48359950100,0.0010579869777064548
48339692900,0.0054724634464797745
48339692200,0.00852204301986295
48339694000,0.004284461954446722
48339692500,0.007609923531921295
48339691400,0.008064507020426935
48439111402,0.045251520129669556
48339693400,0.009620865730421726
48029121813,0.059601892811508836
48303010407,3.1083762980693947
48303010510,2.73307394601548
48303010509,2.73307394601548
48303980000,2.584622366832258
48029152202,0.033197857134382336
48029161503,0.07453964677112686
48029181817,0.10549599246347774
48329010107,0.22553902361770284
48397040102,0.027316412998349377
48397040402,0.025126754175146298
48397040504,0.019497516562452973
48397040506,0.017457567075298934
48397040505,0.021393588900894524
48029191817,0.06485939412373126
48453001200,0.13358850838633246
48453001303,0.12406088089200107
48453001304,0.11828640729999283
48453001305,0.12553757330861146
48453001307,0.12071561045855111
48453001401,0.12462639158817844
48453001829,0.11494344221341588
48453001832,0.12072343843389803
48453001833,0.12607063445398087
48453001834,0.11209584093414246
48453001835,0.11229409102086231
48453001839,0.10969413723828705
48453001844,0.11694132149378868
48453001847,0.11600926670356126
48453001848,0.11539710642821503
48435950300,0.08918661625346792
48453001850,0.12029049487073595
48453001851,0.11708801244669688
48113018503,0.04860206169282656
48481740500,0.01114726167717347
48481740800,0.07339020557530082
48481741000,0.0744088337758505
48481740300,0.07014065144498448
48481741100,0.07302560140962078
48029170600,0.10987118836321186
48029170700,0.10418649535375288
48029170800,0.10852514237211595
48029170900,0.09148482898487693
48029171000,0.09876915514703832
48029171200,0.09997498909756765
48441013300,0.19957310219502555
48441013402,0.15794329381077765
48441013500,0.06840310876758571
48441011700,0.21385151070103015
48051970200,0.014950058924086847
48247950400,0.0
48051970400,0.01912840572842766
48051970500,0.015991697147475132
48051970100,0.01761807312446825
48051970300,0.01968032612059863
48029161000,0.0675528230528828
48029161100,0.06765468081038477
48029190603,0.11278603759807948
48029191405,0.09491992279282938
48029131613,0.05635737157316781
48029190604,0.11315707720218342
48029181729,0.05527922128408737
48029161302,0.058565823500925034
48029980100,0.08480265862628149
48029161501,0.06457422560447788
48029171700,0.09233923481561655
48029171802,0.07550298357447795
48029171902,0.0890779361566305
48085031645,0.0478681630734747
48029171903,0.07454629104626541
48453000102,0.12183439869086474
48453002005,0.11530376647459263
48453002104,0.13018827614671008
48259970402,0.028517430232223865
48259970401,0.0400713387700405
48259970301,0.03753539918746927
48029131609,0.05726891003568422
48005000400,0.07395757091457959
48005001100,0.04545412975692015
48029191815,0.07587710394212524
48005000700,0.07705596384683776
48005000500,0.07344083517004432
48005000200,0.06391721906647474
48005001200,0.027681091336277986
48005000102,0.0536496985152686
48005000800,0.07029008294765368
48005000600,0.06683101685477386
48005001300,0.028514634826740774
48453000203,0.14301952367926754
48453000302,0.14126154194500778
48453000401,0.1415102186460872
48085031646,0.04542568744622958
48085031647,0.04675931746423659
48085031648,0.0460052364296059
48085031649,0.04714638500006896
48453001503,0.14186083409249883
48453001402,0.12937808810520998
48453001504,0.13157315351082433
48453001505,0.12878950446134285
48453001501,0.12864022007980194
48453001602,0.12615529944450224
48453001853,0.11484847735358683
48453002002,0.11315116028417586
48453002004,0.11790531375752715
48113018300,0.03777403155830389
48113018401,0.04043236949732831
48113018402,0.036667230606379164
48113018403,0.043421598807370114
48113018600,0.0373508052129635
48113018700,0.03705373673460058
48029161504,0.07398465311354102
48029171602,0.09979096507155977
48029171919,0.0733316256117553
48029171601,0.075176632769778
48029171922,0.05706917337215359
48297950100,0.006540094828639128
48297950200,0.013022602618499135
48297950400,0.01586592530700164
48297950300,0.006710038404186209
48439111531,0.04916113789909648
48201530400,0.017107799025542113
48369950200,0.03463972614414895
48369950300,0.021563193008227698
48201530700,0.016920827418141503
48201455200,0.010952112509994333
48201455300,0.010092037999514204
48231960800,0.060090127478420005
48231961100,0.05409023921798339
48231961400,0.02143676830764212
48231961600,0.014682870423087788
48231960300,0.016607319108765943
48231960900,0.060399889355543704
48007950400,0.015737562449817853
48007950100,0.017038215838852178
48007950200,0.009573664922424929
48007950500,0.01974858790468788
48007950300,0.014012864765019152
48009020200,0.11137980544053949
48009020300,0.12017446531880083
48009020100,0.25993993291667084
48011950100,0.011153184300957736
48201530800,0.016224712944343734
48201531500,0.015022472098438565
48201531600,0.01663513880069764
48201531700,0.01678988315678725
48201531800,0.014401720867352856
48201531900,0.014306392301591564
48201510100,0.020477457467542398
48201510200,0.02031611968401804
48201510300,0.020046690755987837
48201510400,0.020099365248851225
48201510500,0.01998556168728635
48201510600,0.020075312578261343
48201532600,0.012583991382497965
48201510800,0.02000961516735659
48061010800,0.060607716772825934
48201530900,0.01697681173280841
48201531100,0.01727585040986981
48201531300,0.017051101335455128
48201531400,0.015295307830846414
48201510900,0.01790101460998173
48489950500,0.031073554400689925
48489950700,0.011727661865031052
48489950400,0.02561188300466114
48489950600,0.036691938435340785
48489950300,0.027709884730694946
48419950300,0.030988184321917245
48419950200,0.03535138198211795
48029131700,0.04449875791394168
48029140100,0.09271051852911551
48029140200,0.09207768645828678
48029140300,0.09197340152468013
48029140500,0.07667275709942573
48029140700,0.07758630637535963
48029140800,0.07657429506022831
48029140900,0.07570722624097001
48029141000,0.0764479148680439
48061011901,0.07103191243693147
48419950600,0.007020633398113396
48419950500,0.01976517506439186
48419950100,0.02355566790334853
48419950400,0.0351690637213417
48061010900,0.08239055474244264
48061011000,0.08239055474244264
48061011100,0.08148412064097987
48061011200,0.08148412064097987
48061011301,0.07694749691864161
48201532100,0.014687840976028002
48201532300,0.014783088672606689
48201532400,0.014284915068241453
48245010300,0.02887977540077507
48245010400,0.026259774218266682
48155950100,0.17673383104120893
48029131200,0.07433459093762294
48029141200,0.07528216060495885
48061011500,0.07165817666642474
48453000402,0.13421038203945798
48439102201,0.052366988990435015
48121021627,0.046674604441811846
48085030512,0.039909844268927575
48085031632,0.04148037571920745
48085031625,0.043168966289404045
48085031506,0.04080933895933868
48085031900,0.04457426352499675
48085030100,0.023126604597921194
48085031001,0.022052263102939253
48215023000,0.07262753691816747
48215024106,0.0747972184080058
48215020201,0.06015474028749375
48209010804,0.03207864749670057
48209010304,0.057697763792245296
48209010910,0.07527266893613115
48209010803,0.019236262551771473
48209010808,0.03835976308839936
48209010303,0.05704183599178342
48215020202,0.0653430706760158
48215020501,0.09013184905714375
48215020600,0.09893898105249961
48387950600,0.06324027019929436
48387950100,0.11845641800725878
48387950500,0.151334112462794
48361020700,0.015453123212847046
48361021100,0.010173299510403865
48361021600,0.025036090021863626
48361022300,0.014287235931334127
48361021700,0.03318798963185278
48361021200,0.011856361145357491
48361020300,0.011063190951389653
48361022000,0.027300418181511313
48361021800,0.0206812467672629
48361021000,0.011856361145357491
48361022400,0.008792320119632279
48361022200,0.015453123212847046
48361021400,0.018997385453839374
48361021900,0.018997385453839374
48097000700,0.010785660501643576
48097000900,0.02441409926581476
48097000100,0.00798256656234037
48097000500,0.03428398344488316
48097000400,0.03651845483201481
48097000200,0.035961202766151494
48453000500,0.14332200507445528
48255970400,0.04032400417721652
48255970100,0.02193483342897571
48255970300,0.025039379533979323
48255970200,0.016137760393407204
48065950100,0.04121659647586534
48065950200,0.019137224259930016
48113009603,0.052475245798664284
48113009604,0.05437108044305774
48113009605,0.050929078290957
48113009607,0.04985722841970262
48113009608,0.05230796060310745
48113009609,0.04961242600531035
48113009611,0.050721984292079525
48113009702,0.04941464569820541
48313000300,0.013779003141488898
48313000100,0.011366871326924226
48313000200,0.013560374541837308
48313000400,0.014947627999934973
48337950600,0.06126196005289143
48337950400,0.10123452848100091
48215020701,0.0933944105918861
48215020721,0.09666338468614767
48105950100,0.05428464667129293
48215020723,0.09865690023553962
48361020200,0.014287235931334127
48453000601,0.13321952872618906
48453000603,0.13298346622058355
48453000604,0.13391519818924083
48453000801,0.12772885409675447
48453000802,0.12658647685113994
48453000803,0.1331063028709494
48453000804,0.12547135123791137
48453000901,0.12576875169446247
48361020500,0.011856361145357491
48439102000,0.06091366534431969
48439102100,0.05784335820788867
48439102202,0.055197740138217946
48355002705,0.06105662596166711
48355002704,0.05374915957973718
48355005602,0.03716139904859776
48355000800,0.05408017148587945
48355002200,0.06740606903444434
48355003202,0.04782919518126082
48355000600,0.061454234649051954
48355005601,0.033077678638491724
48355006000,0.024156468805397898
48355000700,0.05597396153348944
48355003500,0.043328425769195246
48355005801,0.02777741344012042
48355002900,0.04035595747775803
48215020204,0.06425081765825678
48215980000,0.09098799883335233
48215020803,0.09434292885510993
48215020726,0.09195747324936865
48215020804,0.09652198202002218
48201241102,0.009932266422495293
48201330302,0.015882393337571372
48201331601,0.014725474106508346
48201333201,0.015930875491316467
48201340301,0.011325961323970613
48201342001,0.010963033098502556
48201421101,0.020316952110179688
48201423301,0.0174782170838329
48381020400,0.07287564763386663
48381020600,0.054500025174412756
48381020200,0.0824777239874305
48381020300,0.0809573055907353
48201431201,0.016979797749682005
48201451001,0.01514868091347547
48201451901,0.015092646724236871
48201452201,0.017857652770853397
48201453401,0.015693961657133187
48321730301,0.02183855339671685
48321990000,0.004662825040608961
48215020205,0.06890704954890128
48215020904,0.10168695458316215
48215020903,0.10221201945454722
48215023802,0.08512143020304211
48309004000,0.10287917106267984
48309004202,0.06880001772238571
48309000100,0.20477726221714912
48201453402,0.015142443035278444
48201454301,0.013954427770950283
48201454501,0.011304603008428707
48167725300,0.006515546390025003
48167725400,0.0057905261404843835
48167725500,0.005772008410497468
48167725600,0.005776788290575456
48167725800,0.00611389420715586
48167725900,0.005484167946378662
48223950500,0.13285648989266555
48223950800,0.08582650910415329
48223950100,0.0924018607783354
48223950600,0.11608194541961496
48223950700,0.07606137956600567
48223950200,0.07142798205672354
48223950300,0.1319070121166342
48201455101,0.01073639612720074
48201532501,0.012256661941763282
48445950100,0.686911226738089
48445950400,0.7989941773223737
48061012305,0.0043458538534173275
48061012001,0.07099596022508833
48061012102,0.05038607519214052
48061980100,0.03455337854519767
48061014500,0.0530989141130633
48193950100,0.06021832551924262
48193950300,0.10376636031089809
48193950200,0.10348903288619646
48493000402,0.01963617768190437
48493000500,0.020454488169876286
48493000201,0.02685340920903058
48493000600,0.02097437071226113
48493000202,0.017815717131085658
48493000300,0.02706007943592595
48493000102,0.01801648066298692
48201533901,0.012560098681174137
48201534201,0.012869618641861324
48201551703,0.012909951703182798
48201540501,0.010893298508373792
48201540901,0.01126548829825785
48061014300,0.049489142851231516
48061990000,0.008031666637040465
48245005500,0.026095380435169888
48245005900,0.026095380435169888
48245006100,0.026095380435169888
48085030515,0.038647466126069896
48085030530,0.038385981124138636
48085032012,0.04261275647795173
48085030506,0.04165304715667481
48085031662,0.04182693871647407
48111950300,0.02437126891498201
48119950200,0.11356874244753247
48119950100,0.13420947718901236
48015760400,0.005369095785759956
48015760300,0.005246200980789077
48015760100,0.007187218155775473
48015760200,0.00752339946174976
48085030405,0.039020226370187344
48491020314,0.06193703988739872
48491021508,0.0804809813181854
48491020114,0.07542611565761076
48491021601,0.07051536903754224
48491020110,0.06328457145957285
48491020319,0.07937688312760223
48491020318,0.08846968038424854
48491020317,0.08795402995969644
48491020115,0.062450596855525044
48491020510,0.09773345656603157
48491020202,0.03122296501933503
48491021603,0.06734330888170825
48491020109,0.05182196237769524
48491020320,0.0803662531855027
48491020325,0.07792735735587869
48491020321,0.0770692128405668
48491020328,0.08002858608212066
48201233001,0.012411904812568406
48439111005,0.044812060237833184
48439111003,0.05337826527100012
48439111008,0.03620456008182597
48201233002,0.01098670384483736
48201252301,0.010627939779093694
48201323801,0.012655319593331788
48201323802,0.012114252321565272
48201433501,0.018243259395325458
48201451403,0.014367476741999998
48201451602,0.012144340615097692
48201451601,0.012981903765020618
48201541001,0.011462986125238439
48201542101,0.009829618847865687
48113018118,0.03136663881089982
48113018120,0.034921732356265736
48141004311,0.04681046717572898
48141010207,0.0300752345852473
48141010303,0.046419586262615165
48141010312,0.04779164118461302
48085030504,0.04335151414802103
48085031717,0.04860955941177069
48085031507,0.039805018944093315
48085031659,0.04179748928164853
48085030408,0.039070118523559
48085030403,0.03879249631096145
48491020324,0.07384832347773157
48245010902,0.02685307475370753
48245010500,0.026095380435169888
48245000101,0.03707071800336801
48491020326,0.07705939460433987
48491020311,0.09790365596427907
48491020507,0.10185904830301694
48121021630,0.04425770015279821
48113013615,0.05299389786693137
48113013617,0.04774204215513047
48113013619,0.04748557935314934
48113018121,0.03563086792835697
48113018122,0.029236122421787008
48113018123,0.036740584050812805
48135003100,0.2951239698649709
48141010316,0.042592445394748185
48141010317,0.039578322526988646
48141010401,0.03470567493170392
48113018126,0.03714589744543844
48113018127,0.039053157242693974
48491020506,0.09526974742407486
48491020408,0.10223336436252202
48491020505,0.10254084789992216
48491020707,0.10039342202861716
48245000102,0.0373933170005068
48245000302,0.043285639279209344
48245006600,0.026095380435169888
48245000400,0.0467891258017252
48245000500,0.04860291882982346
48245000200,0.04327898027742817
48245011102,0.03275188664563353
48245011201,0.04138923592443227
48439113907,0.03770029525823655
48439113110,0.049265589383545874
48439100602,0.04337160790688515
48245011202,0.041720392779328895
48245011203,0.03359963157649428
48245011302,0.014311731881408926
48121021739,0.04796349991698311
48121021633,0.0448067907276596
48121021628,0.044473587847259084
48121021632,0.04848142592426555
48121021635,0.04762399285447472
48121021634,0.05021165028701656
48113013714,0.048556336252279925
48113013715,0.04902746196289498
48113013716,0.05211657462351112
48113013718,0.04960112886362625
48113013719,0.04801128407649065
48113013720,0.04872958868818287
48113018128,0.036806698079044256
48113018129,0.035801623828531706
48141001400,0.05836251448165629
48453001915,0.10898948478617111
48453002425,0.09624452730317254
48453001776,0.10052981428512422
48453001859,0.06379295214653607
48121021638,0.04736144554571815
48029191814,0.04593723373861633
48029172006,0.04275574585034693
48491020203,0.04695881954725837
48491020708,0.08248953302884278
48491021602,0.048536807989360706
48491020808,0.05559763828373753
48439111312,0.03920965916556763
48439111307,0.04032885263861072
48439111406,0.039649658795453686
48085031631,0.040417002342797145
48463950200,0.060054644219686676
48463950100,0.01676458624894724
48463950500,0.10480461504143312
48463950400,0.10054953247304564
48463950300,0.10046204281151366
48439111310,0.03992021259210648
48439111547,0.03939329501324737
48029181822,0.09235925217554156
48029181818,0.09178498391250675
48029181821,0.09153869047465926
48029181724,0.0650573212676685
48029181723,0.07246837291641824
48227950801,0.14397462661210658
48029181726,0.06539775610801658
48029181721,0.07378044691698023
48439123500,0.062158764678636305
48439123400,0.062045156353353684
48439111308,0.04009229069070976
48439121904,0.04632537008410348
48439111553,0.04596775783317404
48439122801,0.04622506195702562
48439111552,0.04530469234639985
48439122001,0.04634292694671653
48439122002,0.04863248225681806
48439113115,0.04912250255933804
48099010503,0.057932786596108066
48467950500,0.08558865697391475
48467950700,0.130784985739028
48467951000,0.07644455912130503
48467950300,0.08350613213861932
48467950400,0.08574477970774992
48467950800,0.19274667941751833
48467950900,0.17054633624313112
48467950600,0.130784985739028
48467950100,0.14084447699038646
48467950200,0.14473369393217872
48245000700,0.04016643740560766
48245001100,0.0475672228483673
48245001200,0.0475672228483673
48099010504,0.03813648407875634
48027023202,0.05656480403425436
48167724101,0.005797330925159705
48245000600,0.046478592191227464
48453001857,0.10419283084637543
48453002434,0.0742094630557961
48453002208,0.10882151999060144
48019000102,0.03294082565614935
48029181720,0.07378044691698023
48029181826,0.08439197324034514
48029181824,0.0827241830031539
48029181823,0.08280701353960024
48029181901,0.08346495568287557
48453002431,0.09891108768418898
48071990000,0.005279228573095771
48029191202,0.10376982113272291
48029191410,0.09566336026532778
48029191701,0.08045400677191326
48029191201,0.09053856907205284
48113013721,0.04713300618377908
48113013722,0.04727534892584964
48029131100,0.07541354664293727
48029191412,0.08489003958265644
48029161303,0.06344205969359928
48029160901,0.07588731140882606
48021950802,0.035324547257607516
48021950501,0.029890227926258204
48027020202,0.07769722321716732
48027980001,0.04331199406032596
48091310608,0.021510534901825668
48091310605,0.017067772698972836
48029181403,0.11697087412233202
48113013725,0.04917379656543788
48183001300,0.2892834696144167
48183001500,0.27379106782514695
48183010302,0.3055817092850317
48183010500,0.24030751302569303
48183010100,0.23979661856137985
48183010700,0.2986857998471758
48029121119,0.06759903416155415
48029121121,0.06401820121215898
48029160501,0.0879195598958398
48029191005,0.10426340400452976
48029171915,0.06733832730965489
48029171921,0.057569327915429944
48029171923,0.08911915217457732
48091310607,0.023446794644997392
48091310702,0.02567193730405442
48091310802,0.046513682635351335
48091310502,0.05306526873659581
48027020401,0.12189535962397036
48027023203,0.05872120938149797
48479001105,0.05120690568825503
48479001401,0.05657238225883769
48085031706,0.04838696961424446
48453002427,0.10735368214066716
48453002317,0.11021566686555721
48453001860,0.10364856559823468
48453001863,0.11921318498590382
48479001811,0.043784520230288185
48479001003,0.05120690568825503
48479001201,0.05657238225883769
48439114206,0.03896534513761416
48439113812,0.040753193411304546
48439113921,0.04028016442279189
48121021620,0.046698051631426554
48121020106,0.028314343914120455
48121021525,0.03615870088934481
48121021404,0.030367593745606977
48121020309,0.020148374395460508
48121020307,0.03703611588810522
48121021750,0.03274049836934011
48121021624,0.04229810321570884
48121021742,0.03929939393074221
48121020111,0.03591068603453389
48121020203,0.020126197204999714
48121020103,0.01878481848801768
48121020107,0.02969701251946493
48309004300,0.24488326677854536
48121021637,0.04797456546041393
48439113928,0.03933722794299422
48439113923,0.04656876652330229
48479001808,0.031898483410537457
48479001722,0.049149996800870836
48021950200,0.050050151019466346
48021950600,0.01959317610964068
48021950100,0.038033599036192155
48021950300,0.034236108586593046
48121021743,0.0415604865701641
48121021727,0.04100220265279054
48231961503,0.015690176051489875
48231961502,0.016872337477315903
48479001812,0.03977822734580984
48479001814,0.031898483410537457
48479001202,0.05657238225883769
48479001104,0.05120690568825503
48439111016,0.0403543974085823
48439111015,0.040691496009999294
48439122802,0.047033708409227604
48021950700,0.033665825750675143
48021950400,0.041770342388922015
48019000200,0.013545920056469988
48019000300,0.019004071094185816
48019000400,0.021019973718103
48479000109,0.03977822734580984
48479000108,0.03977822734580984
48479001815,0.0054205722876888305
48479000602,0.049149996800870836
48479001402,0.05077511330745898
48479000904,0.05657238225883769
48439113631,0.043648990869217946
48439113711,0.0428197343681422
48157672601,0.012224747880287764
48157673001,0.011082802316455012
48157673003,0.011235961019406559
48245006300,0.026259774218266682
48245006400,0.026259774218266682
48245006500,0.026095380435169888
48245006700,0.028286474865334227
48245006800,0.03200141103098875
48245007001,0.034537709143337224
48439113922,0.04493831101962846
48439123300,0.06441608405270294
48453001785,0.11059868770178052
48453001779,0.029970644357117576
48141010212,0.0300752345852473
48141004317,0.046869484377220924
48141010330,0.037455289645748346
48113013803,0.0486885280091501
48113013804,0.05152902126340447
48113013902,0.05026701030953179
48113014001,0.050965045333806455
48113014103,0.047722076621839644
48221160210,0.015418569739160948
48029161902,0.041581146383919014
48091310404,0.05285715213110052
48091310503,0.050360988214345044
48023950300,0.4103358661824239
48039660702,0.01022906190548076
48039660602,0.011650889783586348
48039661602,0.005679629068314679
48039661601,0.006752446974332396
48039660601,0.014462350619391367
48039660701,0.011760927210778151
48091310604,0.017247734414428197
48091310403,0.053561678362720876
48091310501,0.05381125729231749
48135001000,0.2624245462900197
48453001771,0.04694671976197188
48453000306,0.13908790938141188
48453002211,0.0952646991542715
48453001782,0.09086389311023645
48453002500,0.11068217325708776
48453001786,0.10605541227653481
48453001858,0.08060895420106097
48453001855,0.09341807096644038
48453001862,0.09384552258220344
48453002212,0.09450703648188277
48085031708,0.04777454454101149
48453002436,0.060133901535870345
48439114207,0.034403040111469135
48439111104,0.052848086794320764
48439121905,0.04507765986370826
48085031311,0.026647455693167985
48113019040,0.048933303254255094
48113018506,0.04464768693333525
48113010904,0.04249661717419131
48113014132,0.04280886924491414
48039990000,0.0014215179312630998
48029181725,0.08821411331113233
48121020110,0.0355863314608985
48121021626,0.04516380439967532
48121021737,0.047618618375454565
48029161801,0.07559914964770113
48029181722,0.07524415641145078
48029181730,0.07655602459382237
48029131507,0.05719346182806148
48029131608,0.05210981295034103
48245001301,0.04549037595800295
48121021738,0.049501088626554224
48121021735,0.0482965375675235
48453002432,0.07987185561933953
48453002435,0.07335359563615274
48245007002,0.03031754971756523
48245005600,0.026095380435169888
48479001103,0.05120690568825503
48479001716,0.049149996800870836
48479001718,0.05657238225883769
48479001719,0.05657238225883769
48453001861,0.10208110156896129
48439113116,0.05046092898474732
48439110809,0.04194775727126462
48439123100,0.06281875738316224
48439101302,0.055676651869950376
48439110600,0.0540178504532946
48439110806,0.03975372827962041
48121021631,0.044062469211741055
48479001601,0.05657238225883769
48439111103,0.05371664729273557
48113018501,0.038859033269995666
48363000600,0.044939399832454055
48113014113,0.04865951185950772
48113014115,0.048924645587100524
48113014116,0.04923631283349558
48157670102,0.015044453525392307
48157670101,0.014980284470986963
48157670602,0.015205480825459791
48029121701,0.05558744195572537
48029121605,0.05380650718821369
48029131610,0.0593674164923769
48157671002,0.013242009131587167
48157670901,0.01160515543511035
48157671001,0.013364382936652033
48157670902,0.011243068627538277
48029131505,0.06412882072088136
48029131614,0.05601165040327355
48085031709,0.04772142864169748
48085031802,0.04619293537008243
48439113707,0.038527012330629794
48439110701,0.04383564051801034
48439111536,0.042214458978543805
48439121606,0.0497949528932686
48439113911,0.03615102408088421
48439114203,0.02824906688880556
48439104900,0.05478391370791335
48141004313,0.046865789157312474
48153950500,0.10912322061627436
48153950600,0.452746621403944
48201240802,0.01165178570029276
48201340201,0.011076814709337838
48201340202,0.01076152403050987
48201333902,0.013197510704518382
48201333901,0.013199841052799284
48201421102,0.02053834143987747
48201421202,0.02101076838032559
48201421403,0.020559849188669637
48201421402,0.020926541296867173
48161000300,0.051025589249009407
48161000200,0.05011566096448857
48161000100,0.032394180978747064
48161000700,0.0492597994816118
48161000900,0.030054214937983454
48161000600,0.03569711338947038
48161000400,0.033966111228951254
48439113813,0.041913963324408506
48439102602,0.06035494573272431
48439102601,0.05360814814093655
48439113927,0.04165787174008301
48439104804,0.05251536760302464
48439113919,0.04078140792210564
48029121904,0.06425988037415678
48029191808,0.048223263521423136
48029191810,0.04625971633148674
48029191304,0.10176507822639386
48029151301,0.07461954150330523
48121021733,0.04683147675599071
48121021734,0.047754474946590256
48115950500,0.5093569816417746
48115950600,0.5093569816417746
48201423202,0.017607058009565097
48201423201,0.01732055575216012
48201534203,0.014575402087331064
48121021732,0.04708562914008965
48121021731,0.042218839135312804
48121021729,0.04020330817388461
48121021726,0.037950259453525696
48201534002,0.012921136503136988
48201534003,0.013470359134399127
48201543002,0.009355453154702598
48439113924,0.046092833754609874
48439113925,0.046159053675304124
48439113220,0.05345598253622351
48439113221,0.04530858828184511
48245010200,0.026259774218266682
48479001720,0.049149996800870836
48145000800,0.07072804341414551
48439113520,0.04620527170224899
48439104803,0.05427652017087332
48439104702,0.05618477711081357
48027022104,0.05781044417251742
48027020201,0.09816976300027161
48027021904,0.05944850297819239
48027022502,0.061994608649337896
48027022403,0.0631503617942689
48027020402,0.11028000788481601
48479001721,0.049149996800870836
48221160207,0.02231937105761562
48029192100,0.09575892072675186
48113014119,0.043622745208685025
48113014120,0.043765539169633126
48113014123,0.04473543022060211
48113014126,0.04663645925022594
48157671602,0.01388866202003627
48029192300,0.09036990469530544
48029191900,0.09410869516452305
48029131611,0.0579999743898152
48201250401,0.008864842340576346
48201451401,0.014458621759574727
48201451402,0.014089443956222438
48157671601,0.015312908464984164
48157671501,0.013676891797529575
48157673902,0.013239100735975935
48157672001,0.015206116934755386
48157672002,0.0150503976673466
48157672302,0.012765438132318915
48141010203,0.022819598842361156
48201212500,0.015759561971791746
48201324200,0.015057573004691268
48439105902,0.05515170225565252
48439105008,0.04862659036958485
48439105007,0.04992918331357126
48439105514,0.052604883195464976
48439105513,0.049434636130038075
48027023106,0.059088022879449045
48027022404,0.06272821786477152
48027022501,0.06200288618073173
48027022105,0.05774021902512201
48027023105,0.05834716071652739
48221160206,0.02578911891470573
48029171920,0.06600060308814265
48029171913,0.06874309857894019
48029171916,0.06602704353630828
48029180101,0.10380695035187545
48029171302,0.10332079422823527
48029171501,0.08582804244772228
48029192000,0.09503405950057929
48029192200,0.058445079640646186
48029191506,0.09340609297659541
48439113113,0.04617073239287935
48439113634,0.041015869488833116
48029110900,0.0953864316107489
48029110800,0.0992228293340956
48439111018,0.03842101434611683
48439111204,0.033961844380918094
48439106517,0.04808143802734213
48121020112,0.03591791907350502
48121020503,0.030001618396974107
48121021201,0.03307231869050172
48121021407,0.03105668357123687
48121021725,0.03646225025988872
48479000107,0.043784520230288185
48479000106,0.043784520230288185
48439111523,0.04692648325769636
48439111524,0.045953725097938845
48439111525,0.04828125544694229
48439111526,0.045455139597760305
48439111529,0.04626947571763526
48439111530,0.04721416300070311
48027023107,0.06660983366425619
48027023108,0.06042281163079208
48027023201,0.05493629421454835
48027022405,0.06323391860346175
48029171914,0.0680978126100536
48029171918,0.07094868897237135
48029171925,0.07766890559935345
48479980000,0.05657238225883769
48479000601,0.05657238225883769
48479000903,0.05657238225883769
48479001807,0.031898483410537457
48029181727,0.08748296641838742
48029171924,0.0738502917592904
48439113632,0.041902829075786276
48439113710,0.04077606279906512
48439104701,0.05526467892606053
48439113918,0.0473906203788333
48439111017,0.04441033935752786
48439121903,0.04403465902658671
48029980005,0.030132281678894587
48029191812,0.05809967151499951
48029171402,0.09849707299266437
48029171401,0.09727682378715868
48029171917,0.06696844902325173
48029172005,0.062993352293873
48157672702,0.012598519866813741
48157672301,0.012943186132243704
48157673901,0.012439650392012575
48157672602,0.012364734651610051
48439113114,0.041709664168061725
48439113517,0.045591583264735044
48439113518,0.04728215972663701
48439113709,0.04487631659566261
48439113917,0.04699673356717557
48157672701,0.012806961642072031
48029181731,0.07173308924020336
48029181728,0.06578450882758292
48029180102,0.10371946069034346
48029180604,0.11465488043755978
48029191006,0.10472203650920861
48029181404,0.10609743861957432
48113014203,0.04956373903276457
48113014204,0.05016295985590482
48141010346,0.031173454875332452
48141000208,0.0316605124380724
48141010216,0.03899194477171246
48141003402,0.05960998958844786
48141010222,0.027666658164231663
48141010220,0.022570264579773555
48141010211,0.03383102046479617
48141000207,0.03661454931820775
48141001114,0.04773436986592541
48029191505,0.09471796364884275
