GEOID,06/28/2021
48029121508,0.04890352386251058
48029121601,0.04308580963021761
48141010311,0.12053358312576075
48151950400,0.15452568875445621
48151950300,0.22351336427649932
48173950100,0.01415825302980878
48439111404,0.07224895181588026
48053960600,0.015638814292411173
48053960700,0.03290085165859521
48053960200,0.009259433965686244
48053960300,0.031311632371225126
48053960500,0.01254166070760035
48053960100,0.011370213195275938
48053960400,0.030198553935490473
48053960800,0.024429580355860594
48453001716,0.09325706427700911
48453001747,0.09516097441169391
48453001823,0.1358532513471582
48453002307,0.12554980911640234
48453001908,0.08496826781395751
48453001719,0.11939151106841943
48453001722,0.12378833404861357
48453001728,0.10147559615986969
48453001729,0.10207987958936254
48409010500,0.08691830310915162
48029131504,0.05398478444960328
48029980004,0.06091613048216439
48303010511,0.5356626823514308
48303001708,0.5759991962879256
48321730303,0.018027831678649995
48029191813,0.04349077494172638
48121020306,0.05420541819563112
48453001754,0.1209021147091311
48453001764,0.036322381353979874
48453001769,0.08601949233653981
48453001804,0.14110187753383158
48453001805,0.13700837180989528
48453001806,0.13425153431141446
48453001811,0.13141031467458875
48453001812,0.14226050897379888
48453001813,0.12758927938446524
48339692700,0.046549979956367366
48339694700,0.016076154029209727
48339693700,0.039944391167636095
48339690500,0.04118948224405698
48339694400,0.02969337468024922
48339693900,0.04265776633835082
48339690300,0.038308691123967155
48339692300,0.06048768899472575
48339693000,0.03338613595504372
48339694600,0.025002398340413103
48453001817,0.13607673575978793
48453001818,0.1356303532549053
48453001820,0.13700837180989528
48453001821,0.13204808177043242
48453001824,0.12626424868838498
48453001828,0.11998045677421959
48453001842,0.09329967967561328
48453001843,0.13140137650025613
48359950100,0.0015940946733389312
48339692900,0.034899699618855
48339692200,0.05353571724109231
48339694000,0.026727367210265487
48339692500,0.04957594933688818
48339691400,0.0517899301511983
48439111402,0.06762699333682967
48339693400,0.057703550572712876
48029121813,0.04470480521620979
48303010407,0.560571017956606
48303010510,0.4851188859968118
48303010509,0.4851188859968118
48303980000,0.4611327732275272
48029152202,0.024425227201046656
48029161503,0.05575292568126381
48029181817,0.0789633491880153
48329010107,0.19549169599180616
48397040102,0.04055692375079179
48397040402,0.03700984778711297
48397040504,0.03290880695287834
48397040506,0.029621051493907667
48397040505,0.03150384455577978
48029191817,0.048586812649604
48453001200,0.14002724060127186
48453001303,0.13023698416797053
48453001304,0.12312828633918471
48453001305,0.13111465816431803
48453001307,0.12569175376691302
48453001401,0.12997173950149218
48453001829,0.12425301667283167
48453001832,0.12909919205373294
48453001833,0.1340415644791243
48453001834,0.11863086464291597
48453001835,0.12051513399647965
48453001839,0.11804729013154881
48453001844,0.12564889535697002
48453001847,0.12576665344154192
48453001848,0.125006604848234
48435950300,1.268108618616893
48453001850,0.12970995814623165
48453001851,0.1276120928565947
48113018503,0.08274558632161264
48481740500,0.03358173930614307
48481740800,0.05925773904593554
48481741000,0.05281304011171796
48481740300,0.0683810478211384
48481741100,0.04680081062181634
48029170600,0.08210533976645991
48029170700,0.07785778186958939
48029170800,0.08160531566356191
48029170900,0.0687506493795917
48029171000,0.07402657173661414
48029171200,0.07494783222390693
48441013300,0.7099068507348519
48441013402,0.5528465011201082
48441013500,0.2674086869218141
48441011700,0.7623474782458564
48051970200,0.01394546168016886
48247950400,0.0
48051970400,0.020170419543455595
48051970500,0.0164690801893922
48051970100,0.017491089161194833
48051970300,0.018998559316153997
48029161000,0.05045712025007283
48029161100,0.050521349677986736
48029190603,0.08446668007163863
48029191405,0.07131804580311338
48029131613,0.04230930701666527
48029190604,0.08475206358139356
48029181729,0.041057308142680174
48029161302,0.0436895394157212
48029980100,0.06348390178505513
48029161501,0.04819133116151479
48029171700,0.06926230217097305
48029171802,0.0568670008816555
48029171902,0.06709068098697725
48085031645,0.07803923607786059
48029171903,0.0560666027546623
48453000102,0.12899478969032177
48453002005,0.11984971027631837
48453002104,0.1371130337555956
48259970402,0.018061378891827306
48259970401,0.026438500368850478
48259970301,0.023118467006316798
48029131609,0.04297262475495891
48005000400,0.30747337647684314
48005001100,0.18131855154295284
48029191815,0.056964072569777
48005000700,0.31303310080556773
48005000500,0.2943829589894488
48005000200,0.25682092159638525
48005001200,0.09840744863570029
48005000102,0.22968810968182723
48005000800,0.290364896406812
48005000600,0.26133256407120126
48005001300,0.10843637034152108
48453000203,0.14953838671499708
48453000302,0.14761016371072688
48453000401,0.14776067559291942
48085031646,0.07392099671200626
48085031647,0.07650911192582113
48085031648,0.07539030753738031
48085031649,0.07736100510269926
48453001503,0.14905292516734886
48453001402,0.13484015042279482
48453001504,0.13937786039738093
48453001505,0.1361177126716858
48453001501,0.13588831357340192
48453001602,0.13285593365919382
48453001853,0.12459604948818065
48453002002,0.11761913530251089
48453002004,0.12263735223825474
48113018300,0.06458478573050812
48113018401,0.06957164330703212
48113018402,0.06290294007661645
48113018403,0.07463163389759746
48113018600,0.06367372054099127
48113018700,0.06312933709914792
48029161504,0.055345636284118295
48029171602,0.074849014611344
48029171919,0.05520051715630146
48029171601,0.05663199227034633
48029171922,0.04294937601811653
48297950100,0.0074067984272850875
48297950200,0.02715239587611977
48297950400,0.038209503582380164
48297950300,0.009974543975283622
48439111531,0.07341642166790648
48201530400,0.11470651843058433
48369950200,0.09877847030792078
48369950300,0.06591654283353614
48201530700,0.11318209436673904
48201455200,0.06885871461530739
48201455300,0.06278257685077869
48231960800,0.05828353900090963
48231961100,0.05055429847034502
48231961400,0.028223617389636427
48231961600,0.01817942290844879
48231960300,0.021471320631102696
48231960900,0.058041261153554485
48007950400,0.044365725290958086
48007950100,0.028153059054646323
48007950200,0.029150648892990245
48007950500,0.05662016578368795
48007950300,0.03904349764571886
48009020200,0.03533877274426753
48009020300,0.04082555076550391
48009020100,0.07438897187062476
48011950100,0.011429125228225066
48201530800,0.1086977740001049
48201531500,0.09902146686363365
48201531600,0.11224120746541859
48201531700,0.11226043626251625
48201531800,0.09683147111745703
48201531900,0.09625622793291044
48201510100,0.13794896824604544
48201510200,0.1369836995707254
48201510300,0.13517302549979512
48201510400,0.1356224529870703
48201510500,0.1348958352173027
48201510600,0.13553323806126727
48201532600,0.08440211988125641
48201510800,0.134904106969861
48061010800,0.05772872331227952
48201530900,0.11371469243302541
48201531100,0.11573870461750428
48201531300,0.11467722590970329
48201531400,0.10247463766507725
48201510900,0.12010912097976922
48489950500,0.03451949923386115
48489950700,0.008919926846778534
48489950400,0.029484688381051033
48489950600,0.03809761672105831
48489950300,0.03356844110073792
48419950300,0.038026410464035945
48419950200,0.05119982976344143
48029131700,0.03352879999357598
48029140100,0.06984044510574622
48029140200,0.06908554834589031
48029140300,0.06900352151277112
48029140500,0.05767590982567096
48029140700,0.05838050948180568
48029140800,0.05736304761860807
48029140900,0.05672993522303984
48029141000,0.05727687268461059
48061011901,0.08549840643033516
48419950600,0.021370464435671206
48419950500,0.06191061313813574
48419950100,0.018181890280454534
48419950400,0.05505636769961137
48061010900,0.08177993396462105
48061011000,0.08177993396462105
48061011100,0.079993439474909
48061011200,0.079993439474909
48061011301,0.07298621390574976
48201532100,0.09684105155449994
48201532300,0.09750792355694089
48201532400,0.09385134276545046
48245010300,0.07884544331271076
48245010400,0.07104981738095902
48155950100,0.11098212368138538
48029131200,0.05588246855819142
48029141200,0.05640962015248743
48061011500,0.06703272278428421
48453000402,0.1405725370671859
48439102201,0.07441893743122358
48121021627,0.07622927073464202
48085030512,0.06373049835671918
48085031632,0.06786613210640727
48085031625,0.07089049705987671
48085031506,0.06687667418779741
48085031900,0.0739243081613353
48085030100,0.03270610825169495
48085031001,0.03626336566913244
48215023000,0.09721856922915859
48215024106,0.135433886178506
48215020201,0.10764599855819944
48209010804,0.03247499949139073
48209010304,0.05495483305176822
48209010910,0.07437053067700455
48209010803,0.018574467526104695
48209010808,0.03423921621997435
48209010303,0.05466135412835571
48215020202,0.1170954048357435
48215020501,0.15907078445117637
48215020600,0.17535684366082335
48387950600,0.051302328707186734
48387950100,0.07944775740860305
48387950500,0.10586520449285092
48361020700,0.04003841374859034
48361021100,0.026330619732653035
48361021600,0.062271808659398756
48361022300,0.03711556521433466
48361021700,0.08618667701093041
48361021200,0.030702786736442018
48361020300,0.028765214777829066
48361022000,0.07139893536365627
48361021800,0.05349060789228538
48361021000,0.030702786736442018
48361022400,0.022878145025031132
48361022200,0.04003841374859034
48361021400,0.04937723791457427
48361021900,0.04937723791457427
48097000700,0.017288567701080438
48097000900,0.020822319030872304
48097000100,0.013057184495817754
48097000500,0.03676357366094037
48097000400,0.03324800027352662
48097000200,0.01986485968467272
48453000500,0.14957687727038202
48255970400,0.022421500020494263
48255970100,0.014225052954894714
48255970300,0.016530227326320493
48255970200,0.010384959473893125
48065950100,0.03161891463097315
48065950200,0.02070381259470084
48113009603,0.08803993756471044
48113009604,0.09180626515137319
48113009605,0.0845293746271866
48113009607,0.08284334978099037
48113009608,0.0873021454941773
48113009609,0.08306892812088462
48113009611,0.08417698574114449
48113009702,0.08283652955619031
48313000300,0.015518332409553528
48313000100,0.01605707418890487
48313000200,0.019063049202855082
48313000400,0.020483936147784224
48337950600,0.018109765404461835
48337950400,0.029868416331754195
48215020701,0.16750976372425233
48215020721,0.1726148861615402
48105950100,0.1887209076122775
48215020723,0.17444549115154925
48361020200,0.03711556521433466
48453000601,0.13944496096022124
48453000603,0.13914345577158324
48453000604,0.14031488384377228
48453000801,0.13339046640551513
48453000802,0.13209853083497583
48453000803,0.13922211014201677
48453000804,0.13101941032209727
48453000901,0.13127479874529574
48361020500,0.030702786736442018
48439102000,0.08720838796159562
48439102100,0.08287298577353187
48439102202,0.07863481087778623
48355002705,0.1841084530415473
48355002704,0.16532081668841556
48355005602,0.11077548642707499
48355000800,0.16286174706227238
48355002200,0.2034127826826372
48355003202,0.14703416695201468
48355000600,0.18550780687815924
48355005601,0.09738577962926742
48355006000,0.07233939604839237
48355000700,0.1680587047633102
48355003500,0.12961216115616028
48355005801,0.08109851630712311
48355002900,0.12403071907029706
48215020204,0.11572057935930445
48215980000,0.15964724879199912
48215020803,0.16744339779616452
48215020726,0.16369538537254247
48215020804,0.17105245699718408
48201241102,0.06519038906273575
48201330302,0.10544255875675601
48201331601,0.0977879779453381
48201333201,0.10561287118331153
48201340301,0.07321235719888955
48201342001,0.07134944619151821
48201421101,0.13657839444000996
48201423301,0.11526145100935745
48381020400,0.07828725865936954
48381020600,0.05852668173725767
48381020200,0.08790472446955823
48381020300,0.08634795824523951
48201431201,0.11409641131854448
48201451001,0.10057523043726403
48201451901,0.09959206111690658
48201452201,0.11888777683868948
48201453401,0.10172507506123311
48321730301,0.03188579545791284
48321990000,0.005891971934643669
48215020205,0.12394502839295836
48215020904,0.18027608645769216
48215020903,0.18062480483012872
48215023802,0.14823010422202826
48309004000,0.0459355211444039
48309004202,0.0323973789789113
48309000100,0.08856786955704483
48201453402,0.09919236107662324
48201454301,0.09199962259681992
48201454501,0.07182563619309935
48167725300,0.03488001460079525
48167725400,0.031376440721186824
48167725500,0.03125131717519509
48167725600,0.03128066548200471
48167725800,0.03337849016325957
48167725900,0.02942746354083013
48223950500,0.12194035494440161
48223950800,0.07728331651204204
48223950100,0.07897370051250786
48223950600,0.10493918202240872
48223950700,0.0709868285149614
48223950200,0.0638560212543362
48223950300,0.11977853602847706
48201455101,0.06751649964100523
48201532501,0.07994045799891723
48445950100,0.24838495716475575
48445950400,0.2624311662705151
48061012305,0.0024529266154409363
48061012001,0.07491761030308838
48061012102,0.047266354711441
48061980100,0.02383424673125437
48061014500,0.044273615871860184
48193950100,0.029732849943923074
48193950300,0.05666802698917124
48193950200,0.05719156855727149
48493000402,0.013783336983683784
48493000500,0.013282722646426028
48493000201,0.01941858888464822
48493000600,0.01519029327883976
48493000202,0.012586383179250251
48493000300,0.019834452457423216
48493000102,0.012814934198195446
48201533901,0.08386392777228126
48201534201,0.08394301160637908
48201551703,0.08419140260986409
48201540501,0.06989273986046024
48201540901,0.07244940102264101
48061014300,0.04022464697557045
48061990000,0.004717061586549806
48245005500,0.07063986793605441
48245005900,0.07063986793605441
48245006100,0.07063986793605441
48085030515,0.0617953150212857
48085030530,0.06096652204594972
48085032012,0.07068296490064568
48085030506,0.06694136851547411
48085031662,0.06708875668010934
48111950300,0.6348338622076987
48119950200,0.09169368319646551
48119950100,0.10560503770155576
48015760400,0.009100051833496504
48015760300,0.01741570711701055
48015760100,0.030132707833541203
48015760200,0.03200347221331945
48085030405,0.06237449765521312
48491020314,0.06755398614845538
48491021508,0.09017217745965965
48491020114,0.0838549665918777
48491021601,0.06206863069842934
48491020110,0.0697735839627323
48491020319,0.08751773243992723
48491020318,0.09646317319986958
48491020317,0.09809797208885102
48491020115,0.0689405229361132
48491020510,0.10804348244146261
48491020202,0.033660798439778976
48491021603,0.058566752164875814
48491020109,0.0563493507238302
48491020320,0.0887127219105957
48491020325,0.08568950776544634
48491020321,0.08463666349617305
48491020328,0.08835947366292762
48201233001,0.08306139202951304
48439111005,0.06458799522031343
48439111003,0.07673560793200129
48439111008,0.05181462123592949
48201233002,0.07324184510263046
48201252301,0.07064587267226646
48201323801,0.08357937688201283
48201323802,0.08033463929909172
48201433501,0.12096066491707154
48201451403,0.09535889424163503
48201451602,0.07997697073996206
48201451601,0.08565632220462722
48201541001,0.07383796147549589
48201542101,0.06212218721423265
48113018118,0.05348711490320961
48113018120,0.05856537553465954
48141004311,0.11805899936949633
48141010207,0.07585166983289929
48141010303,0.11707317264613522
48141010312,0.12053358312576075
48085030504,0.06958254922113684
48085031717,0.08035506534481206
48085031507,0.06460807768173973
48085031659,0.06742680435229818
48085030408,0.06268445163358807
48085030403,0.061741490829693844
48491020324,0.0811541691348261
48245010902,0.07286074611345188
48245010500,0.07063986793605441
48245000101,0.09599737498558729
48491020326,0.08466293905519415
48491020311,0.10762618409070075
48491020507,0.1129042170929567
48121021630,0.07151847512298035
48113013615,0.0893683688840343
48113013617,0.07926140007804136
48113013619,0.0790404791818291
48113018121,0.06013950367408856
48113018122,0.049190376210772296
48113018123,0.061445442381800844
48135003100,0.260389457371551
48141010316,0.10742087800847878
48141010317,0.09981906689199178
48141010401,0.08752993725737518
48113018126,0.0639200224838627
48113018127,0.06722958192739592
48491020506,0.1059694195772122
48491020408,0.11133001127764199
48491020505,0.11374301399432758
48491020707,0.11118968138633767
48245000102,0.09680184141559797
48245000302,0.11197007098201615
48245006600,0.07063986793605441
48245000400,0.12085389394182654
48245000500,0.1255604018924065
48245000200,0.11193079013343277
48245011102,0.08774702591986927
48245011201,0.10985605915843656
48439113907,0.05931427756898314
48439113110,0.07737704101638958
48439100602,0.061664800694268
48245011202,0.1107110076165095
48245011203,0.09020565547967378
48245011302,0.03853347445820977
48121021739,0.07759311602306107
48121021633,0.07292899576604411
48121021628,0.07244934857180184
48121021632,0.07918781942898374
48121021635,0.07791072643442037
48121021634,0.08227811990087223
48113013714,0.07996002226805904
48113013715,0.08130963526431113
48113013716,0.08562465238365537
48113013718,0.08192053750488032
48113013719,0.07850887389393575
48113013720,0.0796615475477818
48113018128,0.06339119590467784
48113018129,0.06171645148473747
48141001400,0.14719400330968346
48453001915,0.11386389091897998
48453002425,0.09999753515105779
48453001776,0.10498731122193453
48453001859,0.06984557619079318
48121021638,0.07750442370117744
48029191814,0.03482681389094752
48029172006,0.032067943709465245
48491020203,0.05041634742844323
48491020708,0.0917129053487001
48491021602,0.05341586419103484
48491020808,0.0611569231657427
48439111312,0.05988174482202057
48439111307,0.0609661092200689
48439111406,0.05885993193703172
48085031631,0.06635088833790302
48463950200,0.014349749988926653
48463950100,0.004764511262957996
48463950500,0.02808880242403038
48463950400,0.02734617965969918
48463950300,0.027277537439061045
48439111310,0.06179964321151384
48439111547,0.06091618178477118
48029181822,0.0690368465455594
48029181818,0.06858199385856738
48029181821,0.06839092263999065
48029181724,0.04838822002797748
48029181723,0.05399825981878883
48227950801,0.1760590459601908
48029181726,0.04866897343183711
48029181721,0.05495840443547182
48439123500,0.0895055064437347
48439123400,0.08915487556450795
48439111308,0.060850535274761086
48439121904,0.07349304758792022
48439111553,0.06958073505584822
48439122801,0.07147134749283271
48439111552,0.06877327674542062
48439122001,0.0733831404104757
48439122002,0.07650505436438944
48439113115,0.07720335185004737
48099010503,0.04282010440198955
48467950500,0.05805184141044911
48467950700,0.07801524956968825
48467951000,0.04767536316921929
48467950300,0.05443578216410702
48467950400,0.05827973430400835
48467950800,0.10905789890905807
48467950900,0.09606210261213781
48467950600,0.07801524956968825
48467950100,0.0832891738469138
48467950200,0.0871528706344036
48245000700,0.10432740836961349
48245001100,0.12413652935281652
48245001200,0.12413652935281652
48099010504,0.033561909380417206
48027023202,0.043571609879356474
48167724101,0.029813137100609767
48245000600,0.12005683974672546
48453001857,0.11356340130440583
48453002434,0.07627949864689777
48453002208,0.11401574272602716
48019000102,0.01887784863009408
48029181720,0.05495840443547182
48029181826,0.0630121296444388
48029181824,0.05900007313850129
48029181823,0.0590541331656208
48029181901,0.059551865252076806
48453002431,0.10280932914018161
48071990000,0.014253923500581692
48029191202,0.07805014095160573
48029191410,0.07195924878346185
48029191701,0.060410345347576624
48029191201,0.06805961629381076
48113013721,0.07768504899988751
48113013722,0.07802648662838772
48029131100,0.05672180189497543
48029191412,0.0608732969597839
48029161303,0.04734095949389003
48029160901,0.056682845995109046
48021950802,0.03598777211580579
48021950501,0.03131638344092242
48027020202,0.05318532706019645
48027980001,0.03956831765179135
48091310608,0.01645914144576134
48091310605,0.013219918495101454
48029181403,0.08494411609568049
48113013725,0.08199109249498357
48183001300,0.16169455456342377
48183001500,0.15188221654486414
48183010302,0.1727725906287764
48183010500,0.1341535595951503
48183010100,0.13494506312966958
48183010700,0.16938756450435952
48029121119,0.0512819658062632
48029121121,0.047907209033528575
48029160501,0.06604110564262725
48029191005,0.07809196576805479
48029171915,0.05066771122479558
48029171921,0.04331553211419946
48029171923,0.06712199404127529
48091310607,0.01926690466296211
48091310702,0.018894953355084752
48091310802,0.03774306171745281
48091310502,0.043783984817005406
48027020401,0.08451271866256717
48027023203,0.045671251623659564
48479001105,0.0
48479001401,0.0
48085031706,0.07992425430371057
48453002427,0.11142760986735017
48453002317,0.11481765564238759
48453001860,0.11285635148877456
48453001863,0.1298732861618606
48479001811,0.0
48479001003,0.0
48479001201,0.0
48439114206,0.05003640365811633
48439113812,0.06061956130702872
48439113921,0.05961928736296356
48121021620,0.07568590009650798
48121020106,0.04430723238618385
48121021525,0.057878950657851085
48121021404,0.04820150216545608
48121020309,0.030338133702634225
48121020307,0.05694113148099364
48121021750,0.05222971991729865
48121021624,0.06801545911729624
48121021742,0.06278324348645989
48121020111,0.057404662575776214
48121020203,0.031680224367557304
48121020103,0.02953921546932569
48121020107,0.04665540473874817
48309004300,0.10180902418040023
48121021637,0.07848020229976994
48439113928,0.059207043260302246
48439113923,0.06818175341626567
48479001808,0.0
48479001722,0.0
48021950200,0.05348385079454661
48021950600,0.019226290931864443
48021950100,0.04037065276993146
48021950300,0.03465804120405063
48121021743,0.06680650424635479
48121021727,0.06600961582956494
48231961503,0.019923136181097645
48231961502,0.022985510579182647
48479001812,0.0
48479001814,0.0
48479001202,0.0
48479001104,0.0
48439111016,0.05778109498863673
48439111015,0.05811211272926936
48439122802,0.07286187566030082
48021950700,0.035391564384055094
48021950400,0.04266627296513946
48019000200,0.006389578764033399
48019000300,0.013596508466334322
48019000400,0.015333722251644548
48479000109,0.0
48479000108,0.0
48479001815,0.0
48479000602,0.0
48479001402,0.0
48479000904,0.0
48439113631,0.06913301582663813
48439113711,0.06815986491148855
48157672601,0.07893037723837457
48157673001,0.06880095282754586
48157673003,0.06985218777436003
48245006300,0.07104981738095902
48245006400,0.07104981738095902
48245006500,0.07063986793605441
48245006700,0.0770345145802179
48245006800,0.0866896117598633
48245007001,0.09313104429927757
48439113922,0.06551778378762779
48439123300,0.09280338603862855
48453001785,0.12029217914755225
48453001779,0.03289036717152741
48141010212,0.07585166983289929
48141004317,0.11820784453541981
48141010330,0.09446464185182198
48113013803,0.08109583999518302
48113013804,0.0856107555520567
48113013902,0.0835222871798585
48113014001,0.08454440022131315
48113014103,0.07788034143432798
48221160210,0.016091212328061974
48029161902,0.031190267250864753
48091310404,0.04354361266616998
48091310503,0.041790134582393994
48023950300,0.2890611538086437
48039660702,0.06710091236591266
48039660602,0.07678374036450997
48039661602,0.03615345525485082
48039661601,0.04302453520059847
48039660601,0.09614573443477456
48039660701,0.0773810801008649
48091310604,0.01319617513115557
48091310403,0.04364807505954933
48091310501,0.04427887387463199
48135001000,0.22735620913532542
48453001771,0.04955784834253595
48453000306,0.14541418982131665
48453002211,0.09976027980679499
48453001782,0.09784749258311697
48453002500,0.11895978393698436
48453001786,0.11509085646659761
48453001858,0.08903101974071381
48453001855,0.10263602046572581
48453001862,0.10285560503050187
48453002212,0.09996465042276957
48085031708,0.07913505419521538
48453002436,0.06223550205886835
48439114207,0.04905475383801275
48439111104,0.07700207588162995
48439121905,0.07063906196674567
48085031311,0.04444749139238529
48113019040,0.08309842339465076
48113018506,0.07629229038050447
48113010904,0.07134199992900478
48113014132,0.06978932725805376
48039990000,0.0038632761015258803
48029181725,0.06643356172167743
48121020110,0.05683077701442747
48121021626,0.07288702492662995
48121021737,0.07687876700629975
48029161801,0.05651098207352816
48029181722,0.05609908906963254
48029181730,0.05709277212203309
48029131507,0.042976824361946504
48029131608,0.03918574974185028
48245001301,0.11795702012858719
48121021738,0.08006298079346576
48121021735,0.07807782023854438
48453002432,0.08230667974106878
48453002435,0.07596763758011366
48245007002,0.0825762417821522
48245005600,0.07063986793605441
48479001103,0.0
48479001716,0.0
48479001718,0.0
48479001719,0.0
48453001861,0.11176493595365805
48439113116,0.07959367054033151
48439110809,0.05636702861201067
48439123100,0.09067309436988574
48439101302,0.08243592846429808
48439110600,0.07657805309297543
48439110806,0.05637492516849987
48121021631,0.07168965862180389
48479001601,0.0
48439111103,0.07842492424398628
48113018501,0.06652703380421403
48363000600,0.045980667230761045
48113014113,0.07873780649430527
48113014115,0.07903314538011291
48113014116,0.07942954301099767
48157670102,0.09989519805729732
48157670101,0.09952115907078592
48157670602,0.10085430754797145
48029121701,0.04196947724504943
48029121605,0.040975347321137175
48029131610,0.044546380955994364
48157671002,0.08609815939649287
48157670901,0.07666900344830381
48157671001,0.08720795432323737
48157670902,0.0740631717693064
48029131505,0.04824362843558047
48029131614,0.04211100295091874
48085031709,0.07909376648862407
48085031802,0.07659529892258293
48439113707,0.06077892419247223
48439110701,0.06219868598648364
48439111536,0.06641890449251261
48439121606,0.07445689370748688
48439113911,0.05533685574346299
48439114203,0.03407882550534613
48439104900,0.07975886668849398
48141004313,0.11819852495389964
48153950500,0.07309613221305065
48153950600,0.10936054170216508
48201240802,0.0769227763703932
48201340201,0.07232581458104193
48201340202,0.06920229596205421
48201333902,0.08658619001900372
48201333901,0.0866018941754261
48201421102,0.13769433507908577
48201421202,0.1410235040076037
48201421403,0.1379675119649017
48201421402,0.14038670161328978
48161000300,0.0691223832233673
48161000200,0.06847320971741833
48161000100,0.04377978544400683
48161000700,0.056228469377549675
48161000900,0.042682536845739485
48161000600,0.04137227161565332
48161000400,0.041397256405896435
48439113813,0.06251076033947336
48439102602,0.08589615090297135
48439102601,0.076277893938226
48439113927,0.06170938783295693
48439104804,0.07528820626452458
48439113919,0.06048525524177437
48029121904,0.048148181040012734
48029191808,0.03656352290368644
48029191810,0.03509662916099837
48029191304,0.07652572079439457
48029151301,0.05571446967610575
48121021733,0.0755429368539837
48121021734,0.07717956183313598
48115950500,0.20169902888539948
48115950600,0.20169902888539948
48201423202,0.11610849346358885
48201423201,0.11362026655410273
48201534203,0.09590413807081959
48121021732,0.07606023217446754
48121021731,0.06740425879450192
48121021729,0.06413055374837491
48121021726,0.060460094187448084
48201534002,0.08417134890732532
48201534003,0.08762721087111054
48201543002,0.059272106570492186
48439113924,0.06743807155088441
48439113925,0.06765488932443128
48439113220,0.0802271619814478
48439113221,0.06842115433397501
48245010200,0.07104981738095902
48479001720,0.0
48145000800,0.04353076553688461
48439113520,0.07329985040957884
48439104803,0.07792847786744606
48439104702,0.08085684594877482
48027022104,0.04469830080549694
48027020201,0.07347069962998386
48027021904,0.04735364448412388
48027022502,0.04951942096426815
48027022403,0.05000157906194755
48027020402,0.07787096910431175
48479001721,0.0
48221160207,0.023878100648580328
48029192100,0.0721277400921675
48113014119,0.07057539535271594
48113014120,0.07095749404047055
48113014123,0.07295471863809365
48113014126,0.07568443972004166
48157671602,0.09004118673205838
48029192300,0.0679313652331733
48029191900,0.07082071780302601
48029131611,0.04351966482906239
48201250401,0.058914208204433376
48201451401,0.09602627630942559
48201451402,0.09332446392163721
48157671601,0.09879900180698041
48157671501,0.0889554527455973
48157673902,0.0839395747654817
48157672001,0.09906265721608902
48157672002,0.09811281391937828
48157672302,0.08161432542743396
48141010203,0.05755249130987807
48201212500,0.10551675072359978
48201324200,0.10041181729001926
48439105902,0.08009277642718601
48439105008,0.07111092272908456
48439105007,0.0732890646759305
48439105514,0.07495127295133862
48439105513,0.07024167267996005
48027023106,0.04627293976806632
48027022404,0.0494621632306709
48027022501,0.048835780423830265
48027022105,0.04463263022295945
48027023105,0.0458084252252692
48221160206,0.02675216465533064
48029171920,0.049704996749425676
48029171913,0.05171873425313282
48029171916,0.04973078965426822
48029180101,0.07756446603448301
48029171302,0.07720351707777644
48029171501,0.06425969500321319
48029192000,0.07154350791632748
48029192200,0.043473003214177436
48029191506,0.07020940073497081
48439113113,0.07386600734470619
48439113634,0.06385251011356269
48029110900,0.07181315160379681
48029110800,0.07414662967675752
48439111018,0.05167220191255342
48439111204,0.048834588030495105
48439106517,0.07531456664578993
48121020112,0.057264851199204686
48121020503,0.04645206201424736
48121021201,0.05167692166174897
48121021407,0.04862494442191423
48121021725,0.05815179773716802
48479000107,0.0
48479000106,0.0
48439111523,0.07291285367017591
48439111524,0.07097470837424487
48439111525,0.07390421257656597
48439111526,0.0701287764339729
48439111529,0.06944702445054583
48439111530,0.071234557386329
48027023107,0.05392932863757448
48027023108,0.04762723843940301
48027023201,0.04203446432101238
48027022405,0.05006048439621367
48029171914,0.05123192786586392
48029171918,0.05284740680840831
48029171925,0.05844889752066816
48479980000,0.0
48479000601,0.0
48479000903,0.0
48479001807,0.0
48029181727,0.06588348941977706
48029171924,0.05554723731747332
48439113632,0.0656810426198771
48439113710,0.06479662831935942
48439104701,0.07955886083194512
48439113918,0.06964926432762789
48439111017,0.06054933864460482
48439121903,0.06964611218433336
48029980005,0.022601160642797127
48029191812,0.04347260641496722
48029171402,0.07386698148522149
48029171401,0.07331012090674355
48029171917,0.050441449442606284
48029172005,0.046845464428902736
48157672702,0.08011281151607479
48157672301,0.08304076751629617
48157673901,0.07893553053562682
48157672602,0.07965870895532483
48439113114,0.06611400198805784
48439113517,0.07249570370072407
48439113518,0.07590139679005661
48439113709,0.07087356084429303
48439113917,0.06946158076265178
48157672701,0.08192478772106206
48029181731,0.053486009014742444
48029181728,0.04896338093352749
48029180102,0.07749582381384489
48029180604,0.08614529806868275
48029191006,0.07844338556218174
48029181404,0.07938789736530669
48113014203,0.0820405189285505
48113014204,0.08333044485145454
48141010346,0.0786214518145232
48141000208,0.0798498422144002
48141010216,0.09834018459883805
48141003402,0.15034021550819213
48141010222,0.06977708567840692
48141010220,0.05692365431410278
48141010211,0.08532400261524603
48141000207,0.09234424084350881
48141001114,0.12038914118820328
48029191505,0.07116615442081878
48439111309,0.05612419922601454
48439105901,0.0783342243558632
48439123200,0.08663223089937906
48439123000,0.07444655917283137
48439123600,0.08921956043107995
48113014302,0.08236624101066933
48113014306,0.08022185862862576
48113014307,0.08217262322695161
48491020113,0.07869481754408898
48439111539,0.06595547730687251
48439111540,0.06528510087849093
48439111541,0.06655243294145688
