GEOID,06/18/2021
48029121507,0.04697059713817878
48029121508,0.0447825939770481
48029121601,0.039087015519618566
48141010311,0.152245743200743
48151950400,0.0843769852846897
48151950300,0.11372515772999045
48173950100,0.015016818213368055
48439111404,0.07313362454730596
48053960600,0.015051742172329787
48053960700,0.027773809032965623
48053960200,0.009123841481450111
48053960300,0.026764073925929992
48053960500,0.012830000009178076
48053960100,0.008360152765546264
48053960400,0.02606284776677982
48053960800,0.021077695856584058
48453001716,0.0695704995169698
48453001747,0.0734925915712715
48453001823,0.10135966985786168
48453002307,0.09715464234629785
48453001908,0.06512113536487314
48453001719,0.0901023268663184
48453001722,0.09213329718960726
48453001728,0.07823991312333574
48453001729,0.078452656210448
48409010500,0.08530670261328077
48029131504,0.04942812595867755
48029980004,0.05582460501819879
48303010511,0.28957759714577125
48303001708,0.3108512986299091
48321730303,0.013031316013778604
48029191813,0.03978251321393572
48121020306,0.05390408482378933
48453001754,0.08986101647563703
48453001764,0.029405616208678362
48453001769,0.06600890238233727
48453001804,0.10594835701798595
48453001805,0.1027434950508804
48453001806,0.10068092287510243
48453001811,0.09917469803192555
48453001812,0.10725521195714043
48453001813,0.09627607787876796
48339692700,0.023687999764849046
48339694700,0.00939040408311886
48339693700,0.02058384080551292
48339690500,0.0213381994728509
48339694400,0.015369651630150494
48339693900,0.021980598277081154
48339690300,0.020594240209430202
48339692300,0.03084144502568311
48339693000,0.01699515922836667
48339694600,0.013039766226640532
48453001817,0.10202296010303166
48453001818,0.10189686101522517
48453001820,0.1027434950508804
48453001821,0.09854512387904285
48453001824,0.09376918557285133
48453001828,0.08864338777592462
48453001842,0.0687966515053119
48453001843,0.09738420167554032
48359950100,0.001588295514967844
48339692900,0.017502113156010028
48339692200,0.02745507096657479
48339694000,0.013599972730679151
48339692500,0.02517111525093193
48339691400,0.026700613438193972
48439111402,0.0682452645457148
48339693400,0.029817170496024448
48029121813,0.04072327882885317
48303010407,0.3022517382840385
48303010510,0.2618672735129129
48303010509,0.2618672735129129
48303980000,0.24936717465835484
48029152202,0.02237028691865107
48029161503,0.05126456110867169
48029181817,0.07267429056595281
48329010107,0.22416179509134584
48397040102,0.043579657026219305
48397040402,0.04012970077443452
48397040504,0.031847447489077474
48397040506,0.028640708036619722
48397040505,0.03456240758337464
48029191817,0.044455915465057755
48453001200,0.10716695347283374
48453001303,0.09935673664598275
48453001304,0.09502503454377953
48453001305,0.10090420923672953
48453001307,0.09720095520111119
48453001401,0.10020020339938049
48453001829,0.09129997777476183
48453001832,0.09610622214178181
48453001833,0.10045421239766437
48453001834,0.089295033134217
48453001835,0.08924313962788638
48453001839,0.08714429391934503
48453001844,0.09295740725461213
48453001847,0.09212159644006682
48453001848,0.09164316046596359
48435950300,0.6569700884195524
48453001850,0.0955943685383589
48453001851,0.09291679475982953
48113018503,0.07987498178124125
48481740500,0.018904843688104543
48481740800,0.034300451369807944
48481741000,0.031092576862848744
48481740300,0.038830294409780926
48481741100,0.02697731190809515
48029170600,0.07540261605790553
48029170700,0.07149382842486045
48029170800,0.07503486873296569
48029170900,0.06317083325390904
48029171000,0.06812628003740814
48029171200,0.06898323279681619
48441013300,0.38502471032867114
48441013402,0.2993492450804993
48441013500,0.1690637415722623
48441011700,0.40836174396912805
48051970200,0.011036232645774871
48247950400,0.0
48051970400,0.014462697875991502
48051970500,0.012528475275036732
48051970100,0.012785835929105756
48051970300,0.014686672354816514
48029161000,0.04633312315175906
48029161100,0.04638745783446349
48029190603,0.07748315760826871
48029191405,0.06547771412889164
48029131613,0.038701587476607506
48029190604,0.07774731925000072
48029181729,0.037675813405959616
48029161302,0.04012704716591871
48029980100,0.058384927196286476
48029161501,0.04429464361842927
48029171700,0.06375655778829308
48029171802,0.05232081263888952
48029171902,0.06180151664895839
48085031645,0.07582804444498577
48029171903,0.0515995141157863
48453000102,0.09747806341482149
48453002005,0.09283684432712494
48453002104,0.10376174998964727
48259970402,0.015892411226217873
48259970401,0.023568246452858446
48259970301,0.020179354988010288
48029131609,0.039310433251845314
48005000400,0.256365774688497
48005001100,0.1469052885278674
48029191815,0.0522071753185515
48005000700,0.258490851829705
48005000500,0.252835914659749
48005000200,0.21828388047128222
48005001200,0.07084568026752693
48005000102,0.18944261295293563
48005000800,0.23813575173012733
48005000600,0.2199468214290658
48005001300,0.08733891051090016
48453000203,0.11443637885558088
48453000302,0.11303757521618663
48453000401,0.11317188464004203
48085031646,0.07185116475897821
48085031647,0.07430662153228651
48085031648,0.07320606968808449
48085031649,0.0751011585185156
48453001503,0.11326491576173578
48453001402,0.1041237213240199
48453001504,0.10489198699327715
48453001505,0.10268284445424523
48453001501,0.1025758816933488
48453001602,0.1011795447274147
48453001853,0.09117975989634941
48453002002,0.09113956094251115
48453002004,0.09492679525770717
48113018300,0.06224306490518125
48113018401,0.06696510718045945
48113018402,0.06069026090924398
48113018403,0.07180005171988438
48113018600,0.061393656419143336
48113018700,0.060866424264554325
48029161504,0.05089032930377962
48029171602,0.06889782896938369
48029171919,0.05080590953023522
48029171601,0.05211732591726019
48029171922,0.03951920065164619
48297950100,0.007652014863242804
48297950200,0.02741914713466556
48297950400,0.037997936328294846
48297950300,0.010274771115279314
48439111531,0.0741031804739021
48201530400,0.05886942467007825
48369950200,0.07087223851416097
48369950300,0.0419881522900339
48201530700,0.05808769840642077
48201455200,0.036088873716155614
48201455300,0.03300689414501655
48231960800,0.06500781567869518
48231961100,0.05524733449838749
48231961400,0.03323166434507605
48231961600,0.022867886042278632
48231960300,0.024970271769286376
48231960900,0.06506708681832565
48007950400,0.043712907583234255
48007950100,0.025596417328747897
48007950200,0.02845677915992384
48007950500,0.05569291365374423
48007950300,0.03849077598659291
48009020200,0.08034186894720753
48009020300,0.09336997912140371
48009020100,0.15931848244906666
48011950100,0.013523340931290878
48201530800,0.05577955291337667
48201531500,0.05094816521769703
48201531600,0.05760254345782055
48201531700,0.05769288982483686
48201531800,0.049693863263934636
48201531900,0.04939662121749353
48201510100,0.07079666893535187
48201510200,0.07029187870523756
48201510300,0.06933406332015737
48201510400,0.0695733969754419
48201510500,0.06919478657661476
48201510600,0.06953327169740214
48201532600,0.043309281311290734
48201510800,0.06927154149005472
48061010800,0.053633277275348716
48201530900,0.058393151179245144
48201531100,0.05945263585586582
48201531300,0.058873874511764214
48201531400,0.05264460579245758
48201510900,0.061715601710570875
48489950500,0.03126623045154934
48489950700,0.008687386161455084
48489950400,0.026588252173965994
48489950600,0.03486330635857486
48489950300,0.03002652215457349
48419950300,0.06060016876869456
48419950200,0.08077383860912493
48029131700,0.03048334578960695
48029140100,0.0640583732982248
48029140200,0.06344213021834524
48029140300,0.06335704594917811
48029140500,0.0528227935008748
48029140700,0.05346886255522439
48029140800,0.05260644146318056
48029140900,0.05203404667474623
48029141000,0.052537763294238725
48061011901,0.07681164520453403
48419950600,0.017835789163211796
48419950500,0.06033844558588849
48419950100,0.04413599188311251
48419950400,0.07601199095196551
48061010900,0.07553222596682646
48061011000,0.07553222596682646
48061011100,0.07403288724242109
48061011200,0.07403288724242109
48061011301,0.06785684730492005
48201532100,0.0498147940573269
48201532300,0.05015468675288467
48201532400,0.04829783015791167
48245010300,0.06337081753260282
48245010400,0.05688941708186394
48155950100,0.0960729938868084
48029131200,0.05116175431078683
48029141200,0.05173836439962173
48061011500,0.062373493169439714
48453000402,0.10764996119438487
48439102201,0.07607120677466432
48121021627,0.07405339691706522
48085030512,0.06201064346772741
48085031632,0.06579424259447006
48085031625,0.06875695608564986
48085031506,0.06480996105512063
48085031900,0.07157275077261976
48085030100,0.03572396996249124
48085031001,0.034935486441825
48215023000,0.08626392865732617
48215024106,0.11458884364773204
48215020201,0.09093303741953247
48209010804,0.02549060105580498
48209010304,0.044733096004913944
48209010910,0.0598187370754508
48209010803,0.015088438254643712
48209010808,0.026190832764965175
48209010303,0.044463280710807636
48215020202,0.0989821779954599
48215020501,0.13503907113160762
48215020600,0.1488878840677008
48387950600,0.06569507433578742
48387950100,0.14343902196961683
48387950500,0.17714102571814774
48361020700,0.0315351410689699
48361021100,0.0207567952799879
48361021600,0.04493717892835583
48361022300,0.029287304894249976
48361021700,0.06552540455387937
48361021200,0.024219540949966523
48361020300,0.022708815807987944
48361022000,0.05404464577913945
48361021800,0.042118397950472286
48361021000,0.024219540949966523
48361022400,0.018068614659486393
48361022200,0.0315351410689699
48361021400,0.038911202772009566
48361021900,0.038911202772009566
48097000700,0.016186637897344945
48097000900,0.02156645088034776
48097000100,0.01202519928404653
48097000500,0.03666658803206666
48097000400,0.034117271123685525
48097000200,0.022650658194452007
48453000500,0.11466789826457698
48255970400,0.015567275400480057
48255970100,0.011986265294888804
48255970300,0.014987876793862381
48255970200,0.01024311815697434
48065950100,0.028573391605233263
48065950200,0.02162536286838214
48113009603,0.0852939587791843
48113009604,0.08883435000087185
48113009605,0.08214044311593799
48113009607,0.08048026479867684
48113009608,0.08472095839054111
48113009609,0.08054073867807346
48113009611,0.08180766010616425
48113009702,0.08050878197850447
48313000300,0.012352269162957997
48313000100,0.016992455251707055
48313000200,0.017599181105855365
48313000400,0.018616202141546273
48337950600,0.02746766141406053
48337950400,0.05215516811424891
48215020701,0.142008783822548
48215020721,0.1463843702011796
48105950100,0.22141580422343857
48215020723,0.1482438017219298
48361020200,0.029287304894249976
48453000601,0.106896157099851
48453000603,0.1067119798781097
48453000604,0.10743238099961085
48453000801,0.1025198215587014
48453000802,0.10161426991843296
48453000803,0.1067827707919562
48453000804,0.10072337729041393
48453000901,0.10095445770432636
48361020500,0.024219540949966523
48439102000,0.08910724683127004
48439102100,0.08467112172280022
48439102202,0.08032383081377524
48355002705,0.1808293194457584
48355002704,0.16197597696732305
48355005602,0.10837886762914754
48355000800,0.15983858397578105
48355002200,0.19977497108761796
48355003202,0.14403290105522373
48355000600,0.18213063926036543
48355005601,0.09540144030934336
48355006000,0.07073684383137627
48355000700,0.16494852623023276
48355003500,0.12713047318634788
48355005801,0.07944423439876014
48355002900,0.12148284533586817
48215020204,0.09770933724272564
48215980000,0.1357566602817374
48215020803,0.14223031358561927
48215020726,0.13877778111811068
48215020804,0.1452785754313626
48201241102,0.03322661223865253
48201330302,0.05443646021305007
48201331601,0.05038349698806422
48201333201,0.05441336792264275
48201340301,0.03790449074794583
48201342001,0.036860623733667365
48201421101,0.07023419743308815
48201423301,0.05960687711635018
48381020400,0.09018632495918533
48381020600,0.0670269386754892
48381020200,0.10192461359133292
48381020300,0.10006778076903777
48201431201,0.05879906391495028
48201451001,0.052052192459336136
48201451901,0.05166513586311414
48201452201,0.06147951636187436
48201453401,0.05289454736539824
48321730301,0.022757615796709547
48321990000,0.004068257953190855
48215020205,0.10476172138312513
48215020904,0.1531681629873916
48215020903,0.1535177226741645
48215023802,0.1262661096158851
48309004000,0.039604388819069386
48309004202,0.0264847959832282
48309000100,0.071160501198144
48201453402,0.05147387869757388
48201454301,0.04775183163274895
48201454501,0.037493959525351374
48167725300,0.018550428353408262
48167725400,0.016644008277205052
48167725500,0.016580116602950837
48167725600,0.016595366149713027
48167725800,0.017704890959766562
48167725900,0.0156265584001548
48223950500,0.19432257414829332
48223950800,0.11871331448674331
48223950100,0.11054846745872336
48223950600,0.1624667032844491
48223950700,0.11950789729074097
48223950200,0.09197888959299579
48223950300,0.1862549948084704
48201455101,0.035379311806377135
48201532501,0.041196905934759866
48445950100,0.09679983299981926
48445950400,0.1035938203821185
48061012305,0.0024868885339558804
48061012001,0.06856114884392893
48061012102,0.043997576636496075
48061980100,0.02326328915889298
48061014500,0.04164066706590134
48193950100,0.03406399224715163
48193950300,0.07719072893534562
48193950200,0.07770421618058838
48493000402,0.012541200407034356
48493000500,0.010600949238556886
48493000201,0.0177631898845889
48493000600,0.014363763246242469
48493000202,0.01145660405563739
48493000300,0.018592574128256302
48493000102,0.01166173833972918
48201533901,0.042969738001597806
48201534201,0.04325535179877072
48201551703,0.04338523411164549
48201540501,0.036272741797779263
48201540901,0.037539796014443544
48061014300,0.0379670049812172
48061990000,0.004768700029654814
48245005500,0.05657249133648372
48245005900,0.05657249133648372
48245006100,0.05657249133648372
48085030515,0.060022804550101644
48085030530,0.05927920388120246
48085032012,0.06841456353951982
48085030506,0.0651158361432903
48085031662,0.06528743660118408
48111950300,0.04917749051628088
48119950200,0.11077981126729068
48119950100,0.11953327662104993
48015760400,0.0072143471236869655
48015760300,0.010958205487675475
48015760100,0.017631977982143728
48015760200,0.01856195235472493
48085030405,0.060718851366047794
48491020314,0.04890367273562766
48491021508,0.06378365662804114
48491020114,0.059501037581256265
48491021601,0.04592022629440438
48491020110,0.04976265564915245
48491020319,0.06280561579594027
48491020318,0.0701917499455493
48491020317,0.06952068411561439
48491020115,0.049198813798344565
48491020510,0.07741813621157519
48491020202,0.02467697094630368
48491021603,0.04334010974996679
48491020109,0.040752652855158555
48491020320,0.06358514854477358
48491020325,0.061661843062709124
48491020321,0.06099691703643874
48491020328,0.06330382480854098
48201233001,0.04260938414599807
48439111005,0.06585063622383498
48439111003,0.07832165534363639
48439111008,0.052899920399618695
48201233002,0.03757984778990462
48201252301,0.03628786635276115
48201323801,0.04305731307778528
48201323802,0.041329777049083256
48201433501,0.06253266462416125
48201451403,0.049361236658386015
48201451602,0.04152523437799695
48201451601,0.044422350473879844
48201541001,0.03823492161539165
48201542101,0.03241250486823239
48113018118,0.051695408315968576
48113018120,0.05660941344482551
48141004311,0.14912010109076043
48141010207,0.09580810216749495
48141010303,0.1478749052020041
48141010312,0.152245743200743
48085030504,0.06774564479006312
48085031717,0.07791099355184992
48085031507,0.0626796880093087
48085031659,0.06556017666450606
48085030408,0.06099886997497463
48085030403,0.06013540610294149
48491020324,0.0583621496806815
48245010902,0.058412671719630244
48245010500,0.05657249133648372
48245000101,0.07230317688722764
48491020326,0.06100785724041786
48491020311,0.07765893269324992
48491020507,0.08073561477346
48121021630,0.06957211985081148
48113013615,0.08646172796582643
48113013617,0.07680166392586879
48113013619,0.0765672834472073
48113018121,0.05805721456566726
48113018122,0.047456151108635845
48113018123,0.05940428783120842
48135003100,0.3211993889703578
48141010316,0.13568310991479934
48141010317,0.12608127652456735
48141010401,0.11055889988900038
48113018126,0.06154034847645074
48113018127,0.06473401156334195
48491020506,0.07544104716311369
48491020408,0.08101688815472934
48491020505,0.08129910572742634
48491020707,0.07964771735470215
48245000102,0.07292509777560406
48245000302,0.0858244177333469
48245006600,0.05657249133648372
48245000400,0.09273154693649929
48245000500,0.09640572539875268
48245000200,0.08580336252949419
48245011102,0.07000755621197599
48245011201,0.08495088167205189
48439113907,0.05866078697281631
48439113110,0.07691118591741632
48439100602,0.06302202785039007
48245011202,0.08559986178725465
48245011203,0.06964014159430965
48245011302,0.03074235559904145
48121021739,0.07558187000183855
48121021633,0.07095575757598566
48121021628,0.07045237327950973
48121021632,0.07698780128302483
48121021635,0.0757608042185626
48121021634,0.079959797520788
48113013714,0.07791350942799058
48113013715,0.0789453423961593
48113013716,0.08320081817164664
48113013718,0.07960535331385453
48113013719,0.0762860257179442
48113013720,0.07739844537483832
48113018128,0.061026851952367324
48113018129,0.05942526792848923
48141001400,0.18592047002530307
48453001915,0.08726430761232012
48453002425,0.07759607198863752
48453001776,0.08065461371725027
48453001859,0.05068964537338739
48121021638,0.07536668048618175
48029191814,0.031916570239921484
48029172006,0.029494373294142655
48491020203,0.036943171691264334
48491020708,0.06542147488463558
48491021602,0.03825265006724686
48491020808,0.04396657075038716
48439111312,0.05997449077417125
48439111307,0.06128996410667366
48439111406,0.05951207938895037
48085031631,0.0642810042013744
48463950200,0.01569113129626423
48463950100,0.005223276670654932
48463950500,0.027691740116869624
48463950400,0.027095307917706733
48463950300,0.027030877299339433
48439111310,0.06166691248250471
48439111547,0.060882356566493996
48029181822,0.06350662660352933
48029181818,0.06313151781210066
48029181821,0.06295532803205177
48029181724,0.0444918941892624
48029181723,0.0496207509944624
48227950801,0.18595671605466046
48029181726,0.04470659462110513
48029181721,0.050503032280493076
48439123500,0.09130007067439337
48439123400,0.0909827174731848
48439111308,0.06109944871520431
48439121904,0.07281970640466841
48439111553,0.06986197914244861
48439122801,0.07138517519783616
48439111552,0.06898923923197381
48439122001,0.07274937715098254
48439122002,0.07600678190667665
48439113115,0.07670446014241834
48099010503,0.037044432201360736
48467950500,0.06464486377587708
48467950700,0.08615873793967951
48467951000,0.04933205702286056
48467950300,0.06118161777031652
48467950400,0.06486940960619306
48467950800,0.12079403177417014
48467950900,0.1008724783430438
48467950600,0.08615873793967951
48467950100,0.0976927389191442
48467950200,0.10203626070355884
48245000700,0.07987500464652497
48245001100,0.0956151042699462
48245001200,0.0956151042699462
48099010504,0.02690555315426114
48027023202,0.034644424069762654
48167724101,0.01591762073647913
48245000600,0.09212466856430382
48453001857,0.08259293339594849
48453002434,0.060135420422931136
48453002208,0.08723135157081145
48019000102,0.016117083273016863
48029181720,0.050503032280493076
48029181826,0.0579967719743659
48029181824,0.053530227345651875
48029181823,0.053576806777145616
48029181901,0.054035101232054905
48453002431,0.07975148823341176
48071990000,0.011093183617366711
48029191202,0.07161146097850986
48029191410,0.06605588587425072
48029191701,0.055375218381008895
48029191201,0.06244414558911424
48113013721,0.07544874207152028
48113013722,0.07575154513068566
48029131100,0.051945364013948996
48029191412,0.05514341011993368
48029161303,0.04348741622813845
48029160901,0.05207489103548154
48021950802,0.02852330875274554
48021950501,0.02447441252539569
48027020202,0.044392411168309
48027980001,0.03127273601203502
48091310608,0.014943874628685513
48091310605,0.011943593396383737
48029181403,0.07744586034483827
48113013725,0.07946756570975907
48183001300,0.26875768744944706
48183001500,0.25165543406133173
48183010302,0.28220522375152496
48183010500,0.21672241293263642
48183010100,0.22444110702779707
48183010700,0.24561467073269388
48029121119,0.04705602192977458
48029121121,0.0438152442415221
48029160501,0.060664218720518664
48029191005,0.07161874668453914
48029171915,0.04664236945397559
48029171921,0.039853226567546876
48029171923,0.061830472732776864
48091310607,0.016852747554138976
48091310702,0.017182464533009492
48091310802,0.033061374695651916
48091310502,0.03779342545859692
48027020401,0.06607122571774199
48027023203,0.03640862345545647
48479001105,0.004777475432218144
48479001401,0.005278274506722754
48085031706,0.07750500989093985
48453002427,0.08671656287654247
48453002317,0.08863395018059153
48453001860,0.08217025686864028
48453001863,0.09462183935794548
48479001811,0.004085102780016875
48479001003,0.004777475432218144
48479001201,0.005278274506722754
48439114206,0.05187465316921121
48439113812,0.060977665570645816
48439113921,0.06003245364536138
48121021620,0.073643876162358
48121020106,0.043169086246816424
48121021525,0.056361479451786406
48121021404,0.04703647417380472
48121020309,0.030088440440827043
48121020307,0.05649716772786531
48121021750,0.05116991780711205
48121021624,0.06621300674284629
48121021742,0.061385867556318474
48121020111,0.05576835937990572
48121020203,0.030645940513236852
48121020103,0.02861840999254566
48121020107,0.04540603522928511
48309004300,0.0811146931894653
48121021637,0.0763172098778668
48439113928,0.059200850381994546
48439113923,0.06895732281646182
48479001808,0.002976130411993554
48479001722,0.0045859018545214856
48021950200,0.0404511053109332
48021950600,0.016861065927744924
48021950100,0.030878393911349312
48021950300,0.02770351302470611
48121021743,0.06506978401442375
48121021727,0.06458277365230866
48231961503,0.023808763193113067
48231961502,0.026446565603568468
48479001812,0.003711166235453177
48479001814,0.002976130411993554
48479001202,0.005278274506722754
48479001104,0.004777475432218144
48439111016,0.059002355873263655
48439111015,0.059363421568442334
48439122802,0.0727222099249152
48021950700,0.028786597842820828
48021950400,0.034435819898283364
48019000200,0.005047435990070246
48019000300,0.012406042633393542
48019000400,0.014050864052536088
48479000109,0.003711166235453177
48479000108,0.003711166235453177
48479001815,0.0005057622405834937
48479000602,0.0045859018545214856
48479001402,0.00473749404411358
48479000904,0.005278274506722754
48439113631,0.06831414000967746
48439113711,0.06720184394431519
48157672601,0.04118887328672927
48157673001,0.03613670136887641
48157673003,0.03667675757183704
48245006300,0.05688941708186394
48245006400,0.05688941708186394
48245006500,0.05657249133648372
48245006700,0.06184756289483652
48245006800,0.06949049464615725
48245007001,0.07450132627061733
48439113922,0.06631751384288391
48439123300,0.09463303113185444
48453001785,0.08766755094476113
48453001779,0.023620337938343554
48141010212,0.09580810216749495
48141004317,0.14930810714119214
48141010330,0.11931811228010299
48113013803,0.07868015832984765
48113013804,0.08316121338459945
48113013902,0.08114659058481545
48113014001,0.08217328769971229
48113014103,0.07627591148384977
48221160210,0.016670832791098475
48029161902,0.028663749351597774
48091310404,0.03767355708471095
48091310503,0.036014952629701696
48023950300,0.3635739331417811
48039660702,0.03469008891337015
48039660602,0.03966928442934142
48039661602,0.018799611783174106
48039661601,0.022364561230267387
48039660601,0.04955250397609728
48039660701,0.039979760862535844
48091310604,0.011935197320853158
48091310403,0.038050142188196356
48091310501,0.03821575686197005
48135001000,0.28452938465174804
48453001771,0.03729388296217337
48453000306,0.11127322127628302
48453002211,0.07640208884443055
48453001782,0.07204626288818207
48453002500,0.08792710414496044
48453001786,0.08406138011568513
48453001858,0.06407105106538262
48453001855,0.07416313508084918
48453001862,0.07450212700745736
48453002212,0.07553857929828478
48085031708,0.07670302319893511
48453002436,0.04850378977727651
48439114207,0.04998013548251702
48439111104,0.07828089452514107
48439121905,0.07024762508669721
48085031311,0.04294194091087692
48113019040,0.08025741349971144
48113018506,0.07358765191921376
48113010904,0.06953855188435937
48113014132,0.0682357360674991
48039990000,0.0026506035327878955
48029181725,0.06119905236202647
48121020110,0.055219169522059866
48121021626,0.07091511415722569
48121021737,0.07494341923686802
48029161801,0.05198890858503955
48029181722,0.051560897821500674
48029181730,0.05247485201117849
48029131507,0.039317734587407255
48029131608,0.035799073389456246
48245001301,0.09047736751578346
48121021738,0.07798370692360049
48121021735,0.07605941202989142
48453002432,0.06441059662517468
48453002435,0.05898535344144422
48245007002,0.06628329946769454
48245005600,0.05657249133648372
48479001103,0.004777475432218144
48479001716,0.0045859018545214856
48479001718,0.005278274506722754
48479001719,0.005278274506722754
48453001861,0.08084180528336937
48439113116,0.07897667693290016
48439110809,0.057589300345808864
48439123100,0.09240044465305661
48439101302,0.08345360621520598
48439110600,0.07835541811125063
48439110806,0.057595231626327695
48121021631,0.06978957846054867
48479001601,0.005278274506722754
48439111103,0.07968344432478777
48113018501,0.06410426706926105
48363000600,0.04367851794977466
48113014113,0.07740221637650636
48113014115,0.0777660508860209
48113014116,0.07817682845904836
48157670102,0.051553100909688884
48157670101,0.05134973105052439
48157670602,0.052086767362044394
48029121701,0.03822888527784864
48029121605,0.03735577998847453
48029131610,0.04074868584931815
48157671002,0.044671413800712885
48157670901,0.039693334533929106
48157671001,0.04529489038327739
48157670902,0.038307655278910724
48029131505,0.04418030712529719
48029131614,0.038535918374241473
48085031709,0.07665825760844366
48085031802,0.0741295296687351
48439113707,0.060068484166060344
48439110701,0.06350966397090722
48439111536,0.06595560912828208
48439121606,0.07504138264667824
48439113911,0.05521448420596918
48439114203,0.035709786643346605
48439104900,0.08094814486122735
48141004313,0.1492963355952208
48153950500,0.04951964530413956
48153950600,0.0642330599543323
48201240802,0.039216575911049774
48201340201,0.037360707250124706
48201340202,0.035871034921664234
48201333902,0.044723257909162865
48201333901,0.04473138327308056
48201421102,0.07087850584159079
48201421202,0.07258742943331939
48201421403,0.07103750214702949
48201421402,0.07227044604632134
48161000300,0.08128703921796274
48161000200,0.08071336522951587
48161000100,0.0506252935288355
48161000700,0.06262948085395459
48161000900,0.052046780777415994
48161000600,0.04633285819631255
48161000400,0.046250871749657425
48439113813,0.0628202726145059
48439102602,0.08789928733126999
48439102601,0.07795792750315021
48439113927,0.06194026628199984
48439104804,0.07687484851763543
48439113919,0.060909697063561634
48029121904,0.04405503170569668
48029191808,0.033479695213327325
48029191810,0.032158645843808495
48029191304,0.07020147730270987
48029151301,0.05117221647725218
48121021733,0.0736316898097339
48121021734,0.0752020468504353
48115950500,0.13973130718487523
48115950600,0.13973130718487523
48201423202,0.060042089348339385
48201423201,0.05886352381915732
48201534203,0.049375079913423735
48121021732,0.07411450751705928
48121021731,0.0659477235669445
48121021729,0.06277424862400902
48121021726,0.05925720658149775
48201534002,0.04335804925776743
48201534003,0.04514497563619927
48201543002,0.030834105823347533
48439113924,0.06821355055674959
48439113925,0.06839781528003375
48439113220,0.08060767989769128
48439113221,0.06856606020662079
48245010200,0.05688941708186394
48479001720,0.0045859018545214856
48145000800,0.036781697524943834
48439113520,0.07248093478735235
48439104803,0.07955440178968805
48439104702,0.08247995146191255
48027022104,0.03542026431813007
48027020201,0.0572467917598586
48027021904,0.03704044490185701
48027022502,0.038940159321509786
48027022403,0.03973905829487128
48027020402,0.06071101286051389
48479001721,0.0045859018545214856
48221160207,0.024832761362539105
48029192100,0.066176645783957
48113014119,0.06893288113890061
48113014120,0.06925499016952208
48113014123,0.07094732735877729
48113014126,0.07412162910621028
48157671602,0.04688907533623474
48029192300,0.06232929254145746
48029191900,0.06495697839949031
48029131611,0.039813764713959546
48201250401,0.02995361763401999
48201451401,0.049689062352549156
48201451402,0.048343756697361004
48157671601,0.051550319272874255
48157671501,0.04626395130680231
48157673902,0.04408108513916331
48157672001,0.051519737557867054
48157672002,0.05101154547550822
48157672302,0.04273830237998557
48141010203,0.07269444403212161
48201212500,0.054221000050451634
48201324200,0.05166602784189956
48439105902,0.08149670023874248
48439105008,0.0719740627712066
48439105007,0.07408757499211922
48439105514,0.07668162198086526
48439105513,0.07191511031137665
48027023106,0.036669107832653064
48027022404,0.039409578071803085
48027022501,0.038679187051963534
48027022105,0.03536890815125017
48027023105,0.03607995933983318
48221160206,0.027863175659353857
48029171920,0.04575897126598611
48029171913,0.04760759536239317
48029171916,0.04578604646535406
48029180101,0.07122471512090132
48029171302,0.070892350174248
48029171501,0.059102573756806276
48029192000,0.06563967622107103
48029192200,0.03988230191531197
48029191506,0.06445945003214569
48439113113,0.07300903311410897
48439113634,0.06344262246184149
48029110900,0.0658744263722296
48029110800,0.06792027197041135
48439111018,0.052763127650084944
48439111204,0.049813572550140385
48439106517,0.07482235898631524
48121020112,0.05565551185164536
48121020503,0.04543066051410591
48121021201,0.05049677518860714
48121021407,0.04758017473431818
48121021725,0.05695509010947861
48479000107,0.004085102780016875
48479000106,0.004085102780016875
48439111523,0.07269491017518666
48439111524,0.07090139865399912
48439111525,0.0739650271255314
48439111526,0.07008249295308713
48439111529,0.06991900123688634
48439111530,0.0716039093533608
48027023107,0.04271153075855397
48027023108,0.03772247313672096
48027023201,0.03324594713333665
48027022405,0.039817388782721265
48029171914,0.04716107444780372
48029171918,0.04854788227710165
48029171925,0.05381870328357234
48479980000,0.005278274506722754
48479000601,0.005278274506722754
48479000903,0.005278274506722754
48479001807,0.002976130411993554
48029181727,0.06069140162510333
48029171924,0.05113231898182989
48439113632,0.06512712692686325
48439113710,0.06391501660603922
48439104701,0.08115498572890183
48439113918,0.07035622100891625
48439111017,0.061828339019382235
48439121903,0.06905137571547508
48029980005,0.020840350931534614
48029191812,0.03976625184908332
48029171402,0.0679920627304409
48029171401,0.06751072435247998
48029171917,0.04644161044684264
48029172005,0.04300634277909982
48157672702,0.04202792615335881
48157672301,0.04342772017419675
48157673901,0.041461770656650826
48157672602,0.04160113282370026
48439113114,0.06553044799910586
48439113517,0.07166816269799782
48439113518,0.07485513391226224
48439113709,0.07015662614188829
48439113917,0.07009358195090125
48157672701,0.042898233582249805
48029181731,0.049150524849005825
48029181728,0.04497810740276029
48029180102,0.07116028450253402
48029180604,0.07919095068122127
48029191006,0.07194423631227696
48029181404,0.0730631774658434
48113014203,0.08016815953415977
48113014204,0.08131639369808666
48141010346,0.099306608603302
48141000208,0.1008581862177732
48141010216,0.12421330306863276
48141003402,0.18989444476335957
48141010222,0.08813530629390666
48141010220,0.0719001611999748
48141010211,0.10777258797215637
48141000207,0.11663983773600835
48141001114,0.15206329885981731
48029191505,0.06533774657102079
