GEOID,04/30/2021
48029121501,0.018822747040368373
48029121504,0.021081789306775837
48029121507,0.02102500154205679
48029121508,0.020162381542974877
48029121601,0.01708704646119769
48141010311,0.01499448937720881
48151950400,0.043774328077659436
48151950300,0.04722479085030823
48173950100,0.0038090070841344356
48439111404,0.03913935062814003
48053960600,0.004393852630697195
48053960700,0.009009407335589897
48053960200,0.0029417212325908793
48053960300,0.007663427867426801
48053960500,0.0038717663944830578
48053960100,0.0024141368917736748
48053960400,0.007451720651917305
48053960800,0.007092668617914913
48453001716,0.017608709521166492
48453001747,0.01863017996099259
48453001823,0.02618009301507105
48453002307,0.024555956316770332
48453001908,0.01644128184562384
48453001719,0.02274644773442131
48453001722,0.023867512679423462
48453001728,0.01981157701651792
48453001729,0.01985093597578676
48409010500,0.024840896229381768
48029131504,0.02238145947190925
48029980004,0.025352996824288467
48303010511,0.22159932703501797
48303001708,0.23685352719485997
48321730303,0.003533070419736227
48029191813,0.018076207252462066
48121020306,0.028859103497748177
48453001754,0.02330323681725726
48453001764,0.007735618465730135
48453001769,0.016661030239710644
48453001804,0.027304426455781412
48453001805,0.026504819033336208
48453001806,0.025988337026149545
48453001811,0.02547354399066347
48453001812,0.02761445196089352
48453001813,0.024799349838570656
48339692700,0.007402508543368911
48339694700,0.004840243605371363
48339693700,0.006684955909284112
48339690500,0.006529518294489098
48339694400,0.004719030820011901
48339693900,0.007061670887546237
48339690300,0.0076920025004405725
48339692300,0.009484292889270106
48339693000,0.005310375842628409
48339694600,0.0041771111488255
48453001817,0.02627307014376734
48453001818,0.026284577047923703
48453001820,0.026504819033336208
48453001821,0.025473030311135906
48453001824,0.024291660147612353
48453001828,0.023021434044479795
48453001842,0.0179295135840255
48453001843,0.025206589680199676
48359950100,0.0012392868472675942
48339692900,0.005631294771898106
48339692200,0.008474054762590305
48339694000,0.0042831742765422785
48339692500,0.007838932930488264
48339691400,0.008106534986220335
48439111402,0.036562185967775815
48339693400,0.00944779958726186
48029121813,0.018271722441947295
48303010407,0.2302637832554899
48303010510,0.20022890761055995
48303010509,0.20022890761055995
48303980000,0.19078045877690156
48029152202,0.010387658666120472
48029161503,0.023625422471484674
48029181817,0.033479837897763244
48329010107,0.06443129154487318
48397040102,0.028929475635044267
48397040402,0.027098642558283287
48397040504,0.01738788383983397
48397040506,0.015650727842917034
48397040505,0.024083452515991484
48029191817,0.020160355827213615
48453001200,0.02706830011240624
48453001303,0.025107949092908876
48453001304,0.024003092595043077
48453001305,0.025482121352362146
48453001307,0.0245391855974468
48453001401,0.025302246633059203
48453001829,0.02371129816852203
48453001832,0.02481229185362026
48453001833,0.025877085389203965
48453001834,0.02300643968965374
48453001835,0.023104613756082408
48453001839,0.02258771383036344
48453001844,0.02409952628949158
48453001847,0.023930430646486006
48453001848,0.023806135434677498
48435950300,0.6105594030461563
48453001850,0.024780239006396268
48453001851,0.024153427199101244
48113018503,0.04304245032630089
48481740500,0.00621554489228031
48481740800,0.014882658793164628
48481741000,0.013761472253614022
48481740300,0.01598791113949425
48481741100,0.01275770023918247
48029170600,0.03463148265287648
48029170700,0.03282764740949859
48029170800,0.034275312076503264
48029170900,0.028841040478815895
48029171000,0.03126597166629606
48029171200,0.031652562623778364
48441013300,0.1472677269687874
48441013402,0.11383452450125661
48441013500,0.06110163401993105
48441011700,0.15551991104055005
48051970200,0.008107124056870384
48247950400,0.0
48051970400,0.011770098468012611
48051970500,0.009135897831088657
48051970100,0.010673302699754944
48051970300,0.011070543741601206
48029161000,0.021315735131397093
48029161100,0.02134618504656937
48029190603,0.035418002839355214
48029191405,0.02983643676330046
48029131613,0.01739075940007271
48029190604,0.03553879177618387
48029181729,0.017469574805200005
48029161302,0.01852586539112639
48029980100,0.026819046270262013
48029161501,0.020434135565852225
48029171700,0.029241513482877096
48029171802,0.02393883197198289
48029171902,0.028326677026299613
48085031645,0.04064836649997335
48029171903,0.023677921439179853
48453000102,0.024647962350251233
48453002005,0.023446739528630346
48453002104,0.026628292550654842
48259970402,0.008285114937062422
48259970401,0.01187963010554785
48259970301,0.01078594973241002
48029131609,0.01767224767673953
48005000400,0.14366818441011184
48005001100,0.08607718851307683
48029191815,0.02369069237964885
48005000700,0.14602815431128177
48005000500,0.14227153527094993
48005000200,0.12344369860527152
48005001200,0.046155323579976607
48005000102,0.10342560491328008
48005000800,0.1347839682733105
48005000600,0.12560571306451607
48005001300,0.05010508179486076
48453000203,0.02925945598176268
48453000302,0.028908486605553715
48453000401,0.02897016951048765
48085031646,0.03851737145506836
48085031647,0.03983379553793907
48085031648,0.039261778554438014
48085031649,0.04027837554984796
48453001503,0.029143429244637024
48453001402,0.026285508968003576
48453001504,0.02697641661453139
48453001505,0.026366603459529778
48453001501,0.02633273971947106
48453001602,0.025484065077141266
48453001853,0.023696670326089447
48453002002,0.023020002497796403
48453002004,0.023970142791274414
48113018300,0.03353541565130078
48113018401,0.03611396900906133
48113018402,0.03293208893617788
48113018403,0.03872537565064098
48113018600,0.033057727475149144
48113018700,0.03278886990758767
48029161504,0.023452378467247837
48029171602,0.03161247060801487
48029171919,0.02331411953570149
48029171601,0.02383463333136363
48029171922,0.01812776684683421
48297950100,0.003610822256505359
48297950200,0.009554238390770799
48297950400,0.01249208753654095
48297950300,0.004319131225789252
48439111531,0.039683969842228314
48201530400,0.018021129606905405
48369950200,0.05306376115402485
48369950300,0.02961825826795773
48201530700,0.017766976264752488
48201455200,0.01126228746163057
48201455300,0.010332965628137632
48231960800,0.07111530793809885
48231961100,0.06346129452905509
48231961400,0.0255103978895794
48231961600,0.01802305326695172
48231960300,0.018676212675044754
48231960900,0.07121112063974981
48007950400,0.01302327498218968
48007950100,0.008165906574375529
48007950200,0.008036701984546911
48007950500,0.01640067987368487
48007950300,0.011557981505181872
48009020200,0.04299646851679796
48009020300,0.04695079934630838
48009020100,0.09230231742203801
48011950100,0.00979941634110275
48201530800,0.01706635715721958
48201531500,0.015678032286067473
48201531600,0.017503739828123584
48201531700,0.017668265266517855
48201531800,0.015107574752303473
48201531900,0.015002497935822093
48201510100,0.02165892437231027
48201510200,0.021499118127553746
48201510300,0.021197599269515224
48201510400,0.021269093997570567
48201510500,0.021148759539869545
48201510600,0.02125618533205706
48201532600,0.013150123825894238
48201510800,0.02119427345742597
48061010800,0.03194417820832767
48201530900,0.017873789557034385
48201531100,0.018188442422518793
48201531300,0.017963241335620182
48201531400,0.016052406661847433
48201510900,0.018896866091769462
48489950500,0.018462388119529407
48489950700,0.0052476871734859366
48489950400,0.01567507941406713
48489950600,0.02066045441274541
48489950300,0.017652652785863393
48419950300,0.04144588452625245
48419950200,0.04812980607901281
48029131700,0.013437035155584805
48029140100,0.029106439005110164
48029140200,0.029001540418557112
48029140300,0.028968232954262384
48029140500,0.023959564106981197
48029140700,0.02426659505695327
48029140800,0.024049744820208108
48029140900,0.023779263874715503
48029141000,0.02401171241652265
48061011901,0.04520994847424201
48419950600,0.015739618756493417
48419950500,0.04155081242810931
48419950100,0.027679826065040547
48419950400,0.05043005953889225
48061010900,0.04489264055595935
48061011000,0.04489264055595935
48061011100,0.044031632029499126
48061011200,0.044031632029499126
48061011301,0.04042446816224393
48201532100,0.015325009480972998
48201532300,0.015426182462590834
48201532400,0.014860490453579464
48245010300,0.017750562012769783
48245010400,0.016130375086264075
48155950100,0.09603644564924718
48029131200,0.023205693687718992
48029141200,0.02364385848163039
48061011500,0.03715763761494583
48453000402,0.027189158163427894
48439102201,0.040808067217631736
48121021627,0.039689615143126744
48085030512,0.03313535864207624
48085031632,0.035253225305714446
48085031625,0.03688499305016315
48085031506,0.034715263098589966
48085031900,0.03851354646366688
48085030100,0.02425699271386938
48085031001,0.018752325516313048
48215023000,0.050543370336439325
48215024106,0.06656155786019397
48215020201,0.05315715048918039
48209010804,0.006778188581347287
48209010304,0.013620292140054219
48209010910,0.017122501903367518
48209010803,0.004118268808344116
48209010808,0.008042707398383246
48209010303,0.013444033614654797
48215020202,0.05780232160698437
48215020501,0.0785397013506045
48215020600,0.08653414752515176
48387950600,0.08367834073528997
48387950100,0.15204957446371115
48387950500,0.19569012578638512
48361020700,0.009457680733319594
48361021100,0.0062190514974839765
48361021600,0.01577415743436789
48361022300,0.008736501669807365
48361021700,0.020383814163755103
48361021200,0.007248029614248291
48361020300,0.0067654688621784816
48361022000,0.016782425247681497
48361021800,0.012652154066004399
48361021000,0.007248029614248291
48361022400,0.00537706742935852
48361022200,0.009457680733319594
48361021400,0.011627701321856199
48361021900,0.011627701321856199
48097000700,0.00821658144867753
48097000900,0.01318792894880284
48097000100,0.00599524731495243
48097000500,0.02088861681743974
48097000400,0.020402972199200137
48097000200,0.015990841520652704
48453000500,0.029315668352226865
48255970400,0.009353024256863521
48255970100,0.006722467934724574
48255970300,0.008832598403604192
48255970200,0.0058275510325670726
48065950100,0.03923881155473334
48065950200,0.018114192956801126
48113009603,0.045881805373882215
48113009604,0.047816755391842554
48113009605,0.04410659672829807
48113009607,0.04321778321700301
48113009608,0.04553067233387158
48113009609,0.043291434306508156
48113009611,0.04392454918086751
48113009702,0.04347867004752623
48313000300,0.009569779578794827
48313000100,0.010049501310223339
48313000200,0.011259186709411385
48313000400,0.012096799398592165
48337950600,0.023746659614121274
48337950400,0.039254862499342305
48215020701,0.08239975365860418
48215020721,0.08494939748953967
48105950100,0.10171558890832268
48215020723,0.08608191637889531
48361020200,0.008736501669807365
48453000601,0.026990176731462822
48453000603,0.026942188188680494
48453000604,0.027132854860787994
48453000801,0.025898449929013332
48453000802,0.02566849552349235
48453000803,0.026964797676193274
48453000804,0.0254365039603046
48453000901,0.02551169819823025
48361020500,0.007248029614248291
48439102000,0.04762238381966634
48439102100,0.04523242825989982
48439102202,0.043084747021960274
48355002705,0.05153279944063764
48355002704,0.045583539626389814
48355005602,0.03167354628639811
48355000800,0.04581108218975982
48355002200,0.05690098162563138
48355003202,0.040521675159317275
48355000600,0.05200477039129015
48355005601,0.028012841163710177
48355006000,0.02088988675492837
48355000700,0.047255401392168495
48355003500,0.036681027817675335
48355005801,0.023438779848212573
48355002900,0.034175912942554315
48215020204,0.0570484121792864
48215980000,0.07889180755566487
48215020803,0.08244868285485635
48215020726,0.08066360757783252
48215020804,0.08433869252346306
48201241102,0.010196135188599232
48201330302,0.0167836205133505
48201331601,0.015555327254594013
48201333201,0.01680374935844815
48201340301,0.011866341210935214
48201342001,0.01151577762206163
48201421101,0.02151795418744572
48201423301,0.018371078494565297
48381020400,0.06737169775456847
48381020600,0.05045524869419929
48381020200,0.07565018682892598
48381020300,0.07431410083477287
48201431201,0.017941736599800646
48201451001,0.015920938622264104
48201451901,0.01583702175495893
48201452201,0.018804301634478326
48201453401,0.016372236262034046
48321730301,0.006406582056885567
48321990000,0.0011828804285533897
48215020205,0.06112888199180251
48215020904,0.08890041048623176
48215020903,0.0891139770226519
48215023802,0.07329877076480869
48309004000,0.01292405477436871
48309004202,0.008364158462948967
48309000100,0.021683343536588455
48201453402,0.015825161240805675
48201454301,0.014625195081821892
48201454501,0.011673689466935507
48167725300,0.006806680336661369
48167725400,0.006058072605797275
48167725500,0.006037345147007346
48167725600,0.006043288813382388
48167725800,0.006391656951751418
48167725900,0.005739028627873376
48223950500,0.2013555871988039
48223950800,0.12493886871484053
48223950100,0.12784978791563079
48223950600,0.17169515799196403
48223950700,0.11783873604825901
48223950200,0.1004194290493365
48223950300,0.196348842444732
48201455101,0.011044568208496487
48201532501,0.012712999354244591
48445950100,0.07433503447010448
48445950400,0.08041083466268059
48061012305,0.001519478648771325
48061012001,0.040621096323082174
48061012102,0.026214490070742287
48061980100,0.014053468269644138
48061014500,0.024873617969629475
48193950100,0.021355939718222666
48193950300,0.038902824206725174
48193950200,0.039110824140822315
48493000402,0.005943269542479962
48493000500,0.005545922671632455
48493000201,0.00835054231129548
48493000600,0.007177619000839038
48493000202,0.0054967236044294555
48493000300,0.009106006818159186
48493000102,0.005413502671960245
48201533901,0.013069976688498961
48201534201,0.01332993057637712
48201551703,0.013368402438686647
48201540501,0.011249219732358996
48201540901,0.011618160903671787
48061014300,0.02269709008888914
48061990000,0.002913911360867498
48245005500,0.01603052488326015
48245005900,0.01603052488326015
48245006100,0.01603052488326015
48085030515,0.032012407414345946
48085030530,0.03162851975175883
48085032012,0.03678047043079347
48085030506,0.03487507070363659
48085031662,0.03498185815807939
48111950300,0.07635078277855818
48119950200,0.14533702005379323
48119950100,0.16620599574977596
48015760400,0.0026446488314552565
48015760300,0.0036078721893056534
48015760100,0.005630991881114688
48015760200,0.005979336084498382
48085030405,0.03249470763174841
48491020314,0.012971222882319444
48491021508,0.016743689345368937
48491020114,0.016005185703775546
48491021601,0.01307475451186244
48491020110,0.013369881425005418
48491020319,0.016502652821367043
48491020318,0.018304586357151025
48491020317,0.018218562845113525
48491020115,0.013398991997528501
48491020510,0.020182098400999503
48491020202,0.006468703292207482
48491021603,0.012485964924229502
48491020109,0.01113182431058615
48491020320,0.01670348936428668
48491020325,0.016184149394871485
48491020321,0.016034121926672633
48491020328,0.016611169004935714
48201233001,0.013078871241493095
48439111005,0.03521938313763129
48439111003,0.04187332274414378
48439111008,0.028306158917070987
48201233002,0.011542066349880215
48201252301,0.011170765340391653
48201323801,0.013348233493998031
48201323802,0.012801248235624174
48201433501,0.019161290152355948
48201451403,0.01508201461424894
48201451602,0.012706232374968209
48201451601,0.013581932280200982
48201541001,0.011822920360639876
48201542101,0.010096161626727785
48113018118,0.02811362843713115
48113018120,0.030450076037694056
48141004311,0.01468664886600783
48141010207,0.009436017979871038
48141010303,0.014564011108564048
48141010312,0.01499448937720881
48085030504,0.036285815847761624
48085031717,0.041832105122853985
48085031507,0.033564878450238186
48085031659,0.03514584746131263
48085030408,0.032610241714623886
48085030403,0.032172987324395996
48491020324,0.015351383868239596
48245010902,0.01650315091535962
48245010500,0.01603052488326015
48245000101,0.022783661383183572
48491020326,0.01601208909377511
48491020311,0.020216607774917867
48491020507,0.021023483912335595
48121021630,0.037185007101218706
48113013615,0.04650573360325546
48113013617,0.041258798947121825
48113013619,0.04113301340355696
48113018121,0.03126392943602931
48113018122,0.02551324078753181
48113018123,0.031965322690699335
48135003100,0.08450881204691128
48141010316,0.01336325671583168
48141010317,0.012417584372259323
48141010401,0.010888805263708801
48113018126,0.033394635823683454
48113018127,0.0351230098566712
48491020506,0.01969746863909192
48491020408,0.0211068787062221
48491020505,0.02116701003429292
48491020707,0.020760705071118817
48245000102,0.022979602949503044
48245000302,0.026555974230039706
48245006600,0.01603052488326015
48245000400,0.028694246601061603
48245000500,0.029803984082272153
48245000200,0.0265482739692977
48245011102,0.020102266299554215
48245011201,0.0254427665037983
48439113907,0.03149073684497736
48439113110,0.04133671013420787
48439100602,0.033792149208392984
48245011202,0.025648604108336994
48245011203,0.020689479379577616
48245011302,0.00879447225237596
48121021739,0.040418027526809945
48121021633,0.03800028376590317
48121021628,0.037732954124927554
48121021632,0.041264553249481604
48121021635,0.040610437109233705
48121021634,0.04288340672734935
48113013714,0.042000020752515986
48113013715,0.042383540202776564
48113013716,0.04459339194272348
48113013718,0.0427174159313503
48113013719,0.040857949311120495
48113013720,0.04145976080170229
48113018128,0.03314274395098881
48113018129,0.032286668756312184
48141001400,0.01831107034056288
48453001915,0.022068643101660516
48453002425,0.01975902239481166
48453001776,0.02041239018092453
48453001859,0.013332198560824828
48121021638,0.04039009949667178
48029191814,0.014287292112611207
48029172006,0.013575345687642772
48491020203,0.010186422347733828
48491020708,0.017079038095148977
48491021602,0.010403467635892158
48491020808,0.01180742511202848
48439111312,0.03211760311706397
48439111307,0.03278686484091702
48439111406,0.031871668747329315
48085031631,0.034416632665058504
48463950200,0.015252928884007562
48463950100,0.004879505026065095
48463950500,0.02985071338626935
48463950400,0.029435607357014948
48463950300,0.029406469523127143
48439111310,0.033033118234949234
48439111547,0.03261337240874537
48029181822,0.029290236697413798
48029181818,0.02909254910103125
48029181821,0.02901147328799201
48029181724,0.02055449073446327
48029181723,0.02293511748522209
48227950801,0.04826834435648622
48029181726,0.02067829752123358
48029181721,0.023343202291363892
48439123500,0.04878595037356529
48439123400,0.04863384206640024
48439111308,0.032696126428474075
48439121904,0.039189333533732065
48439111553,0.0375583173354731
48439122801,0.038342934836203435
48439111552,0.037088577359886236
48439122001,0.03914329710346953
48439122002,0.04086457345411051
48439113115,0.0412246674558205
48099010503,0.012372668044100452
48467950500,0.037319921166659414
48467950700,0.046571965022921706
48467951000,0.023304632398964978
48467950300,0.03541499204281721
48467950400,0.03745596059320347
48467950800,0.05805298037737317
48467950900,0.04679955308341936
48467950600,0.046571965022921706
48467950100,0.053762869870208105
48467950200,0.056047082572845686
48245000700,0.024654618559023758
48245001100,0.029194633504601684
48245001200,0.029194633504601684
48099010504,0.008701658602369895
48027023202,0.011060081034310934
48167724101,0.006038497617005131
48245000600,0.02850197767357007
48453001857,0.021552539006437343
48453002434,0.015520943208174834
48453002208,0.022053571213279118
48019000102,0.009207589300797417
48029181720,0.023343202291363892
48029181826,0.02673354106256926
48029181824,0.025341231629100666
48029181823,0.025366298284038396
48029181901,0.02557725704648352
48453002431,0.020172396601645996
48071990000,0.003282186713007958
48029191202,0.032620367743071074
48029191410,0.030026429394088103
48029191701,0.025155717164621914
48029191201,0.028385133499133464
48113013721,0.040450973428245586
48113013722,0.04062560108053974
48029131100,0.023554759947400118
48029191412,0.025844011993441846
48029161303,0.020076691510453763
48029160901,0.023959358543832382
48021950802,0.007548470646649154
48021950501,0.006562791710644271
48027020202,0.014867283014573313
48027980001,0.00970965018757508
48091310608,0.0063289043922616335
48091310605,0.004925965911408068
48029181403,0.03630718408790309
48113013725,0.04266522354292552
48183001300,0.15042998246127343
48183001500,0.14049212132828673
48183010302,0.15646629114064675
48183010500,0.12005029729081507
48183010100,0.12592168933904072
48183010700,0.13135437983493947
48029121119,0.021127934032473646
48029121121,0.01985284202650764
48029160501,0.027697990276996858
48029191005,0.032712067512691144
48029171915,0.02138501122200503
48029171921,0.018285207214462702
48029171923,0.02833988567811088
48091310607,0.0063511468802967385
48091310702,0.007724712954693733
48091310802,0.01284281029835901
48091310502,0.01400101379896587
48027020401,0.021409471056857952
48027023203,0.011605577905841661
48479001105,0.020845338446912262
48479001401,0.023030658186217717
48085031706,0.04159836643004158
48453002427,0.021931894367595347
48453002317,0.02239901983009401
48453001860,0.02144156433526894
48453001863,0.024581291790996336
48479001811,0.01782445392115781
48479001003,0.020845338446912262
48479001201,0.023030658186217717
48439114206,0.028880307297542186
48439113812,0.0327199355105924
48439113921,0.03221035052781077
48121021620,0.03941745172657409
48121020106,0.02291479578184045
48121021525,0.03010713726992624
48121021404,0.025179233974112064
48121020309,0.016086941849329055
48121020307,0.030240617667737505
48121021750,0.027468602976322757
48121021624,0.035364529835992926
48121021742,0.03294732711168933
48121020111,0.029753428293786657
48121020203,0.01610050877644465
48121020103,0.015041887607539632
48121020107,0.024118858638864378
48309004300,0.024553305259902833
48121021637,0.04090926741592466
48439113928,0.03169345655526811
48439113923,0.036979315487154725
48479001808,0.01298569204916457
48479001722,0.020009773660463265
48021950200,0.010520007889603378
48021950600,0.004434817030754451
48021950100,0.00795288025786178
48021950300,0.007433912610098459
48121021743,0.03473989178783956
48121021727,0.03471593376617736
48231961503,0.018381029878159313
48231961502,0.019769804853580916
48479001812,0.01619271985117961
48479001814,0.01298569204916457
48479001202,0.023030658186217717
48479001104,0.020845338446912262
48439111016,0.03155412181125883
48439111015,0.03175731584753194
48439122802,0.03906246806419132
48021950700,0.008729129958373084
48021950400,0.009367135996457332
48019000200,0.003454114896413738
48019000300,0.005956228560391082
48019000400,0.006632834994095234
48479000109,0.01619271985117961
48479000108,0.01619271985117961
48479001815,0.002206804306138048
48479000602,0.020009773660463265
48479001402,0.020671182726419348
48479000904,0.023030658186217717
48439113631,0.03667523164973555
48439113711,0.036099007433641306
48157672601,0.012660866179371172
48157673001,0.01131445385726456
48157673003,0.011479858223848808
48245006300,0.016130375086264075
48245006400,0.016130375086264075
48245006500,0.01603052488326015
48245006700,0.017377786183674238
48245006800,0.019654691778577312
48245007001,0.02120337179063238
48439113922,0.035532233877597366
48439123300,0.050553559001975217
48453001785,0.022827072341725572
48453001779,0.00600270764751608
48141010212,0.009436017979871038
48141004317,0.01470516534250683
48141010330,0.011751488938075485
48113013803,0.04225883755252514
48113013804,0.04466820771872167
48113013902,0.04356636972766981
48113014001,0.04411982166472053
48113014103,0.04109749727615154
48221160210,0.009907082892911676
48029161902,0.013209412624820465
48091310404,0.014126913483446024
48091310503,0.013265244942209454
48023950300,0.23081749864439033
48039660702,0.010789764033870898
48039660602,0.012307361481127849
48039661602,0.005994908330173225
48039661601,0.007117205974435244
48039660601,0.015320612842789873
48039660701,0.012411953298642382
48091310604,0.005056192422103888
48091310403,0.014587693997354859
48091310501,0.014182663500133669
48135001000,0.07433145256880197
48453001771,0.009470038900493298
48453000306,0.028470511751473845
48453002211,0.019348571810139624
48453001782,0.018706388834632298
48453002500,0.02284315430024233
48453001786,0.021910094177139693
48453001858,0.016733026859835964
48453001855,0.01934656936182972
48453001862,0.019480940470334624
48453002212,0.01959364819802264
48085031708,0.041193856166118335
48453002436,0.012567511711803685
48439114207,0.026896394456822913
48439111104,0.04186645899295449
48439121905,0.037766897824815696
48085031311,0.023059648657379715
48113019040,0.04322305549611538
48113018506,0.039637646310935915
48113010904,0.03752789974105334
48113014132,0.03677614148522758
48039990000,0.0008631148358603297
48029181725,0.02804650151576035
48121020110,0.02945664866776631
48121021626,0.03800622023295941
48121021737,0.040064403523774106
48029161801,0.023939171754250733
48029181722,0.023822916495573682
48029181730,0.02424426873237367
48029131507,0.01769501092134694
48029131608,0.016000027994497852
48245001301,0.027910328671998205
48121021738,0.041711937254956345
48121021735,0.040672686475978014
48453002432,0.01656021373063473
48453002435,0.015196019365468338
48245007002,0.018630239034429112
48245005600,0.01603052488326015
48479001103,0.020845338446912262
48479001716,0.020009773660463265
48479001718,0.023030658186217717
48479001719,0.023030658186217717
48453001861,0.021128759485200398
48439113116,0.04245824506948777
48439110809,0.03158499944997801
48439123100,0.0493697543338522
48439101302,0.044626092428101644
48439110600,0.042017291051642744
48439110806,0.030958685679902665
48121021631,0.037354224022777244
48479001601,0.023030658186217717
48439111103,0.042616694291462996
48113018501,0.03452656209738224
48363000600,0.023492522494690693
48113014113,0.04169046752612979
48113014115,0.04188239727460588
48113014116,0.04209587852899044
48157670102,0.015919036398026543
48157670101,0.015853985028456
48157670602,0.016066459459751683
48029121701,0.01693575427181658
48029121605,0.01646481844550179
48029131610,0.018347900800557246
48157671002,0.013838593507491193
48157670901,0.012223670852643998
48157671001,0.013950339397218053
48157670902,0.011885059707516063
48029131505,0.01990234591502664
48029131614,0.01734139723792575
48085031709,0.04117548132542102
48085031802,0.039863211154581135
48439113707,0.032255573758780805
48439110701,0.034142697656092555
48439111536,0.03546583667340232
48439121606,0.0402879209013999
48439113911,0.029593853586993357
48439114203,0.020255695087400615
48439104900,0.04336620109616879
48141004313,0.014704005977934066
48153950500,0.041089606685316554
48153950600,0.051037428791087705
48201240802,0.01200769417781398
48201340201,0.01163973565829456
48201340202,0.011254701733104413
48201333902,0.01388952263340589
48201333901,0.013892005149316532
48201421102,0.02173104853346071
48201421202,0.022242007830441043
48201421403,0.021778940227548758
48201421402,0.02214888763186744
48161000300,0.032089223077056334
48161000200,0.03191888858464248
48161000100,0.020281728209191323
48161000700,0.02300877147281049
48161000900,0.021346966847875626
48161000600,0.017134557692103
48161000400,0.01768635028730873
48439113813,0.0337128771148206
48439102602,0.04700208251174332
48439102601,0.04181606420124083
48439113927,0.03321291689204826
48439104804,0.04110758575009029
48439113919,0.032692004401717496
48029121904,0.019972068024565328
48029191808,0.014972420305268642
48029191810,0.01438216342071327
48029191304,0.03197759869978442
48029151301,0.02355065527731384
48121021733,0.039353077316191844
48121021734,0.040205842018208045
48115950500,0.07357413011114351
48115950600,0.07357413011114351
48201423202,0.018502755240832284
48201423201,0.018171511864634317
48201534203,0.015197396608640898
48121021732,0.039618343903901294
48121021731,0.035401952101368504
48121021729,0.03368900244970473
48121021726,0.03184477959507232
48201534002,0.013366698706850194
48201534003,0.01390172077520284
48201543002,0.009588662380979936
48439113924,0.03657706156649857
48439113925,0.03668415583591863
48439113220,0.04326182764374785
48439113221,0.036835337248912865
48245010200,0.016130375086264075
48479001720,0.020009773660463265
48145000800,0.012297764091995504
48439113520,0.03893913319802545
48439104803,0.04253033864990296
48439104702,0.04410024964657868
48027022104,0.011407728304166637
48027020201,0.018062047059311002
48027021904,0.011342248669780968
48027022502,0.011961302968116844
48027022403,0.012713185193430029
48027020402,0.019722335088294553
48479001721,0.020009773660463265
48221160207,0.014557573142831175
48029192100,0.0300928652934985
48113014119,0.03705882490869257
48113014120,0.03724342845481141
48113014123,0.0379636560296394
48113014126,0.03987367697651526
48157671602,0.014450891790045342
48029192300,0.028328470899566312
48029191900,0.02951714239528525
48029131611,0.017904768639350605
48201250401,0.009219554518106073
48201451401,0.01518083544846984
48201451402,0.014781005677785073
48157671601,0.015923849969620995
48157671501,0.014247991410075276
48157673902,0.013663954536493344
48157672001,0.01585985074363063
48157672002,0.01569999823804249
48157672302,0.013202368077383585
48141010203,0.007159583223187473
48201212500,0.016642062092484897
48201324200,0.015896748172776268
48439105902,0.04357748955093506
48439105008,0.03860193796540296
48439105007,0.03973991374935938
48439105514,0.041015755719280886
48439105513,0.038462106201334646
48027023106,0.011602078164522692
48027022404,0.01262736233209246
48027022501,0.012398990069241883
48027022105,0.011390126749127797
48027023105,0.011286289358039572
48221160206,0.01649392599614273
48029171920,0.020979980467798615
48029171913,0.021831253707551516
48029171916,0.020988892396311916
48029180101,0.032703218851735924
48029171302,0.03255001134800107
48029171501,0.027147334709989385
48029192000,0.02981743582870246
48029192200,0.018375032719648066
48029191506,0.029365204196306144
48439113113,0.03924632027483234
48439113634,0.03403030650406032
48029110900,0.029936452704307923
48029110800,0.031073160194418775
48439111018,0.028867685645597718
48439111204,0.02664074840547684
48439106517,0.0402037533479765
48121020112,0.029685686131806846
48121020503,0.024267849046025462
48121021201,0.027000274168833587
48121021407,0.02543266464894433
48121021725,0.030611678482508627
48479000107,0.01782445392115781
48479000106,0.01782445392115781
48439111523,0.0390677867749512
48439111524,0.038085244806846934
48439111525,0.03979508334769856
48439111526,0.0376438020432836
48439111529,0.03757045331841989
48439111530,0.03848251705479475
48027023107,0.013184511659709937
48027023108,0.011832355660289052
48027023201,0.01060333095864359
48027022405,0.012755269091361335
48029171914,0.02162455358504686
48029171918,0.02245633846370228
48029171925,0.02467708194197829
48479980000,0.023030658186217717
48479000601,0.023030658186217717
48479000903,0.023030658186217717
48479001807,0.01298569204916457
48029181727,0.027813871531153986
48029171924,0.023455968670817912
48439113632,0.034942220988239986
48439113710,0.034326586588026994
48439104701,0.043384713224972726
48439113918,0.037739283148757574
48439111017,0.033676003969917774
48439121903,0.03714199475240985
48029980005,0.009557063898639525
48029191812,0.01806878036082103
48029171402,0.031196122111399965
48029171401,0.03088568682271121
48029171917,0.021289613255100138
48029172005,0.019923974785708735
48157672702,0.013017031309144281
48157672301,0.013404549922206644
48157673901,0.012855169314591044
48157672602,0.012798716870451884
48439113114,0.035195639259389414
48439113517,0.038499960645471905
48439113518,0.04022835961695291
48439113709,0.037674808009839786
48439113917,0.03759077785363092
48157672701,0.013249846109618844
48029181731,0.022722925668506574
48029181728,0.02080329628150035
48029180102,0.032674081017848126
48029180604,0.03624767707060024
48029191006,0.03286011027875999
48029181404,0.03365961543024707
48113014203,0.04327186231317472
48113014204,0.043891482570685245
48141010346,0.009780581423714827
48141000208,0.00993339432717596
48141010216,0.0122336100452728
48141003402,0.018702462052031053
48141010222,0.008680334084865099
48141010220,0.0070813553184938035
