GEOID,03/22/2021
48029121404,0.036023263931628864
48029121501,0.029339596357410794
48029121504,0.03275493301557498
48029121507,0.032668830928976496
48029121508,0.03123800986243907
48029121601,0.026955640582549737
48141010311,0.019552815007235404
48151950400,0.03822738129140493
48151950300,0.041653182358087376
48173950100,0.003194483448524277
48439111404,0.02338457413221033
48053960600,0.0075473120259338935
48053960700,0.015690973896796717
48053960200,0.003986251707763407
48053960300,0.01295602115164268
48053960500,0.006424103877289196
48053960100,0.0036938718270178098
48053960400,0.01267865563254936
48053960800,0.012309894351693223
48453001716,0.03532255960107464
48453001747,0.037885316011384576
48453001823,0.050104534631887146
48453002307,0.04959829043625112
48453001908,0.033241147365821455
48453001719,0.045698002433420565
48453001722,0.04541349386014583
48453001728,0.04021525478617512
48453001729,0.040320103550165506
48409010500,0.03350368657131813
48029131504,0.03456962091563378
48029980004,0.03902423761070235
48303010511,0.27158302981374216
48303001708,0.29006390989705666
48321730303,0.003710342301738112
48029191813,0.02783283442645744
48121020306,0.0167871823393988
48453001754,0.044274341264062614
48453001764,0.014950027128058829
48453001769,0.0337543404903582
48453001804,0.05238470870876954
48453001805,0.05079062760054731
48453001806,0.04974845422618942
48453001811,0.04917374307930533
48453001812,0.05301842786751072
48453001813,0.047583287338934833
48339692700,0.0056834778438059445
48339694700,0.0019769674467797456
48339693700,0.004973148860646363
48339690500,0.005018378235442003
48339694400,0.0036120728446578385
48339693900,0.005323007748104433
48339690300,0.004558911504913747
48339692300,0.007255789420656902
48339693000,0.004117254159161526
48339694600,0.003004804055915502
48453001817,0.05057482153382626
48453001818,0.05035573808372433
48453001820,0.05079062760054731
48453001821,0.04864871506805117
48453001824,0.04628946011150289
48453001828,0.04369322542731678
48453001842,0.03369997006054612
48453001843,0.04805048973488106
48359950100,0.002209833856942395
48339692900,0.004326222724862022
48339692200,0.006567364325825611
48339694000,0.0033381927677470736
48339692500,0.005995168644326883
48339691400,0.006238768913643525
48439111402,0.021880981760097503
48339693400,0.007159144799590206
48029121813,0.02844057212215321
48303010407,0.28210487944163504
48303010510,0.24551483084601985
48303010509,0.24551483084601985
48303980000,0.23405346775310065
48029152202,0.01587832260913466
48029161503,0.035924990523399127
48029181817,0.050800330791266585
48329010107,0.0520433161043341
48397040102,0.014238445579399097
48397040402,0.013145685676085223
48397040504,0.010507732486147212
48397040506,0.009472551789591322
48397040505,0.011349241659110759
48029191817,0.03113785851045524
48453001200,0.05438754661108078
48453001303,0.05060078370816175
48453001304,0.0483108658324062
48453001305,0.05133162137157828
48453001307,0.04956035161607112
48453001401,0.050996742341330094
48453001829,0.045053251313852787
48453001832,0.04756200664982063
48453001833,0.04970800644892738
48453001834,0.044244957478352574
48453001835,0.044054464476596555
48453001839,0.04301629931132443
48453001844,0.04584431500434112
48453001847,0.04548642313933121
48453001848,0.045241298189355
48435950300,0.12507367462531044
48453001850,0.047190042596806425
48453001851,0.045913480243537634
48113018503,0.026007884681567853
48481740500,0.00560584105506029
48481740800,0.025480333976541848
48481741000,0.025044840847201724
48481740300,0.0252336762710141
48481741100,0.024484089620108264
48029170600,0.052918723321265244
48029170700,0.0501734803992241
48029170800,0.05239235135794285
48029170900,0.04415299583426205
48029171000,0.04765579921565449
48029171200,0.048239741015037974
48441013300,0.1276040812365296
48441013402,0.09626888845694796
48441013500,0.04950877073771022
48441011700,0.1342321269150697
48051970200,0.002260467877805898
48247950400,0.0
48051970400,0.002232384657315209
48051970500,0.002422136142977655
48051970100,0.001958707853400851
48051970300,0.0028551859247701074
48029161000,0.03257022377249306
48029161100,0.03261788619892421
48029190603,0.054286549812979035
48029191405,0.0456463394786835
48029131613,0.027072440934207926
48029190604,0.05446891273321601
48029181729,0.026541466784249696
48029161302,0.028195137482365084
48029980100,0.04091729277855259
48029161501,0.03109940394700745
48029171700,0.04457059351450716
48029171802,0.03649193858458509
48029171902,0.043006132067143696
48085031645,0.024070876784935986
48029171903,0.03596625721549351
48453000102,0.04935681760914928
48453002005,0.04738851148932648
48453002104,0.05174868737798543
48259970402,0.012552849209221744
48259970401,0.018013181290312943
48259970301,0.01633060451725338
48029131609,0.02750484122572225
48005000400,0.11637892099335437
48005001100,0.06948038693682172
48029191815,0.036476645959895825
48005000700,0.11833500214257534
48005000500,0.11340349080089006
48005000200,0.09898833003965335
48005001200,0.03666689599667849
48005000102,0.08484453325277165
48005000800,0.10922538184267197
48005000600,0.10079457772150899
48005001300,0.03841432292215739
48453000203,0.05702072634232665
48453000302,0.05632236822964422
48453000401,0.056420057673703505
48085031646,0.022850724670772177
48085031647,0.023588527364480343
48085031648,0.023304521829486842
48085031649,0.023891240309774662
48453001503,0.05617243847137465
48453001402,0.053070217135827574
48453001504,0.05198027582584819
48453001505,0.05100468077863873
48453001501,0.050961347267481256
48453001602,0.05139305069335753
48453001853,0.04501184639728856
48453002002,0.046561323156809296
48453002004,0.048444399940782035
48113018300,0.02032097555424814
48113018401,0.02192204152825452
48113018402,0.01995667973350971
48113018403,0.02356882870325959
48113018600,0.0200244905836543
48113018700,0.019856299620082448
48029161504,0.0356594617962309
48029171602,0.04817357527464541
48029171919,0.03540912405373375
48029171601,0.036336574540889205
48029171922,0.027546787876081426
48297950100,0.00422767417466514
48297950200,0.011909606816039808
48297950400,0.015725058222085607
48297950300,0.0049139446872320525
48439111531,0.023725717652540404
48201530400,0.01349843013804969
48369950200,0.08288837805442666
48369950300,0.04138749987242385
48201530700,0.013332227103843741
48201455200,0.00815038720333454
48201455300,0.007455364587450432
48231960800,0.02348500982251842
48231961100,0.020187288294912304
48231961400,0.010860756825402924
48231961600,0.008554061329352389
48231960300,0.008043184780542608
48231960900,0.023978575839305478
48007950400,0.017643645964597797
48007950100,0.011608178008178916
48007950200,0.011218305747002064
48007950500,0.022348443107161248
48007950300,0.015614546991486893
48009020200,0.060046219125953045
48009020300,0.07061387701175702
48009020100,0.11913414088798502
48011950100,0.017455097887698865
48201530800,0.012792786407669367
48201531500,0.011572941952476476
48201531600,0.013107292703481637
48201531700,0.013219323044581621
48201531800,0.011358902500694653
48201531900,0.011253507487294874
48201510100,0.01616342816185482
48201510200,0.01604121570771877
48201510300,0.015833478906082762
48201510400,0.015872912651169607
48201510500,0.01578347224688974
48201510600,0.015852046343865094
48201532600,0.009911943585080182
48201510800,0.0157805190941528
48061010800,0.021414003169813626
48201530900,0.013379757960020831
48201531100,0.013584811920449573
48201531300,0.013382287075399613
48201531400,0.01196690159447237
48201510900,0.01408819882395491
48489950500,0.010403233850461015
48489950700,0.004459685394736775
48489950400,0.008403446192981211
48489950600,0.012622715300303702
48489950300,0.008897357121410435
48419950300,0.03574342413334203
48419950200,0.038616248952268645
48029131700,0.021214073498549587
48029140100,0.04473104311495616
48029140200,0.04441701225737067
48029140300,0.04436277929410481
48029140500,0.036933324980360484
48029140700,0.03739893868772189
48029140800,0.036907521007769464
48029140900,0.036496485103345085
48029141000,0.03685205477162871
48061011901,0.022522086867185487
48419950600,0.01310499345526316
48419950500,0.03188290062593242
48419950100,0.024010002501061934
48419950400,0.04256066322715957
48061010900,0.028608165830242987
48061011000,0.028608165830242987
48061011100,0.02839548509808189
48061011200,0.02839548509808189
48061011301,0.027261164910620122
48201532100,0.011312527114019724
48201532300,0.01138890411312063
48201532400,0.01098295108103794
48245010300,0.0116703090554238
48245010400,0.010593782527023742
48155950100,0.10581167242752582
48029131200,0.03579586968602978
48029141200,0.03629111340449
48061011500,0.025971002625753692
48453000402,0.0546094067850596
48439102201,0.024215132835502987
48121021627,0.02347390345725671
48085030512,0.019614576469506522
48085031632,0.02115240194460343
48085031625,0.02194574251478242
48085031506,0.020842311880463798
48085031900,0.02314240188760333
48085030100,0.011388732896023341
48085031001,0.011226009295045554
48215023000,0.021488802224050675
48215024106,0.01898810902678998
48215020201,0.015646299498976505
48209010804,0.013777630472524073
48209010304,0.025919883587563045
48209010910,0.0335449233392967
48209010803,0.00830382976705506
48209010808,0.015212601312876751
48209010303,0.025714484561690957
48215020202,0.01689060887603699
48215020501,0.023365204564709363
48215020600,0.02546953953635387
48387950600,0.025302426587379842
48387950100,0.04934697461471309
48387950500,0.06234960178755722
48361020700,0.006182417000625438
48361021100,0.004063631935150055
48361021600,0.010777322411107996
48361022300,0.005710219052416473
48361021700,0.013389741462945337
48361021200,0.0047373139105281745
48361020300,0.004422542244524734
48361022000,0.011042831510506671
48361021800,0.008268824531672403
48361021000,0.0047373139105281745
48361022400,0.003515369209941025
48361022200,0.006182417000625438
48361021400,0.007600579765320838
48361021900,0.007600579765320838
48097000700,0.004425869262949614
48097000900,0.008750857986956115
48097000100,0.0031885704373955277
48097000500,0.013149019932231241
48097000400,0.013450637047676677
48097000200,0.012246825845454407
48453000500,0.05722590138096139
48255970400,0.016147794121322848
48255970100,0.010349803653970358
48255970300,0.012401051699215978
48255970200,0.00807754961341767
48065950100,0.04592584343109647
48065950200,0.030773106603816644
48113009603,0.027553918618269908
48113009604,0.028767823963937792
48113009605,0.02637217930895916
48113009607,0.025855816137061102
48113009608,0.027284191610573834
48113009609,0.025976301661945405
48113009611,0.026260796865222986
48113009702,0.026110081709299727
48313000300,0.003838277777810284
48313000100,0.01046918341224662
48313000200,0.008806952616338386
48313000400,0.008958033035303594
48337950600,0.022209404917065585
48337950400,0.040248972325907496
48215020701,0.023884635693348505
48215020721,0.024816535589965702
48105950100,0.04174614643321879
48215020723,0.025360382169738675
48361020200,0.005710219052416473
48453000601,0.054237935521638705
48453000603,0.05414323707714459
48453000604,0.05451691526475225
48453000801,0.052072956271083576
48453000802,0.051619574803522215
48453000803,0.05416723723743103
48453000804,0.05114965102209611
48453000901,0.05131454368590155
48361020500,0.0047373139105281745
48439102000,0.028273625836186728
48439102100,0.026846391641614252
48439102202,0.025581327704805822
48355002705,0.07043721204431601
48355002704,0.06265964746667095
48355005602,0.041550026078833756
48355000800,0.0619853892001899
48355002200,0.07778819886969984
48355003202,0.055696115457265764
48355000600,0.07080305937803327
48355005601,0.03674051484439789
48355006000,0.02683697670357
48355000700,0.06418000963433314
48355003500,0.049323735871965875
48355005801,0.030803572419449553
48355002900,0.047055331143487825
48215020204,0.016607365217528838
48215980000,0.023550813965691683
48215020803,0.02421068317638665
48215020726,0.023755337778165683
48215020804,0.024816845693416082
48201241102,0.007800148347079331
48201330302,0.0124156752331299
48201331601,0.011550333787803213
48201333201,0.012505204214938247
48201340301,0.008814186015308012
48201342001,0.008559112641441088
48201421101,0.01598809320591564
48201423301,0.013575458346249243
48381020400,0.11839293766620043
48381020600,0.08837666315565677
48381020200,0.13317575427918812
48381020300,0.13078327913229443
48201431201,0.013332280589785698
48201451001,0.011798703430457776
48201451901,0.011707651642490827
48201452201,0.01393360535471878
48201453401,0.012055183090117966
48321730301,0.00766320944857672
48321990000,0.0013814482381507246
48215020205,0.0177345229256652
48215020904,0.0260651692065139
48215020903,0.02626142637344551
48215023802,0.022072803006989813
48309004000,0.008413494226821087
48309004202,0.005332237019601265
48309000100,0.013977518244765548
48201453402,0.011683012514939223
48201454301,0.010812589153234912
48201454501,0.00847062456499693
48167725300,0.0047662674337309325
48167725400,0.004258044793672304
48167725500,0.0042429759706497545
48167725600,0.004246869830633541
48167725800,0.004499946241344172
48167725900,0.0040220746803131925
48223950500,0.06885743005674817
48223950800,0.043594051420276655
48223950100,0.04110170154735441
48223950600,0.05852879383931046
48223950700,0.04609163999826683
48223950200,0.03301334138164651
48223950300,0.06575279683205199
48201455101,0.007989714354458588
48201532501,0.00936912944752345
48445950100,0.11706079909818495
48445950400,0.1251972068426535
48061012305,0.0019696023295827413
48061012001,0.023971329595248166
48061012102,0.01815116299771745
48061980100,0.014697385464397614
48061014500,0.02142327324850915
48193950100,0.010664146618921434
48193950300,0.02305363789933037
48193950200,0.02326526350908965
48493000402,0.009278038282946575
48493000500,0.009305926277285846
48493000201,0.012754634239898838
48493000600,0.01037406882120088
48493000202,0.008432094709918644
48493000300,0.013278569442629019
48493000102,0.008518627842323497
48201533901,0.009844979826201535
48201534201,0.009839171916241715
48201551703,0.009868813825981761
48201540501,0.008220685572034231
48201540901,0.008527047779634691
48061014300,0.020269495760300977
48061990000,0.003491791483245069
48245005500,0.010528865333562641
48245005900,0.010528865333562641
48245006100,0.010528865333562641
48085030515,0.019026948380054268
48085030530,0.01878585924179994
48085032012,0.022131860186451788
48085030506,0.020605119450539222
48085031662,0.02071137028197817
48111950300,0.18063516326020765
48119950200,0.041481670127072455
48119950100,0.045851693358991974
48015760400,0.0021906927047135832
48015760300,0.002798766082092773
48015760100,0.004313397818676784
48015760200,0.004513008481494741
48085030405,0.01916700816808089
48491020314,0.023444462262947097
48491021508,0.03104900032214524
48491020114,0.02796687271600829
48491021601,0.01841607232344058
48491020110,0.023476575317277214
48491020319,0.030501962116703193
48491020318,0.03420183856074409
48491020317,0.03395486835257357
48491020115,0.022672064675830095
48491020510,0.03788329979032644
48491020202,0.012003052321509281
48491021603,0.016924416584236584
48491020109,0.018730073442890714
48491020320,0.03090033897219191
48491020325,0.029943493340118994
48491020321,0.02957588038466315
48491020328,0.030786747676989232
48201233001,0.009792266249972958
48439111005,0.02095607896171903
48439111003,0.02491123750885056
48439111008,0.016829969023880655
48201233002,0.008653111329091004
48201252301,0.008363583195391613
48201323801,0.009935851223699253
48201323802,0.009531693654100677
48201433501,0.014181284508456632
48201451403,0.011178004480413752
48201451602,0.009398499342978468
48201451601,0.01006379499051692
48201541001,0.008686333417256146
48201542101,0.00733610680031001
48113018118,0.017039660021866722
48113018120,0.018347679650756166
48141004311,0.019151390962986556
48141010207,0.012304567986543197
48141010303,0.018991471320251325
48141010312,0.019552815007235404
48085030504,0.02140223607396258
48085031717,0.02492290841816747
48085031507,0.02006973502580631
48085031659,0.02081204994925139
48085030408,0.01917961282018494
48085030403,0.018968064409959216
48491020324,0.02824234072141726
48245010902,0.010840904524958467
48245010500,0.010528865333562641
48245000101,0.014985925523674877
48491020326,0.029606982098118847
48491020311,0.03800976132342063
48491020507,0.039578167730004186
48121021630,0.021796623521172606
48113013615,0.027956406647795258
48113013617,0.024661654125242946
48113013619,0.02460053808729174
48113018121,0.018884197341231486
48113018122,0.015382347716487978
48113018123,0.01923739455495251
48135003100,0.08269497839514411
48141010316,0.01742568752331141
48141010317,0.016192530733095248
48141010401,0.014199002687928905
48113018126,0.020306164526437312
48113018127,0.02136000261931328
48491020506,0.03691180177843634
48491020408,0.039738924242538214
48491020505,0.03988436090878193
48491020707,0.039149006716109845
48245000102,0.015113316116634743
48245000302,0.01742709654194627
48245006600,0.010528865333562641
48245000400,0.018817720729973324
48245000500,0.01954141772778841
48245000200,0.017421526967003297
48245011102,0.013185149061601615
48245011201,0.016736636075127657
48439113907,0.018556002032654922
48439113110,0.024796911843633907
48439100602,0.020017859766525238
48245011202,0.016871184442135326
48245011203,0.013640277261246836
48245011302,0.005773904655096979
48121021739,0.023677712929289465
48121021633,0.022470057604092233
48121021628,0.02230228738100815
48121021632,0.02443128998073843
48121021635,0.02409275691154268
48121021634,0.025439838664577157
48113013714,0.024957061555211095
48113013715,0.025275902676424978
48113013716,0.02638319966486323
48113013718,0.025425241816756743
48113013719,0.024094023991052805
48113013720,0.024444760304081787
48113018128,0.020167452458366097
48113018129,0.01965265839216658
48141001400,0.02387763677352699
48453001915,0.044548693529183066
48453002425,0.040261627419405144
48453001776,0.041344013426646196
48453001859,0.024541949588720437
48121021638,0.023948225099843155
48029191814,0.022084215163411417
48029172006,0.020587984257426653
48491020203,0.016675416287461258
48491020708,0.03190988541649545
48491021602,0.017672728667768912
48491020808,0.02095291310244447
48439111312,0.01930717150289266
48439111307,0.01969464374926977
48439111406,0.019053662564293316
48085031631,0.020637759676752937
48463950200,0.019870263195753628
48463950100,0.006099402138311711
48463950500,0.036030646465151944
48463950400,0.03509991402332655
48463950300,0.03505660799171775
48439111310,0.019876294370892722
48439111547,0.01955480867495656
48029181822,0.04445708295389235
48029181818,0.044165818002299496
48029181821,0.044044392930047326
48029181724,0.031228764615409278
48029181723,0.034829029284947174
48227950801,0.04026374000755749
48029181726,0.03140755588660421
48029181721,0.03545592322025162
48439123500,0.028970799887150192
48439123400,0.028882323750190442
48439111308,0.01965076936178115
48439121904,0.023554079866236314
48439111553,0.02250451593179862
48439122801,0.023010694542294815
48439111552,0.022223764574889684
48439122001,0.02351590764122718
48439122002,0.024534410975782895
48439113115,0.02470426473619674
48099010503,0.010714519192826316
48467950500,0.03890848797614071
48467950700,0.05758119036931818
48467951000,0.03457930997244352
48467950300,0.03775664841865392
48467950400,0.03898547985395636
48467950800,0.08727700280803553
48467950900,0.07320527828167935
48467950600,0.05758119036931818
48467950100,0.06563875930991044
48467950200,0.06830219179504257
48245000700,0.016186306187502088
48245001100,0.019159548003175608
48245001200,0.019159548003175608
48099010504,0.008172281647164652
48027023202,0.010132035296686846
48167724101,0.004195827711320842
48245000600,0.018692154605341148
48453001857,0.040685630583564725
48453002434,0.03161711340261587
48453002208,0.04424044418332537
48019000102,0.013922141119917983
48029181720,0.03545592322025162
48029181826,0.04058791720565033
48029181824,0.03866345166630055
48029181823,0.0387024434949135
48029181901,0.03902160823017021
48453002431,0.04079314614447635
48071990000,0.002159167664235318
48029191202,0.04999840308689439
48029191410,0.046064472130356617
48029191701,0.038696817300856175
48029191201,0.043582733782288684
48113013721,0.024029168809019855
48113013722,0.02415864283774378
48029131100,0.03632096852112237
48029191412,0.03973349210050643
48029161303,0.030552580987484316
48029160901,0.03659212033130617
48021950802,0.015148620471702772
48021950501,0.012107368588344786
48027020202,0.012056017656782067
48027980001,0.010505474844837982
48091310608,0.010117554053669599
48091310605,0.007997967780750313
48029181403,0.055260191146530455
48113013725,0.02547797305352769
48183001300,0.1869509413254458
48183001500,0.1749031842019812
48183010302,0.1926349696606274
48183010500,0.14888102461328884
48183010100,0.15632778562520616
48183010700,0.16777995262770268
48029121119,0.032617630539855814
48029121121,0.030694639929134154
48029160501,0.04242202214891421
48029191005,0.05017302869316006
48029171915,0.03248656402809796
48029171921,0.02778700592074835
48029171923,0.0430260960435633
48091310607,0.010810206354561893
48091310702,0.012055072711847165
48091310802,0.021373239623227035
48091310502,0.024130817767181463
48027020401,0.017588585115985177
48027023203,0.010646830891798877
48479001105,0.05735171607934657
48479001401,0.06336162812972322
48085031706,0.024743600822257204
48453002427,0.04450311307505265
48453002317,0.045113270482798715
48453001860,0.04046777879986159
48453001863,0.04676859304272541
48479001811,0.04903896543767969
48479001003,0.05735171607934657
48479001201,0.06336162812972322
48439114206,0.018329542671400967
48439113812,0.019295188845984565
48439113921,0.018951926090094332
48121021620,0.02316080422208785
48121020106,0.0130819534276656
48121021525,0.01767262115910073
48121021404,0.014370215418805007
48121020309,0.009146294152263016
48121020307,0.017563591647490856
48121021750,0.015980571235110194
48121021624,0.02066769764739839
48121021742,0.019118381844353834
48121020111,0.017346698798812597
48121020203,0.009087815294092413
48121020103,0.008567855568995107
48121020107,0.013767482149983093
48309004300,0.015680393348261833
48121021637,0.02426743136847683
48439113928,0.018524981698511536
48439113923,0.021834651205999943
48479001808,0.03572651325639935
48479001722,0.05504887748805634
48021950200,0.020287424349648527
48021950600,0.008407737203529489
48021950100,0.015497356095564883
48021950300,0.014256202799116876
48121021743,0.020222052773541922
48121021727,0.020336724003956492
48231961503,0.00824583357876586
48231961502,0.008712873694641927
48479001812,0.04455148560862324
48479001814,0.03572651325639935
48479001202,0.06336162812972322
48479001104,0.05735171607934657
48439111016,0.018764684743722553
48439111015,0.018884306895731638
48439122802,0.02343061790528853
48021950700,0.014542767173094306
48021950400,0.017285622377323624
48019000200,0.005219595736193938
48019000300,0.009012681381806765
48019000400,0.010041420217088697
48479000109,0.04455148560862324
48479000108,0.04455148560862324
48479001815,0.006071138132298897
48479000602,0.05504887748805634
48479001402,0.05686893381056059
48479000904,0.06336162812972322
48439113631,0.021696410283872345
48439113711,0.021317645185417834
48157672601,0.009334334028903988
48157673001,0.008170375402193772
48157673003,0.00829280612975297
48245006300,0.010593782527023742
48245006400,0.010593782527023742
48245006500,0.010528865333562641
48245006700,0.011423187057489074
48245006800,0.01291222068479537
48245007001,0.01391943361168668
48439113922,0.020890722071596684
48439123300,0.029988998536092347
48453001785,0.04319939108305745
48453001779,0.011960756545432855
48141010212,0.012304567986543197
48141004317,0.01917553644940246
48141010330,0.015323942248744669
48113013803,0.025257711450989085
48113013804,0.0267196472141931
48113013902,0.02603403825967062
48113014001,0.02637445174011676
48113014103,0.024470969222983703
48221160210,0.005677908539521805
48029161902,0.020028106315624575
48091310404,0.02408678452868366
48091310503,0.022853179533722158
48023950300,0.2531088276076498
48039660702,0.007972454665235724
48039660602,0.009093508462680536
48039661602,0.00439115621490427
48039661601,0.005221145424326292
48039660601,0.011346994447389982
48039660701,0.009180465616836546
48091310604,0.008180809508162943
48091310403,0.024601676974559124
48091310501,0.024425760025531162
48135001000,0.074660951517304
48453001771,0.019068637550252555
48453000306,0.055432908965329396
48453002211,0.03885942478863745
48453001782,0.03547370298776609
48453002500,0.04334028016367309
48453001786,0.0413783129794925
48453001858,0.03133254769206115
48453001855,0.03634222771044334
48453001862,0.03656649858717566
48453002212,0.03699947518906337
48085031708,0.024581050963351135
48453002436,0.025292652575398082
48439114207,0.01593052983218691
48439111104,0.024951094398517837
48439121905,0.022664284618266122
48085031311,0.0138822993521115
48113019040,0.026118506635221476
48113018506,0.023994940058799562
48113010904,0.022806715019020766
48113014132,0.02182124172699005
48039990000,0.0006999855584156989
48029181725,0.042584200172367075
48121020110,0.017169125757775718
48121021626,0.02246135294315552
48121021737,0.023463542433694903
48029161801,0.03640885871934449
48029181722,0.036172976529926806
48029181730,0.03680975985889627
48029131507,0.027504638066159555
48029131608,0.025010426063839686
48245001301,0.018306196948287206
48121021738,0.024436648300941423
48121021735,0.023818652577998287
48453002432,0.033456997325408015
48453002435,0.030548745061530595
48245007002,0.012243975918443803
48245005600,0.010528865333562641
48479001103,0.05735171607934657
48479001716,0.05504887748805634
48479001718,0.06336162812972322
48479001719,0.06336162812972322
48453001861,0.03980622759897755
48439113116,0.025446846192398596
48439110809,0.01861736597037361
48439123100,0.029295196598618595
48439101302,0.026620089042637095
48439110600,0.02492584542284165
48439110806,0.018346875960822573
48121021631,0.022065303803352768
48479001601,0.06336162812972322
48439111103,0.02539988257434106
48113018501,0.02092283225679241
48363000600,0.015539397465690934
48113014113,0.024872164630767937
48113014115,0.0250126856665541
48113014116,0.025122598845580397
48157670102,0.01177144811120652
48157670101,0.011725590313178979
48157670602,0.011878557829734071
48029121701,0.026615437342432238
48029121605,0.025773034234981906
48029131610,0.028555588256036022
48157671002,0.010204990041102086
48157670901,0.00902449491249991
48157671001,0.010288564038839397
48157670902,0.008754676744989856
48029131505,0.030868470931281294
48029131614,0.026933770522478327
48085031709,0.024592226904282508
48085031802,0.02389799116669558
48439113707,0.019030768654252617
48439110701,0.020222856038877583
48439111536,0.021282877486031214
48439121606,0.02409038604538182
48439113911,0.017414129655067348
48439114203,0.013160233534614523
48439104900,0.02571728892296
48141004313,0.01917402463793313
48153950500,0.06856734120128717
48153950600,0.07217409556343282
48201240802,0.009170131028103361
48201340201,0.008653455414450499
48201340202,0.008357490033919132
48201333902,0.010311510991998792
48201333901,0.010313328733533408
48201421102,0.01613311986564976
48201421202,0.016504268803199017
48201421403,0.01614866891211276
48201421402,0.016435433275921854
48161000300,0.05161120387947841
48161000200,0.051486924726474245
48161000100,0.03185631929495807
48161000700,0.032731364247866726
48161000900,0.038213841524401805
48161000600,0.024870327085999983
48161000400,0.02626867869615355
48439113813,0.019879607557331792
48439102602,0.02789727029820788
48439102601,0.02482161435389094
48439113927,0.019396526711178454
48439104804,0.02442406415814922
48439113919,0.01929208816996828
48029121904,0.030850354867631942
48029191808,0.023195531253118712
48029191810,0.02225323004350146
48029191304,0.0490271480146917
48029151301,0.03597152263913357
48121021733,0.023020014267069563
48121021734,0.023542818461655034
48115950500,0.08171310126906885
48115950600,0.08171310126906885
48201423202,0.013675409094084686
48201423201,0.013407798387278244
48201534203,0.011209362936363232
48121021732,0.0231875585287572
48121021731,0.020591529614250672
48121021729,0.019583007648214825
48121021726,0.018563748887244463
48201534002,0.009907525440742302
48201534003,0.010322788854293951
48201543002,0.007004808680398334
48439113924,0.021583345465084287
48439113925,0.021662515274943745
48439113220,0.025673641564609065
48439113221,0.02182749641351698
48245010200,0.010593782527023742
48479001720,0.05504887748805634
48145000800,0.0070870476715810485
48439113520,0.02314485391216343
48439104803,0.025272381567868586
48439104702,0.026225114277193526
48027022104,0.010101502139813274
48027020201,0.017088758142950928
48027021904,0.012079572254644936
48027022502,0.012684557783598081
48027022403,0.011568276203316522
48027020402,0.016196867788027248
48479001721,0.05504887748805634
48221160207,0.008380283897820268
48029192100,0.04619755525223115
48113014119,0.02177066124032136
48113014120,0.0218944683968349
48113014123,0.022360939777153793
48113014126,0.02360930546516357
48157671602,0.010644532710266755
48029192300,0.043498747048788956
48029191900,0.045363745425731045
48029131611,0.027858300170292408
48201250401,0.007004443602737449
48201451401,0.011256609274865756
48201451402,0.010950335783840026
48157671601,0.011698061164788895
48157671501,0.010501503268084716
48157673902,0.010004436234742937
48157672001,0.01168657595947523
48157672002,0.011573051706731566
48157672302,0.009695966693745494
48141010203,0.009336096933362174
48201212500,0.012412541637020323
48201324200,0.011844051115686236
48439105902,0.02594594051718605
48439105008,0.022817668882026566
48439105007,0.023495966911048372
48439105514,0.024393746367245808
48439105513,0.02285494976847091
48027023106,0.0111037492277994
48027022404,0.011398837308272377
48027022501,0.011319028339706287
48027022105,0.010087266057760705
48027023105,0.011236066915644436
48221160206,0.00946056088437211
48029171920,0.03186749581842978
48029171913,0.03316379469254499
48029171916,0.03188055690757685
48029180101,0.049986822299158296
48029171302,0.04975320528887834
48029171501,0.041413833944186226
48029192000,0.045821392525100466
48029192200,0.0281361836880957
48029191506,0.0449225971688425
48439113113,0.0235055143132372
48439113634,0.020118457290231363
48029110900,0.04599356412611016
48029110800,0.04771246798522106
48439111018,0.0169926371368909
48439111204,0.015846122726651226
48439106517,0.02399369964711845
48121020112,0.017244910327876384
48121020503,0.013622566921544994
48121021201,0.015219059255357058
48121021407,0.014354369373889335
48121021725,0.017828628254287108
48479000107,0.04903896543767969
48479000106,0.04903896543767969
48439111523,0.02345057052002553
48439111524,0.022854252743307706
48439111525,0.023889880766861164
48439111526,0.022589269899549128
48439111529,0.022512482448198763
48439111530,0.02305970325277933
48027023107,0.013796036403849658
48027023108,0.01167168712617765
48027023201,0.009767827949334621
48027022405,0.011576459901216304
48029171914,0.032851132825591656
48029171918,0.03410138223672845
48029171925,0.03748082344041732
48479980000,0.06336162812972322
48479000601,0.06336162812972322
48479000903,0.06336162812972322
48479001807,0.03572651325639935
48029181727,0.04223119174200384
48029171924,0.035633260720379006
48439113632,0.02067988241928742
48439113710,0.02027145875501195
48439104701,0.025791068192212926
48439113918,0.022298868017515926
48439111017,0.01987835497281369
48439121903,0.022293792115558354
48029980005,0.014501828972093138
48029191812,0.027821082971085435
48029171402,0.04754470827263194
48029171401,0.04702800933279125
48029171917,0.03233591791954207
48029172005,0.030269510279018617
48157672702,0.009539986772491686
48157672301,0.009856171753693747
48157673901,0.009403411444361853
48157672602,0.009430163284899738
48439113114,0.02103886261982028
48439113517,0.022912495536274665
48439113518,0.023993604739427073
48439113709,0.02236189357611341
48439113917,0.022241476770799632
48157672701,0.00973003827933195
48029181731,0.03450269696786951
48029181728,0.03159586452317687
48029180102,0.049943516267549504
48029180604,0.0553099478708768
48029191006,0.05039579994018093
48029181404,0.051082638896920565
48113014203,0.025949148434229
48113014204,0.026337517894044347
48141010346,0.012753878737062912
48141000208,0.012953146771934149
48141010216,0.015952628200161006
48141003402,0.024388011587712696
48141010222,0.011319156144146155
