NO.,Gender,Age,Household car count,Monthly income,Trip purpose (Post PP),Weekly trip frequency (Post PP),Acceptable access distance (Post PP), Acceptable transfer count (Post PP), Acceptable wait time (Post PP),Acceptable access distance (Critical PP), Acceptable transfer count (Critical PP), Acceptable wait time (Critical PP),Alternative route (Post PE),Trip distance (Post PE),Accompany (Post PE),Bus (Critical PP),Subway (Critical PP),Customized bus/shuttle (Critical PP),Private car (Critical PP),Online car-hailing/taxi (Critical PP),Non-motor vehicle (Critical PP),Other trip modes (Critical PP)
166,Female,16-29,1 car,<5000,Necessary,3-5,500,>1,<10,500,>1,<10,Without,6-15 stops,1 person,Use,Not use,Not use,Use,Use,Not use,Not use
167,Male,16-29,0 car,<5000,Necessary,3-5,500,1,<10,500,1,<10,Without,<6 stops,>1 person,Use,Use,Use,Use,Use,Use,Not use
168,Male,16-29,0 car,5000-10000,Necessary,3-5,>800,>1,>20,>800,>1,>20,With,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
169,Female,16-29,0 car,<5000,Necessary,<3,>800,1,20,>800,1,20,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
170,Male,16-29,1 car,<5000,Necessary,3-5,>800,>1,15,>800,>1,15,With,6-15 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
171,Male,16-29,0 car,5000-10000,Necessary,>10,800,>1,15,800,>1,15,Without,6-15 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
172,Female,>65,1 car,<5000,Necessary,3-5,800,1,15,500,0,15,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
173,Male,>65,>1 car,<5000,Non-necessary,3-5,800,0,15,800,0,15,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
174,Female,50-65,1 car,5000-10000,Necessary,>10,800,1,20,800,1,20,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
175,Male,30-49,1 car,5000-10000,Necessary,>10,800,>1,<10,800,1,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
176,Female,30-49,1 car,>10000,Non-necessary,6-10,800,1,<10,800,1,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
177,Female,30-49,1 car,>10000,Non-necessary,6-10,800,1,<10,800,1,<10,Without,6-15 stops,0 person,Not use,Not use,Not use,Use,Use,Not use,Not use
178,Male,>65,>1 car,<5000,Non-necessary,>10,>800,>1,20,800,1,20,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
179,Male,16-29,1 car,5000-10000,Non-necessary,3-5,800,1,20,800,1,20,Without,6-15 stops,1 person,Use,Not use,Not use,Use,Not use,Not use,Not use
180,Female,16-29,1 car,5000-10000,Non-necessary,3-5,800,1,15,500,0,15,Without,6-15 stops,1 person,Use,Not use,Not use,Use,Not use,Not use,Not use
181,Female,50-65,>1 car,<5000,Non-necessary,6-10,>800,1,15,500,1,15,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
182,Female,30-49,1 car,5000-10000,Non-necessary,6-10,>800,>1,>20,800,0,15,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
183,Female,50-65,0 car,5000-10000,Necessary,6-10,800,0,<10,800,0,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
184,Male,30-49,0 car,5000-10000,Non-necessary,>10,500,1,<10,500,0,<10,Without,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
185,Female,30-49,>1 car,>10000,Non-necessary,3-5,500,0,<10,500,0,<10,Without,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Use
186,Female,50-65,>1 car,<5000,Non-necessary,3-5,500,0,15,500,0,15,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Use,Use
187,Female,50-65,1 car,5000-10000,Necessary,>10,800,1,15,500,0,15,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
188,Female,30-49,0 car,5000-10000,Non-necessary,>10,800,1,20,500,1,20,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
189,Female,30-49,1 car,5000-10000,Necessary,>10,800,>1,20,800,>1,20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
190,Female,50-65,1 car,<5000,Non-necessary,>10,800,1,15,500,1,<10,Without,<6 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
191,Female,50-65,>1 car,<5000,Non-necessary,6-10,800,1,15,500,1,15,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
192,Male,16-29,0 car,>10000,Necessary,>10,800,>1,20,500,>1,20,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
193,Female,30-49,1 car,>10000,Necessary,>10,800,>1,15,800,>1,15,Without,>15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
194,Male,50-65,0 car,5000-10000,Non-necessary,6-10,500,1,<10,500,0,<10,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Use
195,Male,30-49,0 car,5000-10000,Necessary,>10,800,>1,20,800,>1,20,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
196,Male,16-29,0 car,>10000,Necessary,>10,800,1,15,800,1,15,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
197,Female,30-49,0 car,5000-10000,Necessary,>10,>800,>1,20,>800,>1,20,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
198,Male,16-29,1 car,5000-10000,Necessary,<3,>800,>1,<10,>800,1,15,Without,>15 stops,0 person,Use,Not use,Use,Not use,Not use,Not use,Not use
199,Female,30-49,0 car,5000-10000,Necessary,3-5,500,>1,>20,500,1,>20,Without,>15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
200,Female,30-49,1 car,5000-10000,Necessary,>10,>800,>1,<10,>800,>1,>20,Without,>15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
201,Male,16-29,>1 car,5000-10000,Necessary,<3,>800,1,15,<300,1,<10,Without,<6 stops,>1 person,Use,Not use,Not use,Not use,Use,Not use,Not use
202,Male,30-49,>1 car,5000-10000,Necessary,<3,<300,>1,>20,>800,0,<10,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
203,Male,16-29,>1 car,5000-10000,Necessary,<3,500,0,20,800,>1,20,Without,6-15 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
204,Female,30-49,1 car,5000-10000,Non-necessary,<3,>800,>1,>20,>800,1,<10,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
205,Female,30-49,1 car,5000-10000,Necessary,3-5,>800,>1,>20,800,0,<10,Without,<6 stops,>1 person,Use,Not use,Not use,Not use,Not use,Use,Not use
206,Male,30-49,1 car,>10000,Necessary,<3,<300,1,<10,800,1,15,Without,<6 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
207,Male,50-65,1 car,<5000,Necessary,<3,>800,1,<10,<300,>1,15,Without,<6 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
208,Female,30-49,0 car,5000-10000,Necessary,<3,>800,>1,15,>800,>1,15,Without,>15 stops,0 person,Use,Not use,Use,Not use,Not use,Not use,Not use
209,Male,16-29,1 car,<5000,Necessary,6-10,800,>1,<10,>800,0,15,Without,>15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
210,Male,16-29,1 car,5000-10000,Necessary,<3,800,>1,>20,<300,>1,<10,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
211,Male,16-29,>1 car,5000-10000,Necessary,3-5,>800,>1,15,>800,>1,<10,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
212,Male,16-29,0 car,5000-10000,Necessary,>10,800,>1,15,>800,0,>20,Without,<6 stops,0 person,Use,Not use,Use,Not use,Not use,Not use,Not use
213,Female,30-49,1 car,5000-10000,Necessary,<3,500,1,<10,500,>1,<10,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
214,Male,16-29,1 car,5000-10000,Non-necessary,3-5,>800,0,15,800,>1,<10,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
215,Female,>65,1 car,5000-10000,Non-necessary,6-10,>800,>1,20,<300,0,<10,Without,>15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
216,Male,30-49,0 car,5000-10000,Necessary,3-5,800,>1,>20,>800,0,20,Without,>15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
217,Female,30-49,1 car,5000-10000,Necessary,3-5,>800,1,20,500,0,>20,Without,<6 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
218,Female,30-49,>1 car,5000-10000,Necessary,3-5,>800,>1,<10,<300,>1,>20,Without,<6 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
219,Female,30-49,1 car,5000-10000,Necessary,<3,>800,0,15,<300,0,<10,Without,>15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
220,Female,16-29,0 car,5000-10000,Necessary,3-5,800,>1,20,800,>1,20,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
221,Female,16-29,0 car,<5000,Necessary,<3,<300,1,>20,<300,1,>20,Without,<6 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
222,Female,16-29,0 car,<5000,Necessary,<3,>800,1,15,500,1,<10,Without,<6 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
223,Female,16-29,0 car,<5000,Necessary,<3,500,>1,15,<300,1,20,With,>15 stops,0 person,Use,Use,Not use,Not use,Not use,Use,Not use
224,Female,30-49,0 car,>10000,Non-necessary,>10,>800,>1,>20,>800,>1,>20,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
225,Male,30-49,1 car,5000-10000,Necessary,<3,<300,1,<10,<300,>1,15,With,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Use,Not use
226,Female,30-49,1 car,<5000,Non-necessary,<3,500,1,<10,800,1,15,With,<6 stops,1 person,Use,Not use,Not use,Use,Not use,Not use,Not use
227,Male,50-65,1 car,>10000,Necessary,<3,500,>1,<10,500,1,15,With,<6 stops,>1 person,Use,Use,Not use,Use,Use,Not use,Not use
228,Male,30-49,0 car,<5000,Necessary,>10,>800,0,20,>800,0,20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
229,Female,16-29,0 car,5000-10000,Necessary,>10,>800,>1,20,>800,>1,20,With,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
230,Female,30-49,0 car,<5000,Necessary,<3,<300,1,<10,<300,1,15,Without,<6 stops,>1 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
231,Female,16-29,0 car,5000-10000,Necessary,>10,500,1,<10,500,1,<10,With,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
232,Female,30-49,0 car,<5000,Necessary,>10,>800,>1,>20,>800,>1,>20,With,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
233,Male,16-29,0 car,<5000,Necessary,6-10,500,>1,<10,<300,>1,<10,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
234,Male,30-49,1 car,5000-10000,Necessary,<3,800,0,<10,>800,1,15,Without,6-15 stops,0 person,Not use,Not use,Use,Not use,Not use,Use,Not use
235,Female,16-29,0 car,5000-10000,Non-necessary,>10,500,>1,<10,500,1,<10,With,6-15 stops,0 person,Use,Use,Not use,Use,Use,Not use,Not use
236,Male,16-29,1 car,5000-10000,Necessary,>10,>800,>1,>20,>800,>1,>20,With,6-15 stops,>1 person,Use,Use,Not use,Not use,Use,Not use,Not use
237,Female,16-29,0 car,5000-10000,Necessary,>10,800,>1,<10,800,>1,<10,With,<6 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
238,Male,30-49,>1 car,5000-10000,Non-necessary,<3,800,>1,15,>800,>1,15,Without,<6 stops,>1 person,Use,Not use,Not use,Use,Not use,Not use,Not use
239,Male,16-29,0 car,<5000,Necessary,>10,800,>1,15,800,>1,15,With,6-15 stops,1 person,Use,Not use,Not use,Use,Use,Not use,Not use
240,Male,16-29,0 car,<5000,Necessary,6-10,800,1,15,800,1,15,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
241,Male,16-29,1 car,5000-10000,Non-necessary,3-5,800,0,>20,500,>1,>20,With,>15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
242,Male,30-49,1 car,5000-10000,Necessary,3-5,>800,>1,>20,>800,>1,>20,Without,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
243,Male,30-49,1 car,>10000,Necessary,>10,500,1,<10,800,>1,15,With,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
244,Male,30-49,1 car,5000-10000,Necessary,6-10,500,1,<10,500,1,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
245,Male,16-29,1 car,<5000,Necessary,6-10,800,>1,15,500,0,<10,Without,6-15 stops,0 person,Not use,Use,Not use,Use,Not use,Not use,Not use
246,Female,30-49,1 car,5000-10000,Necessary,3-5,800,>1,<10,800,1,<10,With,<6 stops,0 person,Not use,Not use,Use,Not use,Use,Not use,Not use
247,Male,16-29,0 car,5000-10000,Necessary,6-10,>800,>1,20,>800,>1,20,Without,6-15 stops,1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
248,Male,16-29,1 car,<5000,Necessary,<3,500,>1,20,<300,1,<10,Without,6-15 stops,1 person,Use,Not use,Not use,Use,Not use,Use,Not use
249,Male,16-29,0 car,5000-10000,Non-necessary,<3,>800,>1,15,>800,>1,15,With,6-15 stops,0 person,Use,Use,Not use,Use,Use,Not use,Not use
250,Female,30-49,1 car,>10000,Necessary,<3,500,1,15,500,1,15,Without,<6 stops,0 person,Use,Use,Not use,Use,Not use,Not use,Not use
251,Male,30-49,1 car,5000-10000,Necessary,3-5,>800,1,>20,>800,1,>20,With,6-15 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
252,Female,50-65,1 car,<5000,Necessary,6-10,800,1,>20,800,1,>20,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
253,Female,16-29,0 car,<5000,Necessary,>10,500,>1,>20,>800,>1,>20,With,6-15 stops,0 person,Use,Use,Not use,Use,Use,Not use,Not use
254,Female,50-65,0 car,<5000,Necessary,6-10,800,1,>20,800,1,>20,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
255,Male,16-29,1 car,5000-10000,Necessary,<3,>800,>1,<10,>800,>1,<10,With,<6 stops,>1 person,Use,Use,Not use,Use,Use,Not use,Not use
256,Male,16-29,>1 car,<5000,Necessary,6-10,<300,1,15,800,1,15,Without,<6 stops,0 person,Use,Use,Not use,Use,Use,Not use,Not use
257,Male,16-29,0 car,5000-10000,Necessary,3-5,>800,>1,>20,>800,>1,>20,Without,<6 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
258,Male,30-49,1 car,>10000,Non-necessary,3-5,800,>1,<10,800,>1,<10,Without,6-15 stops,>1 person,Use,Not use,Not use,Use,Not use,Not use,Not use
259,Female,16-29,0 car,<5000,Non-necessary,<3,500,>1,<10,500,>1,<10,Without,6-15 stops,1 person,Use,Use,Not use,Use,Use,Use,Not use
260,Female,16-29,0 car,5000-10000,Necessary,>10,>800,1,20,>800,1,20,With,<6 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
261,Male,16-29,0 car,5000-10000,Necessary,>10,>800,>1,20,<300,0,>20,With,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Use,Not use
262,Male,30-49,1 car,>10000,Necessary,3-5,<300,1,<10,500,>1,15,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
263,Male,16-29,1 car,<5000,Necessary,>10,800,1,15,500,1,<10,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
264,Male,30-49,1 car,<5000,Necessary,>10,500,>1,20,800,1,20,With,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Use
265,Male,30-49,1 car,<5000,Necessary,>10,<300,>1,15,500,>1,15,Without,6-15 stops,1 person,Use,Use,Not use,Use,Not use,Not use,Not use
266,Male,16-29,1 car,5000-10000,Necessary,6-10,500,>1,15,500,>1,15,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
267,Male,30-49,1 car,>10000,Necessary,3-5,800,1,<10,800,1,<10,Without,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
268,Male,16-29,>1 car,5000-10000,Necessary,6-10,800,1,<10,800,1,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
269,Female,16-29,0 car,5000-10000,Necessary,>10,>800,>1,15,>800,>1,15,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
270,Female,30-49,1 car,5000-10000,Necessary,>10,500,>1,<10,800,>1,<10,Without,<6 stops,1 person,Use,Use,Not use,Use,Not use,Not use,Not use
271,Male,16-29,1 car,<5000,Necessary,>10,>800,1,<10,>800,1,20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
272,Male,16-29,1 car,<5000,Necessary,6-10,800,1,15,500,>1,<10,Without,6-15 stops,>1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
273,Female,16-29,0 car,5000-10000,Necessary,>10,500,1,15,500,1,20,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
274,Male,16-29,>1 car,5000-10000,Necessary,6-10,800,1,<10,800,1,<10,With,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
275,Male,16-29,1 car,<5000,Necessary,>10,>800,>1,15,>800,>1,15,With,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
276,Female,16-29,0 car,5000-10000,Necessary,>10,500,>1,15,<300,0,15,Without,6-15 stops,0 person,Not use,Use,Not use,Use,Not use,Not use,Not use
277,Male,30-49,>1 car,<5000,Necessary,<3,500,>1,<10,500,>1,<10,Without,6-15 stops,1 person,Use,Use,Not use,Not use,Use,Not use,Not use
278,Male,16-29,0 car,<5000,Necessary,6-10,500,>1,20,500,1,>20,With,6-15 stops,>1 person,Use,Use,Not use,Not use,Use,Not use,Not use
279,Male,16-29,1 car,<5000,Non-necessary,<3,500,0,<10,<300,1,<10,Without,6-15 stops,1 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
280,Male,16-29,1 car,5000-10000,Necessary,>10,>800,>1,20,>800,>1,20,With,6-15 stops,>1 person,Use,Use,Not use,Not use,Use,Not use,Not use
281,Female,30-49,0 car,5000-10000,Necessary,>10,<300,1,<10,<300,1,<10,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
282,Female,30-49,1 car,5000-10000,Necessary,6-10,500,1,<10,>800,1,15,With,6-15 stops,0 person,Use,Not use,Use,Not use,Not use,Not use,Not use
283,Male,16-29,0 car,<5000,Necessary,6-10,<300,1,<10,<300,0,<10,Without,6-15 stops,>1 person,Use,Use,Use,Not use,Use,Not use,Not use
284,Male,16-29,1 car,<5000,Necessary,>10,>800,1,15,>800,1,15,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
285,Male,16-29,1 car,5000-10000,Necessary,>10,>800,>1,>20,>800,0,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
286,Female,16-29,1 car,5000-10000,Necessary,<3,500,>1,<10,>800,>1,20,Without,6-15 stops,0 person,Use,Not use,Use,Not use,Not use,Not use,Not use
287,Male,30-49,1 car,>10000,Necessary,6-10,>800,>1,>20,>800,0,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
288,Female,30-49,0 car,<5000,Necessary,<3,800,>1,15,<300,0,>20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
289,Male,16-29,1 car,5000-10000,Necessary,<3,>800,>1,<10,500,1,<10,Without,<6 stops,1 person,Use,Not use,Not use,Not use,Use,Not use,Not use
290,Male,30-49,1 car,5000-10000,Necessary,>10,500,>1,15,<300,>1,>20,Without,6-15 stops,0 person,Use,Not use,Use,Not use,Not use,Not use,Not use
291,Female,30-49,1 car,>10000,Necessary,<3,<300,>1,>20,<300,>1,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
292,Female,30-49,1 car,>10000,Non-necessary,<3,<300,>1,20,<300,>1,>20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
293,Male,30-49,1 car,5000-10000,Necessary,<3,500,>1,>20,>800,0,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
294,Male,30-49,1 car,5000-10000,Non-necessary,<3,>800,>1,15,>800,>1,>20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
295,Female,30-49,1 car,5000-10000,Necessary,3-5,>800,>1,<10,<300,0,>20,Without,<6 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
296,Male,50-65,1 car,<5000,Non-necessary,3-5,500,0,15,<300,0,15,With,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
297,Female,>65,>1 car,<5000,Non-necessary,>10,800,1,15,<300,0,<10,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
298,Female,30-49,1 car,<5000,Non-necessary,6-10,800,0,15,500,0,<10,Without,<6 stops,0 person,Use,Use,Use,Not use,Not use,Not use,Not use
299,Male,50-65,1 car,<5000,Necessary,>10,500,1,<10,500,1,<10,With,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
300,Male,>65,>1 car,<5000,Necessary,<3,<300,>1,>20,<300,>1,>20,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
301,Female,>65,0 car,<5000,Non-necessary,3-5,800,1,<10,800,>1,<10,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
302,Female,50-65,1 car,<5000,Non-necessary,3-5,<300,0,<10,<300,0,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
303,Male,>65,1 car,<5000,Necessary,>10,<300,0,<10,<300,0,<10,With,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
304,Male,>65,>1 car,<5000,Necessary,<3,500,>1,<10,500,0,<10,With,6-15 stops,>1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
305,Female,50-65,0 car,<5000,Non-necessary,>10,<300,>1,<10,<300,>1,<10,With,<6 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
306,Female,>65,1 car,<5000,Necessary,3-5,<300,1,<10,<300,1,<10,With,6-15 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
307,Male,>65,0 car,<5000,Non-necessary,3-5,500,1,15,500,0,20,With,6-15 stops,>1 person,Use,Not use,Use,Not use,Not use,Not use,Not use
308,Female,50-65,1 car,<5000,Non-necessary,3-5,500,1,15,500,1,15,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
309,Male,>65,0 car,<5000,Non-necessary,<3,500,0,>20,500,0,>20,Without,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
310,Male,50-65,1 car,<5000,Necessary,>10,<300,1,15,<300,1,15,With,6-15 stops,>1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
311,Male,50-65,0 car,<5000,Necessary,>10,800,0,<10,800,0,<10,Without,6-15 stops,>1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
312,Female,16-29,0 car,5000-10000,Non-necessary,>10,500,>1,15,500,>1,15,With,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
313,Male,50-65,1 car,<5000,Necessary,>10,800,0,>20,800,0,>20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
314,Male,16-29,1 car,<5000,Necessary,>10,500,0,>20,500,0,>20,Without,>15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
315,Male,50-65,1 car,<5000,Necessary,>10,500,>1,>20,500,>1,>20,Without,6-15 stops,>1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
316,Female,30-49,1 car,5000-10000,Necessary,>10,800,1,15,800,1,15,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
317,Male,50-65,0 car,5000-10000,Necessary,>10,500,1,<10,500,1,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
318,Male,50-65,0 car,<5000,Necessary,6-10,800,1,<10,500,1,<10,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
319,Male,>65,0 car,5000-10000,Necessary,>10,800,1,15,500,1,15,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Use
320,Female,>65,1 car,5000-10000,Non-necessary,>10,500,1,<10,500,1,<10,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
321,Male,50-65,1 car,5000-10000,Non-necessary,>10,500,>1,<10,500,0,<10,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
322,Female,50-65,1 car,5000-10000,Non-necessary,6-10,500,1,15,500,0,15,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
323,Male,50-65,0 car,5000-10000,Non-necessary,6-10,500,0,<10,500,0,<10,Without,<6 stops,0 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
324,Male,>65,0 car,<5000,Necessary,6-10,500,1,<10,500,0,<10,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
325,Male,50-65,1 car,<5000,Non-necessary,6-10,800,0,15,800,0,15,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
326,Female,30-49,0 car,>10000,Necessary,>10,800,>1,20,800,>1,20,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
327,Male,50-65,1 car,5000-10000,Necessary,<3,<300,0,<10,<300,0,<10,With,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
328,Male,50-65,1 car,<5000,Necessary,3-5,800,1,15,800,1,<10,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
329,Male,>65,1 car,<5000,Necessary,>10,800,>1,<10,500,1,<10,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
330,Female,>65,0 car,<5000,Necessary,<3,500,1,<10,500,1,<10,Without,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
331,Male,50-65,0 car,<5000,Necessary,3-5,500,1,<10,500,0,<10,With,<6 stops,0 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
332,Male,>65,1 car,<5000,Necessary,6-10,500,0,<10,<300,0,<10,With,<6 stops,0 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
333,Male,>65,0 car,<5000,Necessary,6-10,<300,1,20,<300,0,15,With,<6 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
334,Female,50-65,1 car,5000-10000,Necessary,<3,500,0,<10,<300,0,<10,Without,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
