GEOID,04/04/2021
48029121404,0.037843520319904976
48029121501,0.030965521242494746
48029121504,0.034449405130219095
48029121507,0.03435879092648077
48029121508,0.03282797112419655
48029121601,0.02842705212007698
48141010311,0.01963519766798569
48151950400,0.057914428083953785
48151950300,0.06425977664487006
48173950100,0.007211591926437797
48439111404,0.04000256771387712
48053960600,0.010094457311294032
48053960700,0.01921676517751904
48053960200,0.005809267465237691
48053960300,0.016912319011225013
48053960500,0.008845601019054898
48053960100,0.0047830726947669915
48053960400,0.016568114025511255
48053960800,0.0148084685417325
48453001716,0.04113039301814746
48453001747,0.043820558586336975
48453001823,0.059068045338398746
48453002307,0.05745909298908473
48453001908,0.0386024543945307
48453001719,0.05313861758527923
48453001722,0.053628636898462576
48453001728,0.04655750485141794
48453001729,0.04670272251727651
48409010500,0.021673009785717266
48029131504,0.0363199950727518
48029980004,0.04109516570891572
48303010511,0.27649481111850843
48303001708,0.29449069589625076
48321730303,0.002942453300808926
48029191813,0.0293190051922684
48121020306,0.02928903852257393
48453001754,0.05230854996785024
48453001764,0.01815837786412563
48453001769,0.03918628813185006
48453001804,0.06168536316198878
48453001805,0.05983701299699322
48453001806,0.058623373992630616
48453001811,0.057767071396043194
48453001812,0.06239796245254187
48453001813,0.055997379393711216
48339692700,0.00507710422456891
48339694700,0.0021080439074807875
48339693700,0.004464197693253753
48339690500,0.0043676700133467045
48339694400,0.0031382807853032055
48339693900,0.004764671013550128
48339690300,0.004261524669817533
48339692300,0.006376455429053168
48339693000,0.003669978442566263
48339694600,0.0026489608099764623
48453001817,0.059507195135389594
48453001818,0.05932069323277968
48453001820,0.05983701299699322
48453001821,0.05737852307910519
48453001824,0.05465189874408871
48453001828,0.05166127362686561
48453001842,0.039922173630580156
48453001843,0.05672537969591088
48359950100,0.002049073166755293
48339692900,0.003976878407617412
48339692200,0.005798528193570575
48339694000,0.0029929223733254793
48339692500,0.0053326938993594935
48339691400,0.00540992589584748
48439111402,0.03737435842880052
48339693400,0.006358313618883507
48029121813,0.02999210640019633
48303010407,0.28632993294561704
48303010510,0.24989653997578362
48303010509,0.24989653997578362
48303980000,0.23812240966392
48029152202,0.01659525901879637
48029161503,0.03768813326184391
48029181817,0.053423126469971514
48329010107,0.1050079396085614
48397040102,0.023948918113723603
48397040402,0.022050235579696632
48397040504,0.01776732325705063
48397040506,0.015991839569620744
48397040505,0.01898587401539105
48029191817,0.0328000392037104
48453001200,0.063127405340412
48453001303,0.05871634563248929
48453001304,0.056013388886178885
48453001305,0.05952786080466264
48453001307,0.0574342118949455
48453001401,0.05912672408650483
48453001829,0.053274698450147824
48453001832,0.05604504569487505
48453001833,0.05850888673458218
48453001834,0.05204383720643999
48453001835,0.0519956233485258
48453001839,0.05080221948558417
48453001844,0.054162526889393756
48453001847,0.0537948329472323
48453001848,0.05350381655966895
48435950300,0.12710630298752
48453001850,0.05575203790725382
48453001851,0.054323526097894474
48113018503,0.04410210638732845
48481740500,0.005576989548579882
48481740800,0.027948613218728043
48481741000,0.027337321408048856
48481740300,0.027309108552337036
48481741100,0.027245985411203752
48029170600,0.05558833092373801
48029170700,0.052710404059792104
48029170800,0.05503978669814615
48029170900,0.04637661926121441
48029171000,0.050029593789664796
48029171200,0.05064580245501825
48441013300,0.25185725253072244
48441013402,0.1920837972013446
48441013500,0.09963758033595484
48441011700,0.26586064874184295
48051970200,0.0032088458977573807
48247950400,0.0
48051970400,0.0034604822604486496
48051970500,0.0034288352424016568
48051970100,0.00309861838879801
48051970300,0.0041058254743619625
48029161000,0.034160820855371025
48029161100,0.03420950981043995
48029190603,0.05705840093757736
48029191405,0.0480610854282605
48029131613,0.0284381666657076
48029190604,0.057250796397083525
48029181729,0.027902208266225147
48029161302,0.029558920256063773
48029980100,0.04293749512417618
48029161501,0.03260405044113398
48029171700,0.046798319240213514
48029171802,0.03837858610247843
48029171902,0.04522517896282352
48085031645,0.04149551920605052
48029171903,0.037812216519554014
48453000102,0.057456870582072515
48453002005,0.05491848112502423
48453002104,0.06063637796171326
48259970402,0.01305643960436361
48259970401,0.018786241443969013
48259970301,0.016967329192732365
48029131609,0.028890815695749278
48005000400,0.12062962217194131
48005001100,0.07232400114632272
48029191815,0.03842499864982338
48005000700,0.12272762643092272
48005000500,0.11876968921685517
48005000200,0.10345754899233206
48005001200,0.03836802664124261
48005000102,0.08733040300599541
48005000800,0.11306372844873153
48005000600,0.10538593705595585
48005001300,0.04077494065826307
48453000203,0.06671012037640318
48453000302,0.06589229984075734
48453000401,0.06599211692147033
48085031646,0.03933927775167207
48085031647,0.0406571173716268
48085031648,0.040097384975312206
48085031649,0.041125680413481074
48453001503,0.06597715739628211
48453001402,0.061510646893377444
48453001504,0.06112330423771636
48453001505,0.05989938630895393
48453001501,0.05983876895679585
48453001602,0.05969203348570368
48453001853,0.053246656878961685
48453002002,0.053953835831224775
48453002004,0.05614750332236209
48113018300,0.034344741668496305
48113018401,0.037005091535981874
48113018402,0.03375526887085317
48113018403,0.039710105958973306
48113018600,0.03386339326521848
48113018700,0.033575156919805255
48029161504,0.037409916976574
48029171602,0.05057860887750539
48029171919,0.03722983280482234
48029171601,0.03821534819757048
48029171922,0.028962463121181593
48297950100,0.003487662306925385
48297950200,0.008388856531178079
48297950400,0.010794598733333998
48297950300,0.003925601231322663
48439111531,0.0405637416460619
48201530400,0.011807404578029368
48369950200,0.0596385202209759
48369950300,0.030347980949691385
48201530700,0.011656331376902843
48201455200,0.007235055470091624
48201455300,0.006635784203291789
48231960800,0.04149684172920864
48231961100,0.036049458557925414
48231961400,0.018062775117541632
48231961600,0.013326718310015792
48231960300,0.01330557272702924
48231960900,0.04187315924808897
48007950400,0.011362491086720628
48007950100,0.008373711915133909
48007950200,0.007109198893047005
48007950500,0.014339456649417956
48007950300,0.010084129820986335
48009020200,0.03438325848088709
48009020300,0.04383228728888123
48009020100,0.0710094582107984
48011950100,0.01853013339699683
48201530800,0.011192081244935119
48201531500,0.010106125308044108
48201531600,0.01139773026122198
48201531700,0.011575881438005772
48201531800,0.009868977193339741
48201531900,0.009781960773132679
48201510100,0.014134141675254562
48201510200,0.014022248542807189
48201510300,0.013833290569277151
48201510400,0.013875829313815952
48201510500,0.013797389578016022
48201510600,0.013861953049649291
48201532600,0.0086056114786575
48201510800,0.013814613555661385
48061010800,0.03247375199678197
48201530900,0.01170917941857495
48201531100,0.011899913835452598
48201531300,0.011663499234371166
48201531400,0.010423361436774588
48201510900,0.012344587780649664
48489950500,0.016335200839931664
48489950700,0.006420627235170909
48489950400,0.013380814026761131
48489950600,0.019469302930670982
48489950300,0.014375936129464155
48419950300,0.04121311421588883
48419950200,0.04515858201594324
48029131700,0.02231949630413474
48029140100,0.04700861242165307
48029140200,0.046636494127411644
48029140300,0.04658043041833988
48029140500,0.03880509070169919
48029140700,0.03929436976342643
48029140800,0.03874109775046827
48029140900,0.03830933794554569
48029141000,0.03868161890282609
48061011901,0.0367381640538355
48419950600,0.014148956246183257
48419950500,0.03516054030878199
48419950100,0.028604612513040396
48419950400,0.0484745587564302
48061010900,0.043881501944563195
48061011000,0.043881501944563195
48061011100,0.04345236483731303
48061011200,0.04345236483731303
48061011301,0.04125387994952989
48201532100,0.00987591642251623
48201532300,0.009941535162098957
48201532400,0.009586575511585932
48245010300,0.015120949252091825
48245010400,0.013713198908850064
48155950100,0.09532327885285183
48029131200,0.03760480822154237
48029141200,0.038093213946235265
48061011500,0.03857604771553008
48453000402,0.06338155143675704
48439102201,0.04161850842307945
48121021627,0.040498306068176136
48085030512,0.033768212543967405
48085031632,0.0360554552920388
48085031625,0.0376883855152737
48085031506,0.035502378904457524
48085031900,0.039423420132654326
48085030100,0.019075760127677394
48085031001,0.01908565255512709
48215023000,0.03679733999637661
48215024106,0.036562046099421076
48215020201,0.029825613588001964
48209010804,0.01578501347478465
48209010304,0.028968644437432026
48209010910,0.03786686780371082
48209010803,0.009454697893992642
48209010808,0.01721305860388787
48209010303,0.028774526839390052
48215020202,0.03230052379499748
48215020501,0.04427931203598096
48215020600,0.04847991970861861
48387950600,0.046580655041264796
48387950100,0.08475580902021279
48387950500,0.10936245297068291
48361020700,0.007969522283722606
48361021100,0.005240863132431433
48361021600,0.013399874434066563
48361022300,0.007367612902771686
48361021700,0.017161806571706517
48361021200,0.006109916226930431
48361020300,0.0057066138927921945
48361022000,0.014149303745653496
48361021800,0.010658801938874668
48361021000,0.006109916226930431
48361022400,0.004536340886582718
48361022200,0.007969522283722606
48361021400,0.009802610918040215
48361021900,0.009802610918040215
48097000700,0.007973191580503431
48097000900,0.0108599670395125
48097000100,0.005730000697396209
48097000500,0.018468486315583163
48097000400,0.017183118137581388
48097000200,0.011392927027402517
48453000500,0.06689374867150603
48255970400,0.018193401964789916
48255970100,0.011052489715914177
48255970300,0.012127441375827788
48255970200,0.006988791389121002
48065950100,0.04590287055617045
48065950200,0.032427493725489615
48113009603,0.046958303904219026
48113009604,0.04896069648143572
48113009605,0.04509031257734633
48113009607,0.04418393498696316
48113009608,0.04656970856339618
48113009609,0.04429088983602977
48113009611,0.04490116599496264
48113009702,0.04452489793365282
48313000300,0.004605730778343144
48313000100,0.011748938114297452
48313000200,0.010412300112662377
48313000400,0.010652719887518633
48337950600,0.01571260163036183
48337950400,0.026958628922833877
48215020701,0.045607066770969
48215020721,0.04725878354844597
48105950100,0.04611757920906625
48215020723,0.04825974652060404
48361020200,0.007367612902771686
48453000601,0.06294573894059605
48453000603,0.06283321778590792
48453000604,0.06327533962740632
48453000801,0.06040680692366862
48453000802,0.059874524093221436
48453000803,0.06285853719065056
48453000804,0.05933794313050078
48453000901,0.059517466878433005
48361020500,0.006109916226930431
48439102000,0.04861305470196063
48439102100,0.04617787320906914
48439102202,0.043956434139861826
48355002705,0.04501463304631728
48355002704,0.03992778516628079
48355005602,0.027523148796198094
48355000800,0.039922416635253616
48355002200,0.04970709799388
48355003202,0.03553312869418476
48355000600,0.04535174215152712
48355005601,0.024381026334250922
48355006000,0.01795392949071178
48355000700,0.0412718961439128
48355003500,0.031965316586876936
48355005801,0.020425557341352648
48355002900,0.029974018530157857
48215020204,0.03176483787661281
48215980000,0.04461755660720639
48215020803,0.046034167985062664
48215020726,0.045117469493977595
48215020804,0.04720447151509987
48201241102,0.0068435696800175465
48201330302,0.010963180489945996
48201331601,0.010177445808981484
48201333201,0.010996444349295802
48201340301,0.007807990545557954
48201342001,0.007587109925708832
48201421101,0.014019735633175925
48201423301,0.012005548734933352
48381020400,0.12679730903370104
48381020600,0.09462295256857027
48381020200,0.14275344093976783
48381020300,0.14017796417762066
48201431201,0.011653887030580306
48201451001,0.010360519203962335
48201451901,0.010308145102539707
48201452201,0.012225409053350834
48201453401,0.010727107251620105
48321730301,0.006595019642727747
48321990000,0.001047119788786039
48215020205,0.033996910302890954
48215020904,0.04967957514836305
48215020903,0.049969327857013884
48215023802,0.041673828524598965
48309004000,0.013981084227897577
48309004202,0.008638324937940443
48309000100,0.02257110830502137
48201453402,0.010315185112315366
48201454301,0.009508528851333747
48201454501,0.0074945767734360975
48167725300,0.004954612361269928
48167725400,0.0043894290178835785
48167725500,0.0043753770150915736
48167725600,0.004379925763416958
48167725800,0.004606128416101758
48167725900,0.004182045843560085
48223950500,0.11545861735372205
48223950800,0.07240092561244393
48223950100,0.07139802111180346
48223950600,0.09837428236632288
48223950700,0.07546188034783523
48223950200,0.05650917973824741
48223950300,0.11051484359125381
48201455101,0.007091336842868509
48201532501,0.008191497836868638
48445950100,0.09225595703122871
48445950400,0.10109279857563366
48061012305,0.0024919392592715746
48061012001,0.037480585510855716
48061012102,0.02709007732423902
48061980100,0.019413216135043307
48061014500,0.029296586749836685
48193950100,0.018777907250357013
48193950300,0.0419834783040168
48193950200,0.042313766672116226
48493000402,0.009556823217671366
48493000500,0.010644277985089746
48493000201,0.013264015214525096
48493000600,0.01015418543358427
48493000202,0.008699318538495178
48493000300,0.013259806444057583
48493000102,0.008823682610453945
48201533901,0.008532841242877344
48201534201,0.00860231686044712
48201551703,0.008628663602826738
48201540501,0.007234507094522059
48201540901,0.007483264729922448
48061014300,0.02740829140289323
48061990000,0.00456611881017633
48245005500,0.013629659391614493
48245005900,0.013629659391614493
48245006100,0.013629659391614493
48085030515,0.03263770723589752
48085030530,0.0322312467123299
48085032012,0.03766253108662075
48085030506,0.03555691703172988
48085031662,0.03568934530763391
48111950300,0.11639962482272982
48119950200,0.07618366904684198
48119950100,0.08596356381353024
48015760400,0.0024283190807670267
48015760300,0.0028173296219691584
48015760100,0.004172307341486171
48015760200,0.004333928534657301
48085030405,0.033106313202583136
48491020314,0.028230199296621683
48491021508,0.03710292326066792
48491020114,0.03397278582050328
48491021601,0.023610614830085305
48491020110,0.028510118604059578
48491020319,0.03649359397588564
48491020318,0.04073087483620297
48491020317,0.040554915312517814
48491020115,0.027793830859654582
48491020510,0.045099726823707734
48491020202,0.014403999280132357
48491021603,0.02196482095895654
48491020109,0.023030084052392753
48491020320,0.036964403708558045
48491020325,0.03580399532599079
48491020321,0.03539708157864979
48491020328,0.03680522021901983
48201233001,0.008567214455792942
48439111005,0.035916709480904294
48439111003,0.04271702167042822
48439111008,0.028811593331760373
48201233002,0.007581569906978835
48201252301,0.007334547993705794
48201323801,0.008749436652527172
48201323802,0.008395903146243824
48201433501,0.012468735114585334
48201451403,0.009803292461690169
48201451602,0.008262190533125068
48201451601,0.008843464113967577
48201541001,0.007618363735284525
48201542101,0.006483283668621574
48113018118,0.028799599027762843
48113018120,0.031151464706358316
48141004311,0.019232082287689214
48141010207,0.01235641131701705
48141010303,0.01907148884910055
48141010312,0.01963519766798569
48085030504,0.03697801510677054
48085031717,0.04275703117144119
48085031507,0.03429045570606398
48085031659,0.035854507702667696
48085030408,0.03321932507107457
48085030403,0.0327731219550059
48491020324,0.03382201545195751
48245010902,0.014035952056968212
48245010500,0.013629659391614493
48245000101,0.019171266162599284
48491020326,0.03539871688606092
48491020311,0.04521201843339717
48491020507,0.04707892331120877
48121021630,0.03779767903607831
48113013615,0.04761827221681567
48113013617,0.04220283835774427
48113013619,0.04207347268326593
48113018121,0.031992528276703555
48113018122,0.02608249093366045
48113018123,0.03269703881912713
48135003100,0.14556951608569235
48141010316,0.017499107872403965
48141010317,0.016260755373157538
48141010401,0.014258827916214406
48113018126,0.03425512575448816
48113018127,0.03603574028763646
48491020506,0.043981399513260605
48491020408,0.047162261981580265
48491020505,0.04743634723285647
48491020707,0.046547635403808046
48245000102,0.01933520036968414
48245000302,0.022356613663840952
48245006600,0.013629659391614493
48245000400,0.024147107512287824
48245000500,0.025081886412119173
48245000200,0.022350430224578194
48245011102,0.01705243761142478
48245011201,0.021526170189360355
48439113907,0.03213231259107726
48439113110,0.0423419611425004
48439100602,0.034458375210063154
48245011202,0.02169805108206024
48245011203,0.017542368894874732
48245011302,0.007466846654755979
48121021739,0.04105109040247989
48121021633,0.03876304037386948
48121021628,0.038485439646786294
48121021632,0.042117936815336036
48121021635,0.04146445386692598
48121021634,0.0437903276898499
48113013714,0.04290306352346607
48113013715,0.04329990439363989
48113013716,0.04543014615976565
48113013718,0.043625036971862576
48113013719,0.0415845844105481
48113013720,0.04220058767921874
48113018128,0.03398367326038184
48113018129,0.033127004678449146
48141001400,0.023978241379518716
48453001915,0.05168585918966283
48453002425,0.04649192319020995
48453001776,0.0479234261521058
48453001859,0.029323382388491137
48121021638,0.041230971649631576
48029191814,0.023272521280575234
48029172006,0.021632439692532028
48491020203,0.020662399808011697
48491020708,0.038009199997283784
48491021602,0.021630700817937165
48491020808,0.025194466061312235
48439111312,0.032858695576316835
48439111307,0.03353667700254339
48439111406,0.03255352286383683
48085031631,0.03519777864382486
48463950200,0.008853733709955526
48463950100,0.002908786983671466
48463950500,0.017177636746302117
48463950400,0.016632556110812744
48463950300,0.01658734215904024
48439111310,0.033810411233474974
48439111547,0.03336255074762686
48029181822,0.04674759510003351
48029181818,0.04643889918523461
48029181821,0.04631149349695755
48029181724,0.032831667086675904
48029181723,0.03661790644133227
48227950801,0.08990082860183096
48029181726,0.03302217689754813
48029181721,0.03727461994636274
48439123500,0.04980291185159758
48439123400,0.049646188404267794
48439111308,0.03344997263872102
48439121904,0.04014390488476296
48439111553,0.038409626543646484
48439122801,0.0392560672836418
48439111552,0.03793340758687493
48439122001,0.04009459640295919
48439122002,0.04186044727928209
48439113115,0.042213849976062257
48099010503,0.016685228436030597
48467950500,0.0441359283939643
48467950700,0.06147537294344424
48467951000,0.036631443675239114
48467950300,0.04219145141082245
48467950400,0.04426412030878134
48467950800,0.08955055238000238
48467950900,0.07425477887216415
48467950600,0.06147537294344424
48467950100,0.07028219699739446
48467950200,0.07340410474109746
48245000700,0.020767799138769333
48245001100,0.024615163953485772
48245001200,0.024615163953485772
48099010504,0.012221632483584478
48027023202,0.015177584067471397
48167724101,0.004485663530233642
48245000600,0.0239865049846987
48453001857,0.048229331030788164
48453002434,0.03636297068542688
48453002208,0.05136499948159084
48019000102,0.014418463911494464
48029181720,0.03727461994636274
48029181826,0.04268008452798288
48029181824,0.040545690533938125
48029181823,0.04058574414228425
48029181901,0.0409213914948856
48453002431,0.04722189077412336
48071990000,0.0027567018282684238
48029191202,0.052642067801976423
48029191410,0.04851498415140247
48029191701,0.04075397713717826
48029191201,0.045898133724989895
48113013721,0.04129828906211571
48113013722,0.04149034639516949
48029131100,0.03816048371812461
48029191412,0.041716256642515936
48029161303,0.032030693871537175
48029160901,0.038378934283740854
48021950802,0.017336845216569873
48021950501,0.014095963663994602
48027020202,0.018929394858656252
48027980001,0.014848503018109915
48091310608,0.010772350620619786
48091310605,0.008555568724042062
48029181403,0.058013931458291396
48113013725,0.04361454834662003
48183001300,0.2043431627280382
48183001500,0.19093311250555436
48183010302,0.2116839906012377
48183010500,0.16216388126428885
48183010100,0.17113027242256382
48183010700,0.17998097736874327
48029121119,0.03437694188350074
48029121121,0.03233159771116004
48029160501,0.04455268256393282
48029191005,0.052744020076136426
48029171915,0.034159912607370335
48029171921,0.02921395320308133
48029171923,0.04524621907687594
48091310607,0.011662008973374806
48091310702,0.012768336084119081
48091310802,0.022971903730724507
48091310502,0.026059927509230325
48027020401,0.027060420268786703
48027023203,0.015953098101664988
48479001105,0.03508298071845438
48479001401,0.03876061387677522
48085031706,0.042494801984607686
48453002427,0.05147678990746186
48453002317,0.05227947385801283
48453001860,0.04796911317485834
48453001863,0.055319083740225136
48479001811,0.029998633493459752
48479001003,0.03508298071845438
48479001201,0.03876061387677522
48439114206,0.02937189598844141
48439113812,0.0333491073019958
48439113921,0.032805616494473076
48121021620,0.04007957623768229
48121020106,0.023054944774279135
48121021525,0.030644861373358333
48121021404,0.025411074491079905
48121020309,0.01620747705923147
48121020307,0.03068499453399942
48121021750,0.02788546016402961
48121021624,0.03591014385945765
48121021742,0.03339210234849978
48121020111,0.03017726858231449
48121020203,0.01607766639769042
48121020103,0.01509316334420372
48121020107,0.024277737360863232
48309004300,0.02532482721693701
48121021637,0.04176951738215809
48439113928,0.03219315119790805
48439113923,0.03768695608521679
48479001808,0.02185498056827883
48479001722,0.0336762666517806
48021950200,0.023625699266758445
48021950600,0.009576347182318796
48021950100,0.018032221200801137
48021950300,0.016386827478870963
48121021743,0.03520487210086487
48121021727,0.035289183394863984
48231961503,0.01330631387660549
48231961502,0.014485497150892552
48479001812,0.027252619162750923
48479001814,0.02185498056827883
48479001202,0.03876061387677522
48479001104,0.03508298071845438
48439111016,0.032140353030994856
48439111015,0.032334772703776785
48439122802,0.039987153361496865
48021950700,0.01720287564237685
48021950400,0.019892379690245456
48019000200,0.005338011370747556
48019000300,0.009466097911066272
48019000400,0.010550737496866625
48479000109,0.027252619162750923
48479000108,0.027252619162750923
48479001815,0.0037140315289344457
48479000602,0.0336762666517806
48479001402,0.034789463508946454
48479000904,0.03876061387677522
48439113631,0.037461955130033774
48439113711,0.03685457386031944
48157672601,0.008257686070550085
48157673001,0.007285770527795776
48157673003,0.0073917097908739625
48245006300,0.013713198908850064
48245006400,0.013713198908850064
48245006500,0.013629659391614493
48245006700,0.014798196103973676
48245006800,0.01671812950005108
48245007001,0.018015028448282372
48439113922,0.036186884810208916
48439123300,0.05160041424178811
48453001785,0.051169126518174304
48453001779,0.01405301244073171
48141010212,0.01235641131701705
48141004317,0.019256329507252763
48141010330,0.015388507230061584
48113013803,0.04319027939036151
48113013804,0.0456696640918755
48113013902,0.044526114808604876
48113014001,0.04510006684655924
48113014103,0.04200064470939013
48221160210,0.00906053495308547
48029161902,0.02104245192969927
48091310404,0.02598396345541099
48091310503,0.02471091066346858
48023950300,0.19040572002916345
48039660702,0.0070925550511752354
48039660602,0.00807689561746136
48039661602,0.0039829659926735195
48039661601,0.004720888810091347
48039660601,0.010028871758987125
48039660701,0.008147725815218478
48091310604,0.008663191766231097
48091310403,0.026456627049242246
48091310501,0.026366487646239056
48135001000,0.1282813077852993
48453001771,0.022233231716272124
48453000306,0.06486481302218286
48453002211,0.04510089891575759
48453001782,0.04196847389193418
48453002500,0.05125543263082103
48453001786,0.049032619192832375
48453001858,0.03728195426941335
48453001855,0.043230467983452966
48453001862,0.043413044797034575
48453002212,0.04367271235010074
48085031708,0.04211856099769851
48453002436,0.029104751817141037
48439114207,0.027384884320412573
48439111104,0.042752479441715834
48439121905,0.03867333019808772
48085031311,0.02355957088662115
48113019040,0.044307940023269585
48113018506,0.04062103969453585
48113010904,0.03849828893738156
48113014132,0.037558320543184705
48039990000,0.0006786834236509222
48029181725,0.04478249088674008
48121020110,0.029872926009273937
48121021626,0.03875150789467789
48121021737,0.04069324032448537
48029161801,0.03819181081751918
48029181722,0.03803260290978109
48029181730,0.03870252983691805
48029131507,0.02889391227621757
48029131608,0.026287446614020195
48245001301,0.023499255326310316
48121021738,0.04237552571263745
48121021735,0.041308592267736234
48453002432,0.038567496265924706
48453002435,0.035255150678549854
48245007002,0.015861938479216624
48245005600,0.013629659391614493
48479001103,0.03508298071845438
48479001716,0.0336762666517806
48479001718,0.03876061387677522
48479001719,0.03876061387677522
48453001861,0.04722945801178266
48439113116,0.043479810667873105
48439110809,0.03154179306533196
48439123100,0.05039004593992424
48439101302,0.04562435536505094
48439110600,0.04285619840082544
48439110806,0.031545121535797666
48121021631,0.03808736285864153
48479001601,0.03876061387677522
48439111103,0.043525543099858996
48113018501,0.03537474173944237
48363000600,0.02218999372281024
48113014113,0.04264272508728046
48113014115,0.04284753105900575
48113014116,0.0430611403463966
48157670102,0.010406108671959693
48157670101,0.01036371484301496
48157670602,0.01049429965192823
48029121701,0.02799064563945067
48029121605,0.027208717537907243
48029131610,0.02997314325720247
48157671002,0.0090728351621224
48157670901,0.007964635112130206
48157671001,0.00909834757189339
48157670902,0.007784175993837518
48029131505,0.03243857481429987
48029131614,0.02829486217402605
48085031709,0.04211109964907473
48085031802,0.04077268609795345
48439113707,0.032926274715865046
48439110701,0.03477574224713687
48439111536,0.0363178578035428
48439121606,0.041195693715645305
48439113911,0.03018450368673086
48439114203,0.02052657757235181
48439104900,0.04426441130647669
48141004313,0.019254811326007454
48153950500,0.05593386840363821
48153950600,0.06601648888119484
48201240802,0.008025761199484869
48201340201,0.007651507077280005
48201340202,0.007414667998026035
48201333902,0.009113655610148848
48201333901,0.009115258332990003
48201421102,0.014161622372480389
48201421202,0.014486276095122137
48201421403,0.014180773875450995
48201421402,0.01442650631153159
48161000300,0.06702892699153684
48161000200,0.06683490426952989
48161000100,0.04145835740154106
48161000700,0.04374173083419743
48161000900,0.04516727401092565
48161000600,0.03285627324423429
48161000400,0.03447256201133672
48439113813,0.034364126623438386
48439102602,0.047956666155894716
48439102601,0.04265229725178013
48439113927,0.0337124731365913
48439104804,0.04191964712013994
48439113919,0.033316667366303544
48029121904,0.03249886507761615
48029191808,0.02445194726954876
48029191810,0.023454894895827142
48029191304,0.05161838079525656
48029151301,0.03772736969962194
48121021733,0.03995161447356223
48121021734,0.04083105997557993
48115950500,0.08662755852003638
48115950600,0.08662755852003638
48201423202,0.012093007491173787
48201423201,0.011882032689852223
48201534203,0.009794732564281308
48121021732,0.040226214732242006
48121021731,0.035915251650996696
48121021729,0.03416160298322134
48121021726,0.03232634542383835
48201534002,0.008644717780715537
48201534003,0.009006113661943335
48201543002,0.006166645038909804
48439113924,0.037271369795017606
48439113925,0.03738630916201628
48439113220,0.04416830295314077
48439113221,0.0375920562283887
48245010200,0.013713198908850064
48479001720,0.0336762666517806
48145000800,0.011260899303852073
48439113520,0.03982017238392152
48439104803,0.04338446151661874
48439104702,0.045000382551908885
48027022104,0.015315501848224205
48027020201,0.0249255715727821
48027021904,0.017005060822028555
48027022502,0.017912822257069
48027022403,0.017392728776119498
48027020402,0.024932421987931226
48479001721,0.0336762666517806
48221160207,0.013543987423713141
48029192100,0.048548319003888
48113014119,0.0377016119005748
48113014120,0.037898331911475985
48113014123,0.038610698645277115
48113014126,0.04068200649653765
48157671602,0.009425179731319164
48029192300,0.04581097147180149
48029191900,0.04766833407056283
48029131611,0.029261446086357973
48201250401,0.0061684321165251495
48201451401,0.009872223325167587
48201451402,0.009609222827400635
48157671601,0.010392017216251036
48157671501,0.009291052943851907
48157673902,0.008936619412524518
48157672001,0.010339149154094911
48157672002,0.010235112822251768
48157672302,0.008623367240561336
48141010203,0.009375433085527901
48201212500,0.010881341190095302
48201324200,0.010391234195430133
48439105902,0.044493375937842014
48439105008,0.039353212207037434
48439105007,0.040516381658548754
48439105514,0.04183183665803416
48439105513,0.039212125479569704
48027023106,0.016350536571909234
48027022404,0.017191421413939426
48027022501,0.016987914590297956
48027022105,0.015293010583762437
48027023105,0.0162687193371802
48221160206,0.015176626600136366
48029171920,0.03351193951944429
48029171913,0.03487081615061564
48029171916,0.03352657915361642
48029180101,0.05251415540696576
48029171302,0.05226881493796569
48029171501,0.04345964365817877
48029192000,0.0481526247464874
48029192200,0.02948329864498406
48029191506,0.047303024611751766
48439113113,0.040212952504140434
48439113634,0.03475845012738573
48029110900,0.04833475509237975
48029110800,0.05013175569818458
48439111018,0.028725488692291027
48439111204,0.02712935436407938
48439106517,0.04113592677955247
48121020112,0.030081085900320197
48121020503,0.024309016913482355
48121021201,0.027101461506372364
48121021407,0.025589931656326156
48121021725,0.031062204708480336
48479000107,0.029998633493459752
48479000106,0.029998633493459752
48439111523,0.03999202120699891
48439111524,0.038987398269421825
48439111525,0.04071815136448125
48439111526,0.03853397630956017
48439111529,0.03842554138057659
48439111530,0.03935860232233766
48027023107,0.019613780505010246
48027023108,0.01696794008946876
48027023201,0.014587218099797098
48027022405,0.01743012305288688
48029171914,0.03454190379700093
48029171918,0.035848308358261666
48029171925,0.03940949401328132
48479980000,0.03876061387677522
48479000601,0.03876061387677522
48479000903,0.03876061387677522
48479001807,0.02185498056827883
48029181727,0.044411078658984485
48029171924,0.03746127752491582
48439113632,0.035701786259091754
48439113710,0.03504507616166927
48439104701,0.04427460615716625
48439113918,0.0384724659591021
48439111017,0.0336904650029139
48439121903,0.03803724946004063
48029980005,0.015238484809582032
48029191812,0.02930698829847017
48029171402,0.0499177570478443
48029171401,0.04945914563663922
48029171917,0.034005840668781415
48029172005,0.0318171659493464
48157672702,0.00851177865899591
48157672301,0.008755384055802343
48157673901,0.00840407731419983
48157672602,0.00835116762610813
48439113114,0.03604785309757022
48439113517,0.03938224011736164
48439113518,0.041172372952806104
48439113709,0.03851651374376561
48439113917,0.03835370393091027
48157672701,0.008653331845878196
48029181731,0.03627745764739472
48029181728,0.03321992991186659
48029180102,0.05246894145519326
48029180604,0.058203805951334106
48029191006,0.052979199501808086
48029181404,0.0537177927334385
48113014203,0.04429694774773677
48113014204,0.04493559825868042
48141010346,0.012807615166567147
48141000208,0.013007722785452714
48141010216,0.016019842049246308
48141003402,0.024490766576406708
48141010222,0.01136684759932832
