id,medium,date,stratum,nzdep,Q1a_impissue1,Q1b_impissue2,Q2a_enterprise,Q2b_govreduce,Q2c_limitimport,Q2d_limitimmig,Q2e_govpower,Q3a_priority1,Q3b_priority2,Q4_trustpeople,Q5a_trustuniresearch,Q5b_trustnews,Q5c_trustbusiness,Q5d_trustparliament,Q6_envconcern,Q7_envproblem,Q8_marinesystem,Q9_climatechange,Q10a_ccgoodbad,Q10b_ccgoodbadnz,Q11a_science,Q11b_worryenv,Q11c_weharmenv,Q11d_worryprog,Q11e_econprotenv,Q11f_econharmenv,Q12a_higherprices,Q12b_highertaxes,Q12c_livingcuts,Q12d_naturecuts,Q13a_envtoohard,Q13b_enveffort,Q13c_envimport,Q13d_envpoint,Q13e_envclaims,Q13f_envhelp,Q13g_enveffect,Q14a_dangercars,Q14b_dangerind,Q14c_dangerpest,Q14d_dangerpol,Q14e_dangertemp,Q14f_dangergmo,Q14g_dangernuke,Q15a_busprotect,Q15b_pplprotect,Q16_enjoynature,Q17_leisure,Q18a_flights,Q18b_carhours,Q18c_redmeat,Q19_homerooms,Q20a_recycling,Q20b_envbuying,Q21_envgroup,Q22a_envpetition,Q22b_envdonation,Q22c_envprotest,Q23a_localairpol,Q23b_localwaterpol,Q23c_localweather,Q24a_govenv3to5,Q24b_govenv6to10,Q24c_govenv11to14,Q24d_govenv15to18,Q25a_covidnoise,Q25b_covidbeaches,Q25c_covidrivers,Q25d_covidair,Q25e_covidwalking,Q25f_covidcarbon,Q25g_covidwildlife,Q25h_covidecosystems,Q26a_covidwaste,Q26b_covidplastics,Q26c_covidnews,Q26d_covidstockpile,Q26e_covidsanitiser,Q27a_covidoutside,Q27b_covidnatcon,Q27c_covidnatemo,Q27d_covidshopping,Q27e_covidreflect,Q27f_covidwellbeing,Q27g_covidenviro,Q28a_workfromhome,Q28b_madeinnz,Q28c_wildlifeban,Q28d_factoryban,Q28e_plantfarming,Q29a_covidincome,Q29b_covidmental,Q31_yearborn,Q32_gender,Q33a_maborn,Q33b_paborn,Q33c_selfborn,Q34_selfmaori,Q34_hhldmaori,Q34_selfeuro,Q34_hhldeuro,Q34_selfpacific,Q34_hhldpacific,Q34_selfasian,Q34_hhldasian,Q34_selfmelaa,Q34_hhldmelaa,Q35_citizenship,Q36_ladderself,Q37a_religion,Q37b_christian,Q38_relservices,Q39_regsize,Q40_eduyears,Q41_highestqual,Q42a_empstat,Q42ax_workhours,Q42b_workpast,Q43a_anzsco,Q43b_supervise,Q43bx_supervisex,Q43c_occsector,Q43d_occprofit,Q43e_occnature,Q43f_tradeunion,Q44_partyvote,Q44x_partyvotex,Q45_leftright,Q46a_intaccess,Q46b_landline,Q46c_mobphone,Q46d_smartphone,Q46e_email,Q46f_cloud,Q46g_facebook,Q46h_othersocial,Q46i_gaming,Q47_socialhours,Q48a_persinc,Q48b_hhldinc,hhadults,hhchildren,Q49_spousepartner,Q50a_pempstat,Q50ax_pworkhours,Q50b_pworkpast,Q51a_panzsco,Q51b_psupervise,Q51bx_psupervisex,Q51c_poccsector,Q51d_poccprofit,Q51e_poccnature,Q52_marital,weight
A0575,2.0,2021-03-25,234.0,3.0,4.0,8.0,5.0,2.0,4.0,1.0,2.0,1.0,3.0,5.0,9.0,7.0,1.0,9.0,5.0,7.0,4.0,4.0,0.0,0.0,5.0,5.0,1.0,5.0,5.0,4.0,2.0,2.0,2.0,5.0,4.0,4.0,4.0,4.0,5.0,2.0,3.0,2.0,1.0,2.0,1.0,1.0,4.0,3.0,2.0,2.0,5.0,2.0,3.0,0.0,2.0,4.0,2.0,3.0,2.0,2.0,1.0,2.0,2.0,4.0,2.0,4.0,4.0,4.0,2.0,10.0,10.0,10.0,10.0,9.0,10.0,10.0,10.0,3.0,6.0,7.0,1.0,2.0,9.0,10.0,9.0,1.0,5.0,10.0,10.0,7.0,10.0,2.0,7.0,4.0,3.0,2.0,1970.0,,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,1.0,3.0,8.0,1.0,18.0,8.0,2.0,24.0,,2.0,2.0,,1.0,,1.0,1.0,5.0,,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,7.0,11.0,16.0,2.0,1.0,1.0,1.0,,,1.0,1.0,,3.0,1.0,1.0,1.0,1.07981304884626
A0580,1.0,2021-03-01,114.0,1.0,2.0,4.0,3.0,1.0,3.0,4.0,3.0,2.0,1.0,4.0,8.0,4.0,5.0,7.0,,7.0,5.0,4.0,1.0,1.0,4.0,5.0,2.0,4.0,4.0,3.0,2.0,2.0,2.0,5.0,,3.0,3.0,2.0,5.0,2.0,4.0,2.0,1.0,1.0,1.0,1.0,4.0,4.0,1.0,3.0,5.0,2.0,1.0,3.0,5.0,,1.0,3.0,2.0,2.0,2.0,2.0,1.0,2.0,1.0,5.0,5.0,5.0,2.0,3.0,7.0,7.0,8.0,8.0,9.0,9.0,9.0,7.0,8.0,5.0,4.0,5.0,7.0,3.0,7.0,,1.0,,10.0,,,8.0,5.0,9.0,2.0,3.0,2002.0,Male,1.0,,,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,8.0,0.0,,8.0,2.0,13.0,4.0,7.0,,1.0,,,,,,,,3.0,,4.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,15.0,3.0,,4.0,1.0,3.0,,,,,,,,,,7.0,0.75167828307839
A0590,1.0,2021-03-14,134.0,2.0,6.0,2.0,3.0,5.0,3.0,2.0,2.0,3.0,1.0,4.0,7.0,5.0,6.0,6.0,3.0,9.0,3.0,3.0,4.0,5.0,2.0,2.0,4.0,3.0,2.0,3.0,3.0,3.0,2.0,4.0,4.0,3.0,3.0,5.0,3.0,2.0,2.0,3.0,1.0,3.0,4.0,3.0,1.0,1.0,3.0,3.0,3.0,5.0,0.0,6.0,2.0,3.0,1.0,3.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,5.0,5.0,5.0,3.0,5.0,6.0,6.0,2.0,4.0,6.0,1.0,3.0,10.0,10.0,1.0,6.0,9.0,1.0,1.0,1.0,1.0,,,9.0,1.0,10.0,10.0,5.0,1.0,3.0,3.0,1970.0,Male,4.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,7.0,0.0,,8.0,1.0,15.0,8.0,1.0,45.0,,2.0,2.0,,3.0,1.0,1.0,3.0,4.0,,7.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,3.0,13.0,13.0,1.0,0.0,3.0,,,,,,,,,,7.0,1.14449787887782
A0594,2.0,2021-04-15,234.0,2.0,6.0,1.0,3.0,4.0,1.0,3.0,3.0,3.0,2.0,3.0,9.0,7.0,6.0,6.0,3.0,4.0,4.0,3.0,3.0,4.0,,3.0,2.0,4.0,,3.0,4.0,4.0,4.0,4.0,4.0,3.0,3.0,5.0,4.0,4.0,3.0,2.0,2.0,3.0,4.0,3.0,4.0,3.0,1.0,2.0,5.0,1.0,0.0,11.0,4.0,7.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,3.0,5.0,5.0,5.0,2.0,10.0,8.0,8.0,10.0,10.0,10.0,8.0,8.0,9.0,9.0,7.0,7.0,5.0,7.0,7.0,10.0,2.0,5.0,1.0,5.0,10.0,9.0,5.0,2.0,5.0,1.0,2.0,1975.0,Female,1.0,3.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,,8.0,1.0,14.0,6.0,2.0,,,4.0,2.0,,3.0,2.0,5.0,3.0,3.0,,,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,10.0,15.0,2.0,2.0,1.0,1.0,,,1.0,1.0,,3.0,1.0,1.0,1.0,1.35495544863813
A0598,1.0,2021-03-02,124.0,2.0,5.0,2.0,4.0,3.0,4.0,2.0,2.0,1.0,2.0,5.0,7.0,2.0,8.0,6.0,5.0,4.0,5.0,3.0,3.0,3.0,4.0,2.0,4.0,2.0,3.0,4.0,4.0,4.0,2.0,4.0,4.0,2.0,3.0,5.0,3.0,2.0,1.0,4.0,2.0,3.0,2.0,3.0,2.0,4.0,1.0,3.0,5.0,3.0,0.0,10.0,7.0,4.0,1.0,2.0,2.0,2.0,1.0,2.0,2.0,4.0,2.0,1.0,1.0,1.0,1.0,8.0,8.0,9.0,9.0,5.0,7.0,10.0,10.0,4.0,7.0,8.0,7.0,6.0,10.0,10.0,9.0,7.0,8.0,9.0,9.0,10.0,8.0,10.0,8.0,7.0,3.0,4.0,1981.0,Male,13.0,13.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,6.0,1.0,5.0,2.0,2.0,16.0,4.0,1.0,45.0,,1.0,1.0,10.0,2.0,1.0,4.0,3.0,2.0,,7.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,16.0,16.0,2.0,3.0,1.0,8.0,,1.0,4.0,1.0,4.0,3.0,1.0,1.0,1.0,1.52695365951657
A0602,2.0,2021-03-05,154.0,1.0,2.0,4.0,2.0,2.0,2.0,2.0,3.0,1.0,4.0,5.0,9.0,7.0,9.0,10.0,5.0,7.0,5.0,3.0,0.0,0.0,4.0,4.0,2.0,4.0,2.0,3.0,4.0,3.0,4.0,5.0,2.0,2.0,4.0,4.0,4.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,4.0,1.0,1.0,4.0,2.0,2.0,2.0,2.0,8.0,1.0,4.0,2.0,2.0,1.0,2.0,1.0,1.0,2.0,3.0,,2.0,1.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,5.0,6.0,6.0,6.0,7.0,4.0,6.0,5.0,8.0,9.0,9.0,10.0,9.0,9.0,9.0,5.0,3.0,1.0,1.0,1944.0,Male,2.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,8.0,0.0,,7.0,1.0,11.0,5.0,9.0,,1.0,3.0,1.0,6.0,,,4.0,3.0,3.0,,,1.0,1.0,1.0,,1.0,,,,,2.0,8.0,8.0,2.0,0.0,2.0,9.0,,1.0,4.0,2.0,,1.0,2.0,1.0,4.0,0.54009655229106
A0608,1.0,2021-03-02,212.0,5.0,1.0,6.0,3.0,2.0,4.0,4.0,3.0,3.0,4.0,1.0,7.0,7.0,6.0,7.0,4.0,,5.0,4.0,2.0,3.0,3.0,4.0,2.0,3.0,3.0,3.0,2.0,3.0,3.0,5.0,2.0,2.0,3.0,2.0,4.0,2.0,3.0,1.0,1.0,2.0,2.0,2.0,3.0,1.0,1.0,1.0,4.0,3.0,2.0,30.0,5.0,4.0,1.0,3.0,2.0,1.0,2.0,1.0,3.0,3.0,3.0,4.0,4.0,3.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,8.0,8.0,8.0,8.0,8.0,7.0,7.0,10.0,10.0,8.0,9.0,10.0,10.0,10.0,10.0,10.0,8.0,2.0,2.0,2001.0,Female,13.0,13.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,5.0,1.0,6.0,2.0,1.0,14.0,4.0,7.0,,1.0,8.0,2.0,,3.0,,1.0,3.0,3.0,,9.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,42.0,2.0,15.0,2.0,2.0,3.0,,,,,,,,,,7.0,0.286574872766392
A0614,1.0,2021-03-10,143.0,3.0,2.0,1.0,4.0,2.0,5.0,5.0,5.0,2.0,4.0,4.0,9.0,3.0,7.0,9.0,5.0,7.0,5.0,4.0,0.0,3.0,4.0,5.0,4.0,5.0,2.0,4.0,1.0,1.0,1.0,5.0,5.0,1.0,5.0,5.0,5.0,5.0,2.0,1.0,1.0,1.0,2.0,1.0,2.0,5.0,1.0,3.0,5.0,1.0,5.0,7.0,1.0,4.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,5.0,5.0,4.0,1.0,10.0,5.0,5.0,10.0,10.0,10.0,10.0,7.0,6.0,8.0,8.0,4.0,6.0,2.0,2.0,8.0,5.0,2.0,2.0,10.0,7.0,5.0,10.0,3.0,6.0,3.0,3.0,1964.0,Male,3.0,3.0,3.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,9.0,0.0,,8.0,1.0,16.0,4.0,1.0,40.0,,2.0,2.0,,3.0,1.0,1.0,3.0,3.0,,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,4.0,14.0,15.0,2.0,0.0,1.0,1.0,40.0,,5.0,2.0,,1.0,2.0,1.0,3.0,0.536578109720437
A0615,2.0,2021-03-11,153.0,2.0,8.0,4.0,3.0,2.0,4.0,4.0,2.0,1.0,2.0,3.0,7.0,7.0,7.0,6.0,4.0,7.0,5.0,4.0,2.0,2.0,5.0,4.0,4.0,4.0,4.0,3.0,4.0,2.0,2.0,4.0,4.0,3.0,4.0,4.0,4.0,2.0,4.0,3.0,2.0,4.0,2.0,3.0,,4.0,1.0,3.0,4.0,4.0,0.0,3.0,2.0,5.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,5.0,4.0,3.0,2.0,7.0,4.0,4.0,7.0,8.0,7.0,8.0,8.0,8.0,8.0,6.0,9.0,4.0,5.0,6.0,5.0,5.0,3.0,3.0,7.0,7.0,7.0,7.0,8.0,8.0,2.0,4.0,1941.0,Male,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,1.0,2.0,2.0,2.0,12.0,3.0,2.0,15.0,,2.0,2.0,,1.0,2.0,1.0,3.0,5.0,,6.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,1.0,11.0,12.0,2.0,0.0,1.0,9.0,,1.0,2.0,2.0,,1.0,2.0,1.0,1.0,0.432465624765885
A0616,1.0,2021-03-03,131.0,3.0,5.0,6.0,5.0,4.0,1.0,1.0,3.0,4.0,1.0,2.0,1.0,0.0,4.0,1.0,3.0,4.0,5.0,2.0,5.0,3.0,5.0,3.0,3.0,5.0,5.0,2.0,4.0,5.0,5.0,5.0,5.0,3.0,2.0,5.0,1.0,4.0,3.0,4.0,3.0,2.0,3.0,3.0,1.0,1.0,1.0,3.0,5.0,1.0,8.0,1.0,2.0,9.0,1.0,3.0,2.0,1.0,1.0,2.0,2.0,1.0,2.0,5.0,5.0,5.0,5.0,,,,,4.0,4.0,8.0,6.0,6.0,8.0,6.0,1.0,10.0,10.0,10.0,10.0,1.0,8.0,,1.0,9.0,10.0,10.0,8.0,1.0,2.0,1.0,1978.0,Male,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,1.0,0.0,5.0,2.0,12.0,6.0,1.0,40.0,,2.0,1.0,4.0,3.0,1.0,5.0,2.0,4.0,,8.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,1.0,0.0,16.0,16.0,2.0,0.0,1.0,1.0,40.0,,2.0,1.0,4.0,3.0,1.0,5.0,3.0,0.525497369199283
A0618,2.0,2021-04-20,224.0,1.0,4.0,1.0,3.0,3.0,5.0,5.0,4.0,3.0,1.0,3.0,10.0,5.0,7.0,7.0,5.0,,5.0,4.0,2.0,2.0,5.0,5.0,2.0,5.0,,3.0,1.0,1.0,1.0,5.0,2.0,2.0,5.0,2.0,5.0,1.0,,2.0,2.0,2.0,2.0,1.0,2.0,3.0,2.0,3.0,5.0,3.0,3.0,3.0,6.0,7.0,1.0,3.0,1.0,1.0,1.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,6.0,8.0,10.0,8.0,2.0,3.0,2.0,1984.0,Female,1.0,6.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,9.0,1.0,1.0,6.0,1.0,17.0,7.0,1.0,50.0,,1.0,1.0,5.0,2.0,1.0,1.0,3.0,7.0,,6.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,3.0,16.0,16.0,1.0,2.0,1.0,1.0,50.0,,1.0,1.0,3.0,3.0,1.0,3.0,1.0,0.830473007863966
A0624,1.0,2021-02-28,244.0,3.0,6.0,2.0,2.0,4.0,3.0,4.0,4.0,1.0,2.0,4.0,10.0,6.0,8.0,7.0,4.0,2.0,5.0,4.0,3.0,6.0,4.0,4.0,3.0,4.0,3.0,3.0,2.0,4.0,2.0,3.0,4.0,3.0,4.0,4.0,4.0,4.0,2.0,3.0,2.0,2.0,2.0,3.0,2.0,1.0,1.0,3.0,4.0,2.0,2.0,7.0,2.0,6.0,1.0,2.0,2.0,1.0,2.0,2.0,2.0,1.0,2.0,5.0,5.0,5.0,2.0,6.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,5.0,7.0,7.0,9.0,6.0,9.0,9.0,9.0,9.0,10.0,,10.0,8.0,8.0,8.0,9.0,8.0,4.0,2.0,1954.0,Female,2.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,8.0,0.0,,8.0,1.0,17.0,6.0,1.0,,,2.0,1.0,8.0,3.0,1.0,1.0,3.0,4.0,,8.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,16.0,16.0,2.0,0.0,1.0,1.0,60.0,,4.0,1.0,1.0,3.0,1.0,3.0,1.0,0.536578109720437
A0626,1.0,2021-03-03,214.0,3.0,4.0,8.0,3.0,1.0,4.0,2.0,3.0,3.0,4.0,2.0,5.0,3.0,2.0,6.0,4.0,7.0,4.0,4.0,0.0,1.0,2.0,3.0,3.0,4.0,4.0,4.0,2.0,2.0,3.0,5.0,3.0,2.0,4.0,4.0,5.0,2.0,,2.0,2.0,2.0,1.0,1.0,3.0,1.0,2.0,2.0,4.0,3.0,1.0,,,4.0,1.0,3.0,2.0,1.0,2.0,2.0,1.0,2.0,3.0,3.0,3.0,2.0,1.0,8.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,4.0,7.0,8.0,8.0,7.0,6.0,7.0,7.0,6.0,8.0,4.0,7.0,8.0,10.0,8.0,10.0,10.0,2.0,2.0,2001.0,Female,13.0,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,7.0,0.0,,,2.0,14.0,4.0,2.0,15.0,,6.0,2.0,,,,1.0,3.0,3.0,,5.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,,3.0,11.0,3.0,1.0,3.0,,,,,,,,,,7.0,0.586629437729721
A0628,1.0,2021-03-29,224.0,1.0,6.0,4.0,3.0,4.0,4.0,4.0,4.0,2.0,3.0,4.0,9.0,8.0,8.0,9.0,4.0,9.0,5.0,4.0,0.0,0.0,4.0,5.0,4.0,5.0,3.0,4.0,2.0,4.0,2.0,4.0,4.0,3.0,4.0,5.0,5.0,3.0,4.0,2.0,1.0,2.0,1.0,1.0,3.0,2.0,1.0,3.0,5.0,3.0,0.0,4.5,2.0,4.0,1.0,3.0,2.0,1.0,2.0,2.0,1.0,1.0,3.0,4.0,4.0,2.0,2.0,8.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,9.0,10.0,6.0,7.0,6.0,5.0,5.0,5.0,7.0,1.0,5.0,10.0,10.0,6.0,10.0,8.0,7.0,3.0,1.0,1988.0,Female,13.0,13.0,13.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,8.0,0.0,,8.0,2.0,18.0,8.0,1.0,40.0,,2.0,1.0,1.0,2.0,1.0,1.0,3.0,4.0,,7.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,10.0,16.0,16.0,3.0,0.0,1.0,1.0,40.0,,2.0,1.0,8.0,2.0,1.0,1.0,1.0,0.830473007863966
A0637,2.0,2021-03-05,123.0,3.0,5.0,8.0,,,2.0,1.0,2.0,3.0,4.0,4.0,8.0,2.0,4.0,1.0,1.0,4.0,3.0,3.0,2.0,3.0,2.0,2.0,2.0,1.0,4.0,2.0,5.0,5.0,5.0,5.0,3.0,4.0,3.0,1.0,3.0,3.0,3.0,3.0,2.0,3.0,2.0,2.0,4.0,2.0,1.0,1.0,4.0,1.0,0.0,1.0,2.0,2.0,2.0,4.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,5.0,5.0,5.0,3.0,6.0,7.0,7.0,7.0,9.0,7.0,8.0,8.0,3.0,6.0,1.0,3.0,3.0,9.0,9.0,10.0,8.0,7.0,6.0,7.0,1.0,10.0,1.0,3.0,4.0,1.0,2.0,1981.0,Male,1.0,3.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,8.0,0.0,,8.0,2.0,16.0,7.0,1.0,37.5,,5.0,2.0,,1.0,1.0,1.0,3.0,10.0,Legalise Cannabis Party,,1.0,2.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,0.0,14.0,15.0,2.0,0.0,3.0,,,,,,,,,,7.0,0.992870384931149
A0651,1.0,2021-03-01,113.0,3.0,1.0,4.0,3.0,2.0,3.0,3.0,1.0,3.0,2.0,3.0,7.0,7.0,5.0,7.0,5.0,9.0,4.0,4.0,2.0,1.0,,,2.0,4.0,3.0,3.0,2.0,2.0,3.0,4.0,2.0,2.0,3.0,3.0,4.0,3.0,3.0,2.0,2.0,3.0,2.0,1.0,,3.0,1.0,2.0,3.0,3.0,0.0,,5.0,9.0,3.0,4.0,2.0,2.0,2.0,2.0,1.0,1.0,3.0,4.0,3.0,2.0,1.0,8.0,10.0,10.0,10.0,9.0,10.0,10.0,10.0,8.0,8.0,6.0,7.0,6.0,6.0,5.0,5.0,1.0,3.0,7.0,8.0,6.0,7.0,1.0,2.0,1.0,3.0,,2000.0,Male,11.0,11.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,6.0,1.0,2.0,2.0,2.0,15.0,4.0,7.0,,1.0,7.0,2.0,,3.0,1.0,1.0,3.0,10.0,The Opportunities Party,5.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,14.0,3.0,15.0,3.0,2.0,3.0,,,,,,,,,,7.0,0.586629437729721
A0658,2.0,2021-03-15,223.0,4.0,6.0,2.0,5.0,2.0,5.0,5.0,5.0,3.0,,2.0,8.0,1.0,2.0,2.0,5.0,6.0,4.0,4.0,1.0,1.0,2.0,4.0,4.0,4.0,1.0,4.0,5.0,5.0,5.0,5.0,4.0,2.0,4.0,4.0,3.0,3.0,2.0,2.0,2.0,2.0,4.0,2.0,4.0,1.0,1.0,3.0,4.0,3.0,1.0,9.0,7.0,3.0,1.0,3.0,1.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,9.0,5.0,5.0,5.0,8.0,5.0,5.0,5.0,6.0,7.0,4.0,5.0,1.0,7.0,7.0,4.0,5.0,1.0,1.0,8.0,7.0,7.0,7.0,7.0,7.0,1.0,2.0,1982.0,Female,4.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,3.0,0.0,,8.0,2.0,14.0,7.0,2.0,,,2.0,2.0,,3.0,1.0,3.0,3.0,4.0,,5.0,1.0,2.0,1.0,1.0,1.0,1.0,2.0,1.0,2.0,10.0,10.0,,2.0,2.0,1.0,1.0,40.0,,1.0,2.0,,3.0,1.0,2.0,1.0,0.871067616090427
A0659,2.0,2021-05-08,233.0,2.0,6.0,8.0,5.0,2.0,4.0,4.0,5.0,1.0,3.0,2.0,6.0,4.0,4.0,7.0,5.0,2.0,5.0,4.0,2.0,5.0,3.0,4.0,2.0,5.0,3.0,3.0,4.0,4.0,2.0,5.0,2.0,3.0,2.0,3.0,3.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,3.0,1.0,1.0,2.0,4.0,4.0,0.0,18.0,2.0,,2.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,9.0,8.0,8.0,8.0,9.0,9.0,9.0,8.0,9.0,9.0,9.0,8.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,7.0,6.0,6.0,2.0,3.0,3.0,3.0,1967.0,Female,4.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,2.0,1.0,0.0,1.0,1.0,19.0,7.0,1.0,30.0,,4.0,2.0,,1.0,,1.0,3.0,3.0,,,1.0,2.0,,1.0,1.0,1.0,1.0,2.0,2.0,8.0,8.0,11.0,2.0,0.0,1.0,1.0,40.0,,7.0,2.0,,1.0,,1.0,1.0,1.23706512111568
A0662,2.0,2021-04-20,251.0,4.0,1.0,6.0,,,1.0,3.0,4.0,1.0,2.0,4.0,5.0,3.0,8.0,8.0,3.0,4.0,5.0,4.0,5.0,6.0,5.0,3.0,4.0,4.0,3.0,2.0,3.0,5.0,4.0,5.0,4.0,3.0,4.0,4.0,3.0,4.0,3.0,3.0,3.0,1.0,2.0,1.0,3.0,1.0,3.0,2.0,4.0,2.0,3.0,4.0,3.0,4.0,1.0,1.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,10.0,9.0,9.0,8.0,10.0,10.0,8.0,9.0,10.0,10.0,9.0,9.0,9.0,8.0,8.0,9.0,9.0,10.0,5.0,9.0,10.0,10.0,10.0,9.0,5.0,4.0,5.0,1938.0,Female,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,8.0,1.0,3.0,2.0,2.0,16.0,5.0,3.0,5.0,,4.0,2.0,,1.0,,1.0,2.0,8.0,,,1.0,1.0,1.0,2.0,2.0,2.0,1.0,2.0,2.0,1.5,11.0,13.0,2.0,0.0,1.0,9.0,,1.0,3.0,1.0,2.0,3.0,,1.0,1.0,0.206449229466003
A0667,2.0,2021-03-09,253.0,2.0,1.0,8.0,4.0,4.0,2.0,1.0,3.0,1.0,,5.0,8.0,5.0,6.0,9.0,5.0,1.0,5.0,3.0,6.0,6.0,2.0,4.0,1.0,3.0,5.0,1.0,2.0,5.0,1.0,5.0,4.0,4.0,5.0,5.0,4.0,4.0,4.0,1.0,1.0,1.0,1.0,3.0,3.0,1.0,1.0,1.0,4.0,2.0,0.0,4.0,2.0,3.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,4.0,1.0,1.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0,10.0,8.0,10.0,10.0,10.0,10.0,10.0,,10.0,10.0,10.0,10.0,10.0,10.0,3.0,5.0,1947.0,Female,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,6.0,0.0,,8.0,2.0,,5.0,3.0,4.0,,6.0,2.0,,3.0,1.0,1.0,3.0,3.0,,10.0,2.0,2.0,1.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,,,1.0,0.0,,,,,,,,,,,,0.482778317234269
