GEOID,05/05/2021
48029121501,0.018571801131936447
48029121504,0.020756907795197968
48029121507,0.02070173875275522
48029121508,0.019803173853176773
48029121601,0.016998364855009523
48141010311,0.018511879541973666
48151950400,0.03679642273581939
48151950300,0.037678139984938054
48173950100,0.004216516639155538
48439111404,0.039182600215719975
48053960600,0.0056208139767525474
48053960700,0.010862663954023064
48053960200,0.003359198597454072
48053960300,0.009478058084697871
48053960500,0.004982003278119615
48053960100,0.0026767193794538726
48053960400,0.009266641433318859
48053960800,0.008456835507547552
48453001716,0.022534432587907303
48453001747,0.023760989217822038
48453001823,0.032584898843737005
48453002307,0.03140670156039135
48453001908,0.021063480756200764
48453001719,0.029171883428839036
48453001722,0.02961727803109811
48453001728,0.02529478666158608
48453001729,0.025347893362394326
48409010500,0.029512580040267494
48029131504,0.021953090351918426
48029980004,0.024776289103373945
48303010511,0.23701460005978367
48303001708,0.2536078760536769
48321730303,0.0037529234928076888
48029191813,0.01766309765785276
48121020306,0.028735161396493698
48453001754,0.02888613024203558
48453001764,0.009972039405520588
48453001769,0.02133443681193434
48453001804,0.034060930034157534
48453001805,0.033024035419047075
48453001806,0.032359805234121596
48453001811,0.03189094702485767
48453001812,0.034478448635011316
48453001813,0.030922749458995976
48339692700,0.008284452207565577
48339694700,0.004926307245628968
48339693700,0.007435368425342484
48339690500,0.007452433501746059
48339694400,0.005376209214855631
48339693900,0.007881744651601956
48339690300,0.008322977521024184
48339692300,0.010699480987059022
48339693000,0.005951825770349011
48339694600,0.004667120043238214
48453001817,0.03282304229449439
48453001818,0.03274904950860679
48453001820,0.033024035419047075
48453001821,0.031686372204592986
48453001824,0.030140347984949734
48453001828,0.02849804093830895
48453001842,0.02204451509936059
48453001843,0.031323499252926594
48359950100,0.0013246663617160822
48339692900,0.006172870248997169
48339692200,0.009590411492325385
48339694000,0.00479146344355583
48339692500,0.008777271977984084
48339691400,0.009253436859378383
48439111402,0.03655899184819325
48339693400,0.010625812193373881
48029121813,0.01796994878078872
48303010407,0.24663552178435608
48303010510,0.21423121507304035
48303010509,0.21423121507304035
48303980000,0.20410409637697652
48029152202,0.010136441075760758
48029161503,0.023006289905555335
48029181817,0.032523577609509746
48329010107,0.06245690083975565
48397040102,0.026798251236536973
48397040402,0.024983646379431512
48397040504,0.017075843665165534
48397040506,0.015362821664170804
48397040505,0.02198091846447879
48029191817,0.019721764672221757
48453001200,0.03468103967870879
48453001303,0.03216247237008776
48453001304,0.030742599917233555
48453001305,0.0326254810803524
48453001307,0.031403516251053615
48453001401,0.032395662345676104
48453001829,0.029362464336014367
48453001832,0.03088012415914859
48453001833,0.032282276081526576
48453001834,0.028697848913420983
48453001835,0.02868138967652364
48453001839,0.02800431828220486
48453001844,0.029891649811799256
48453001847,0.029629696189887096
48453001848,0.029473422190778295
48435950300,0.8052892002896157
48453001850,0.030750997204392918
48453001851,0.02988995097008385
48113018503,0.042331525369450014
48481740500,0.006838052610819662
48481740800,0.015813619949002055
48481741000,0.014564492701696689
48481740300,0.017118891280361103
48481741100,0.013462374417091156
48029170600,0.03374227242244931
48029170700,0.0319881924581501
48029170800,0.03344315978719459
48029170900,0.028161735854716145
48029171000,0.030465287555869774
48029171200,0.03084014990735032
48441013300,0.11261725868262223
48441013402,0.08711774182220167
48441013500,0.051551484551098495
48441011700,0.11836318284037207
48051970200,0.007822693032787343
48247950400,0.0
48051970400,0.011225651279762789
48051970500,0.008833640861882569
48051970100,0.010128135117637006
48051970300,0.010617746821530513
48029161000,0.020799404024557096
48029161100,0.020829340696408127
48029190603,0.034567264343022
48029191405,0.029088963535756508
48029131613,0.017112428179655692
48029190604,0.03468429537451562
48029181729,0.016963835646461804
48029161302,0.01805106117443677
48029980100,0.02614381074448412
48029161501,0.019904081095216415
48029171700,0.028493576033090405
48029171802,0.023333449637327367
48029171902,0.027562297349291488
48085031645,0.04006351995230895
48029171903,0.02304770157245419
48453000102,0.031551291596720134
48453002005,0.02999401015183908
48453002104,0.03343309546564129
48259970402,0.00797642017827399
48259970401,0.011458713626018522
48259970301,0.010344242522273029
48029131609,0.01738644699747856
48005000400,0.12442362982627045
48005001100,0.07465881026837477
48029191815,0.02315023934877375
48005000700,0.1265133467589977
48005000500,0.1235319129685149
48005000200,0.10724270435587106
48005001200,0.040125387622065536
48005000102,0.08917439024767662
48005000800,0.11658395432897854
48005000600,0.10914566659888195
48005001300,0.04326560474977807
48453000203,0.03684737416941815
48453000302,0.036396258052963974
48453000401,0.03645846825592883
48085031646,0.03796166319250078
48085031647,0.03926226512633805
48085031648,0.03869072227418354
48085031649,0.03969302874758455
48453001503,0.036428167682391877
48453001402,0.0336489485896883
48453001504,0.03374984745141209
48453001505,0.03306606314482553
48453001501,0.03303590385922929
48453001602,0.032699772085928884
48453001853,0.02932659300528545
48453002002,0.0294379800762473
48453002004,0.030667164451659384
48113018300,0.03296368608886712
48113018401,0.03548136017098124
48113018402,0.03234860328855656
48113018403,0.03804864082959279
48113018600,0.03250187590908438
48113018700,0.0322317156129415
48029161504,0.02283805945592484
48029171602,0.030799275625522374
48029171919,0.02269132688243148
48029171601,0.02323151432578208
48029171922,0.017650518222214653
48297950100,0.00408993159743449
48297950200,0.011216787640617027
48297950400,0.014684104014707898
48297950300,0.004944500621860837
48439111531,0.03968702650374233
48201530400,0.020285725826657785
48369950200,0.05924222008593117
48369950300,0.03394269285993166
48201530700,0.020017807173962954
48201455200,0.012628666492030944
48201455300,0.011575693917704131
48231960800,0.061891832808376
48231961100,0.055057709396050515
48231961400,0.02270989909227514
48231961600,0.01621708142599079
48231960300,0.016694718770466785
48231960900,0.06207162984582743
48007950400,0.015554170765421989
48007950100,0.009480193343463044
48007950200,0.009608615776682225
48007950500,0.019590085804209588
48007950300,0.013805955015675546
48009020200,0.03548970164241211
48009020300,0.03811478493805996
48009020100,0.07526059889771071
48011950100,0.010237137276278105
48201530800,0.0192144433741058
48201531500,0.017681189455425284
48201531600,0.019831970685657008
48201531700,0.019886327005436754
48201531800,0.01712260881800429
48201531900,0.017011997950553335
48201510100,0.024386302222689626
48201510200,0.02421211127399379
48201510300,0.0238787374171808
48201510400,0.0239533686667299
48201510500,0.023819199849731253
48201510600,0.023935762712668552
48201532600,0.01492060583610426
48201510800,0.023855408669916173
48061010800,0.03534112500524668
48201530900,0.02012254329644446
48201531100,0.020474895781117677
48201531300,0.02029982370395125
48201531400,0.01816522238352059
48201510900,0.021260983612148447
48489950500,0.020456314794335254
48489950700,0.005792466030470966
48489950400,0.017372807295845873
48489950600,0.02287749962810475
48489950300,0.019573595941055916
48419950300,0.038573128097049866
48419950200,0.044172736278876426
48029131700,0.013341914472060998
48029140100,0.02848017658841533
48029140200,0.028322034159688078
48029140300,0.028290328332852447
48029140500,0.023482683590410454
48029140700,0.02377904997086026
48029140800,0.02351092802170947
48029140900,0.023247377177157403
48029141000,0.023473510253417
48061011901,0.050118954067190795
48419950600,0.01405029999805879
48419950500,0.036759896517707114
48419950100,0.025995241517574933
48419950400,0.04627704083985897
48061010900,0.04968389503400597
48061011000,0.04968389503400597
48061011100,0.048725343291875514
48061011200,0.048725343291875514
48061011301,0.04472220600609942
48201532100,0.017286490045147488
48201532300,0.01740188987336052
48201532400,0.01676895466085837
48245010300,0.014104079856575413
48245010400,0.01282026213158778
48155950100,0.07200114195272932
48029131200,0.022750899980004298
48029141200,0.023115853869007955
48061011500,0.041113837208019824
48453000402,0.034841532971612105
48439102201,0.04092989925467906
48121021627,0.03912416601219908
48085030512,0.03267096842520078
48085031632,0.03470676632776788
48085031625,0.03632458558485518
48085031506,0.03417659180358627
48085031900,0.03789354944330868
48085030100,0.02220895660010501
48085031001,0.018401431795882033
48215023000,0.05607258196262958
48215024106,0.0740277561521792
48215020201,0.05910439658475941
48209010804,0.008403957818196021
48209010304,0.015791450210858378
48209010910,0.0203813876522663
48209010803,0.005055636093619368
48209010808,0.009594907988969484
48209010303,0.015633008436280904
48215020202,0.06427101097192015
48215020501,0.08733760650719766
48215020600,0.0962279543902013
48387950600,0.07171086201019221
48387950100,0.12253557964602244
48387950500,0.15993981210645555
48361020700,0.007522840822000256
48361021100,0.004946889805335726
48361021600,0.012842680031391116
48361022300,0.006949824435584945
48361021700,0.01633115250592437
48361021200,0.0057643538095068165
48361020300,0.005381582969397268
48361022000,0.01346479898408767
48361021800,0.010063806483549105
48361021000,0.0057643538095068165
48361022400,0.004276973102219982
48361022200,0.007522840822000256
48361021400,0.009251202814791951
48361021900,0.009251202814791951
48097000700,0.008110232797028962
48097000900,0.011882930675225209
48097000100,0.00591286153876097
48097000500,0.01951160306772108
48097000400,0.018575425354903943
48097000200,0.013365091532395134
48453000500,0.03694610865563741
48255970400,0.009999997006312027
48255970100,0.007090785127855648
48255970300,0.009637831309373754
48255970200,0.006269589394143897
48065950100,0.04127305680099921
48065950200,0.019095478974581893
48113009603,0.04519110314344026
48113009604,0.04707565394037262
48113009605,0.0435046443505189
48113009607,0.04262457976602059
48113009608,0.04488399008726901
48113009609,0.04265966146354903
48113009611,0.04332891005431666
48113009702,0.04285351125384497
48313000300,0.009085119528975463
48313000100,0.009630238328979728
48313000200,0.010598565995888983
48313000400,0.011403530709778882
48337950600,0.018182390233424738
48337950400,0.030978469153151673
48215020701,0.09164354600848745
48215020721,0.09447608476686656
48105950100,0.13188589122345903
48215020723,0.09572620856130776
48361020200,0.006949824435584945
48453000601,0.03459030388904595
48453000603,0.03453041711986393
48453000604,0.034766636558525923
48453000801,0.033180292208042986
48453000802,0.03288673788670261
48453000803,0.034558832786720325
48453000804,0.03258864609749349
48453000901,0.03267455565629345
48361020500,0.0057643538095068165
48439102000,0.04780781050751774
48439102100,0.04541228577938282
48439102202,0.043203286241698856
48355002705,0.06136091246328881
48355002704,0.05425695798826182
48355005602,0.03726990847743234
48355000800,0.054383682989688716
48355002200,0.06774271426265602
48355003202,0.04822976507520517
48355000600,0.06184247661655011
48355005601,0.032975083282789974
48355006000,0.02446878047362412
48355000700,0.0561599890928935
48355003500,0.043482354454397264
48355005801,0.027626961801577074
48355002900,0.04069769857800841
48215020204,0.06343654726096613
48215980000,0.08772662159207299
48215020803,0.0916946404519654
48215020726,0.08970304155501346
48215020804,0.09378948783914917
48201241102,0.011524028699750898
48201330302,0.018802160720087734
48201331601,0.017417224300934404
48201333201,0.01883337454653556
48201340301,0.013215257248029997
48201342001,0.012811231802036749
48201421101,0.024205226912542413
48201423301,0.0205978259445739
48381020400,0.07042963224172734
48381020600,0.052758305863625586
48381020200,0.07907455094921284
48381020300,0.07767934442083468
48201431201,0.02026366813404385
48201451001,0.017958258146372
48201451901,0.017847504247847347
48201452201,0.021213466426036522
48201453401,0.018321681808851197
48321730301,0.006858445572137287
48321990000,0.0012753748028213785
48215020205,0.06797539198546931
48215020904,0.09886437507506726
48215020903,0.09909952281000714
48215023802,0.08150009091169871
48309004000,0.013252230845690877
48309004202,0.009129091943319557
48309000100,0.023714329065142127
48201453402,0.017819747651707487
48201454301,0.016505301980133846
48201454501,0.013102539730615035
48167725300,0.006518846849691001
48167725400,0.0058454698389035255
48167725500,0.0058237568804977175
48167725600,0.005828630345585667
48167725800,0.006219670146469961
48167725900,0.005486805291136749
48223950500,0.17113993053174237
48223950800,0.10679126135708883
48223950100,0.10920397497328228
48223950600,0.14628339585918723
48223950700,0.10177941575357813
48223950200,0.085663376536081
48223950300,0.16673656463434486
48201455101,0.012382858480190549
48201532501,0.014329992249022523
48445950100,0.08599360799590372
48445950400,0.0924535925810659
48061012305,0.0016763651434536465
48061012001,0.044979936835507224
48061012102,0.029003928488324667
48061980100,0.015527221265168242
48061014500,0.027527002669939536
48193950100,0.017486784115142037
48193950300,0.031758811995801245
48193950200,0.03186569401557996
48493000402,0.005844420174202968
48493000500,0.005670537265238314
48493000201,0.008145341112884744
48493000600,0.007322923384870595
48493000202,0.005368051284740025
48493000300,0.009200679450511524
48493000102,0.00534209889584223
48201533901,0.014832943066560519
48201534201,0.015034494796975311
48201551703,0.015078454198828656
48201540501,0.012649158864624071
48201540901,0.013083160814664766
48061014300,0.025116989403874704
48061990000,0.0032129753423331287
48245005500,0.012740525707549731
48245005900,0.012740525707549731
48245006100,0.012740525707549731
48085030515,0.03154708950179587
48085030530,0.031166759892293158
48085032012,0.03618517212738068
48085030506,0.03437967906606747
48085031662,0.034480060142358666
48111950300,0.12465739450165636
48119950200,0.1239986982454332
48119950100,0.1420548548448159
48015760400,0.002833486886786644
48015760300,0.003985524428457461
48015760100,0.006271855175579064
48015760200,0.006641204400093165
48085030405,0.03204394454325487
48491020314,0.015609103368981813
48491021508,0.020395555123170914
48491020114,0.018851520493200696
48491021601,0.014320234970403365
48491020110,0.015822118305369146
48491020319,0.020103236609535547
48491020318,0.02248122930346899
48491020317,0.022288316537872353
48491020115,0.015517781180626434
48491020510,0.02483940179460574
48491020202,0.007942658476929156
48491021603,0.013480721871340064
48491020109,0.012863064804269585
48491020320,0.020356737014508797
48491020325,0.019731644066347073
48491020321,0.019516078720387967
48491020328,0.02026490265902145
48201233001,0.014702713344800653
48439111005,0.03533704786587763
48439111003,0.042031912482114984
48439111008,0.028408781746607308
48201233002,0.012963671201013351
48201252301,0.012535817302378146
48201323801,0.014926282631478417
48201323802,0.014304251072400378
48201433501,0.021603917698975506
48201451403,0.01703731412995273
48201451602,0.014350149242890322
48201451601,0.015335213424296409
48201541001,0.013318529927161144
48201542101,0.011336219118616046
48113018118,0.02761743137162977
48113018120,0.029951907047949807
48141004311,0.018131826155817408
48141010207,0.011649508283008057
48141010303,0.01798042017352716
48141010312,0.018511879541973666
48085030504,0.03578913319534893
48085031717,0.04120174737391496
48085031507,0.03305243679527983
48085031659,0.03463768803888312
48085030408,0.03215982382437123
48085030403,0.03172905626344939
48491020324,0.018672361348412103
48245010902,0.013114555550838035
48245010500,0.012740525707549731
48245000101,0.018280367369157637
48491020326,0.01951551262535186
48491020311,0.024898775278957005
48491020507,0.025904372597909144
48121021630,0.036713725786293214
48113013615,0.04578639852377789
48113013617,0.0406248615995438
48113013619,0.040503206117357665
48113018121,0.0307398062194751
48113018122,0.02508140742233879
48113018123,0.03143906566025637
48135003100,0.08098567513410951
48141010316,0.01649799418898223
48141010317,0.01533048710888143
48141010401,0.013443088745934228
48113018126,0.032785344282042536
48113018127,0.034483203758149485
48491020506,0.024196380926634998
48491020408,0.02602746532059436
48491020505,0.026080797838712453
48491020707,0.025549534133331754
48245000102,0.018436838556483266
48245000302,0.02123295495596653
48245006600,0.012740525707549731
48245000400,0.022938075711311696
48245000500,0.02382302268415392
48245000200,0.02122654806748384
48245011102,0.015980278181155744
48245011201,0.020345757780235865
48439113907,0.03126568825179343
48439113110,0.041110869913870286
48439100602,0.03389064859023058
48245011202,0.02051046282033808
48245011203,0.01656189606673661
48245011302,0.006992115793508747
48121021739,0.03994133831609662
48121021633,0.03749052243197835
48121021628,0.03721856266510302
48121021632,0.04069220040938122
48121021635,0.04005340241399564
48121021634,0.04228147880950674
48113013714,0.041438232299891485
48113013715,0.04178947866632966
48113013716,0.044007059734180676
48113013718,0.04213213772293157
48113013719,0.04031916394828027
48113013720,0.04090764284495978
48113018128,0.03253327877213151
48113018129,0.031696028557150514
48141001400,0.02260646027362123
48453001915,0.028252407618376947
48453002425,0.025101589066993973
48453001776,0.026089209783102304
48453001859,0.016150874421321956
48121021638,0.03984038036806033
48029191814,0.014018325847989597
48029172006,0.013212099654047066
48491020203,0.011601308748751555
48491020708,0.02091977978288261
48491021602,0.012064949859752063
48491020808,0.014105837092741203
48439111312,0.03205893944389502
48439111307,0.03277759209496218
48439111406,0.03189456290016695
48085031631,0.03388716024094145
48463950200,0.018788770191252878
48463950100,0.006025091491477311
48463950500,0.03599853163327989
48463950400,0.03560374424693381
48463950300,0.03557528264210488
48439111310,0.03293335458657586
48439111547,0.03252347954471076
48029181822,0.028451147676125367
48029181818,0.028252633284771938
48029181821,0.0281736556460407
48029181724,0.019956444869147702
48029181723,0.0222767475021378
48227950801,0.05295840758382039
48029181726,0.02008321945685794
48029181721,0.022673375715732535
48439123500,0.04896356888608438
48439123400,0.04880736903813934
48439111308,0.0326723529804913
48439121904,0.03892926402380014
48439111553,0.037464831339474404
48439122801,0.03820129066084943
48439111552,0.03698545655446003
48439122001,0.03889052768815738
48439122002,0.04063428861015768
48439113115,0.04099431763129225
48099010503,0.011183014646913767
48467950500,0.03901716399275844
48467950700,0.05077797284491089
48467951000,0.026915901529100485
48467950300,0.037157777215821766
48467950400,0.039146730638127
48467950800,0.0674111058327632
48467950900,0.055171514737086036
48467950600,0.05077797284491089
48467950100,0.0583518762280681
48467950200,0.060854141324568
48245000700,0.01972448626664412
48245001100,0.023338629450693427
48245001200,0.023338629450693427
48099010504,0.007807487379566984
48027023202,0.010184058303819816
48167724101,0.005603075028888422
48245000600,0.022784279583415043
48453001857,0.026557023148404458
48453002434,0.019555935276247636
48453002208,0.02824940977494353
48019000102,0.008746988856368975
48029181720,0.022673375715732535
48029181826,0.02595961587211113
48029181824,0.024632487031227213
48029181823,0.0246570762712765
48029181901,0.024862208590786535
48453002431,0.025777152877433995
48071990000,0.002638926030304003
48029191202,0.03183592169102132
48029191410,0.029305991987792584
48029191701,0.02457558607341229
48029191201,0.02771299637618816
48113013721,0.039891282172812056
48113013722,0.04005358860346737
48029131100,0.023089310172736074
48029191412,0.025213367141025705
48029161303,0.019559488468207403
48029160901,0.02336788218662036
48021950802,0.009423076082077205
48021950501,0.00816100453845302
48027020202,0.013665304078077912
48027980001,0.00922988984615481
48091310608,0.006358622449075561
48091310605,0.005001631341115812
48029181403,0.03529306509866301
48113013725,0.04203964924069775
48183001300,0.1604244956661607
48183001500,0.14984545882488376
48183010302,0.16649375705661995
48183010500,0.1281782733859754
48183010100,0.13430865243122014
48183010700,0.14256780140230083
48029121119,0.020710378292279393
48029121121,0.019432716946672517
48029160501,0.027052427431534385
48029191005,0.03193496005993373
48029171915,0.02081688638970286
48029171921,0.017803702239466306
48029171923,0.02757512354217033
48091310607,0.006703649652728612
48091310702,0.00760743238382028
48091310802,0.013399245952928775
48091310502,0.014960155890592268
48027020401,0.01996573471278742
48027023203,0.010664519059958
48479001105,0.018613547920460615
48479001401,0.020564798326938943
48085031706,0.040981391764670215
48453002427,0.02799540383140817
48453002317,0.02867499041548024
48453001860,0.026418647445218175
48453001863,0.03044156465770633
48479001811,0.01591603740740254
48479001003,0.018613547920460615
48479001201,0.020564798326938943
48439114206,0.028112800801961872
48439113812,0.032653669963872645
48439113921,0.03215486441966318
48121021620,0.03891676666473044
48121020106,0.022672867454077972
48121021525,0.029706648644554468
48121021404,0.02491346565516624
48121020309,0.01600790356352215
48121020307,0.030091474151773476
48121021750,0.027195501589825866
48121021624,0.03493104491130551
48121021742,0.03258342425888942
48121020111,0.029355636726283506
48121020203,0.015951042241434562
48121020103,0.014891640753847033
48121020107,0.02384896701302229
48309004300,0.027028626194732727
48121021637,0.04034848130204144
48439113928,0.0316066875743282
48439113923,0.03697858964224344
48479001808,0.011595350305157473
48479001722,0.01786728781388087
48021950200,0.01328046693433877
48021950600,0.005537679149015936
48021950100,0.010077606815504141
48021950300,0.009248580658551388
48121021743,0.03433805828149644
48121021727,0.034333879847828964
48231961503,0.01645819468415289
48231961502,0.01772571712753501
48479001812,0.014459078176200325
48479001814,0.011595350305157473
48479001202,0.020564798326938943
48479001104,0.018613547920460615
48439111016,0.031675600648433354
48439111015,0.0318789898978254
48439122802,0.03890969016257337
48021950700,0.010395639686990796
48021950400,0.011565636943534225
48019000200,0.003250650809774076
48019000300,0.005725182861349884
48019000400,0.006400729913979069
48479000109,0.014459078176200325
48479000108,0.014459078176200325
48479001815,0.001970517425921114
48479000602,0.01786728781388087
48479001402,0.018457896259557675
48479000904,0.020564798326938943
48439113631,0.036406105203420004
48439113711,0.03580165279099385
48157672601,0.014278061167044432
48157673001,0.012674093202554335
48157673003,0.012861228514245145
48245006300,0.01282026213158778
48245006400,0.01282026213158778
48245006500,0.012740525707549731
48245006700,0.013809786437325158
48245006800,0.015618171517381913
48245007001,0.01685296861460571
48439113922,0.035545330332503455
48439123300,0.05073161067070546
48453001785,0.028207815759562535
48453001779,0.0076718212008237315
48141010212,0.011649508283008057
48141004317,0.018154686206191137
48141010330,0.014508139769744155
48113013803,0.04165587340932564
48113013804,0.04405040509537721
48113013902,0.042974413528251404
48113014001,0.04352329022721697
48113014103,0.04063732693976217
48221160210,0.009754104104642515
48029161902,0.012859967823772309
48091310404,0.015010067677666912
48091310503,0.014203764936824287
48023950300,0.19963478005353144
48039660702,0.01200190207655719
48039660602,0.013709849479684821
48039661602,0.006546110733512471
48039661601,0.00779325504249749
48039660601,0.017112461043437
48039660701,0.013829568535900422
48091310604,0.0050783433728360475
48091310403,0.015340549977662266
48091310501,0.015147386543710804
48135001000,0.07069337674462303
48453001771,0.01209454512669986
48453000306,0.03582857915729906
48453002211,0.02475061457281627
48453001782,0.023176136674199144
48453002500,0.02826984003067047
48453001786,0.027041043715906966
48453001858,0.020478807346952073
48453001855,0.02377170450995672
48453001862,0.02390862379894896
48453002212,0.024202770290433218
48085031708,0.04056725461799903
48453002436,0.015847612377753714
48439114207,0.026920746408277428
48439111104,0.041971037239413415
48439121905,0.03756825336801314
48085031311,0.022680150024201942
48113019040,0.042517600029005786
48113018506,0.03897744729467796
48113010904,0.037067868327619005
48113014132,0.03632710166911949
48039990000,0.0007895093198412319
48029181725,0.02728911384281179
48121020110,0.02906480839785928
48121021626,0.037478585824701885
48121021737,0.03960421520553696
48029161801,0.023311101823740955
48029181722,0.023139261098287553
48029181730,0.023549051876194684
48029131507,0.017400725655856607
48029131608,0.015778278534703698
48245001301,0.022320960883314197
48121021738,0.041213546972944166
48121021735,0.04019280054524738
48453002432,0.02096865612332097
48453002435,0.019244782641494564
48245007002,0.014805567848624758
48245005600,0.012740525707549731
48479001103,0.018613547920460615
48479001716,0.01786728781388087
48479001718,0.020564798326938943
48479001719,0.020564798326938943
48453001861,0.025998137349659667
48439113116,0.042198971052096725
48439110809,0.031521113549824904
48439123100,0.04953404333624761
48439101302,0.04468061454341654
48439110600,0.04215738876657291
48439110806,0.03102166459705716
48121021631,0.03687099696154998
48479001601,0.020564798326938943
48439111103,0.042716173798272764
48113018501,0.033939924557995806
48363000600,0.020363853655004115
48113014113,0.04128025730530242
48113014115,0.041486617661051786
48113014116,0.04170227715769393
48157670102,0.017803813236990863
48157670101,0.017731487028539446
48157670602,0.017994802378171196
48029121701,0.016790519715767845
48029121605,0.01628154595253186
48029131610,0.018071085693334158
48157671002,0.015476198690722871
48157670901,0.013731216025721893
48157671001,0.0156969876673528
48157670902,0.01324379442063407
48029131505,0.019549148146544508
48029131614,0.017046336025039407
48085031709,0.04054570329811679
48085031802,0.03922294293065126
48439113707,0.03201428233183175
48439110701,0.034205775044540816
48439111536,0.035261013493173746
48439121606,0.04024564470839398
48439113911,0.029477321534727825
48439114203,0.01947126028017701
48439104900,0.04342510013295471
48141004313,0.018153254879203183
48153950500,0.047590745198818375
48153950600,0.05649082066187343
48201240802,0.013580725168612999
48201340201,0.012981264690062203
48201340202,0.012521178108681174
48201333902,0.015512249169026307
48201333901,0.015515045709596855
48201421102,0.02443874668314832
48201421202,0.025020545174130143
48201421403,0.024490576626268266
48201421402,0.024915391462230364
48161000300,0.032114352150004744
48161000200,0.031922080173071084
48161000100,0.020354399373268092
48161000700,0.023477546534817987
48161000900,0.021893235843785986
48161000600,0.017488003894138276
48161000400,0.018038124623530497
48439113813,0.033633709682106376
48439102602,0.04719596714226325
48439102601,0.041940617414006946
48439113927,0.03313922685718614
48439104804,0.04126446916905067
48439113919,0.03263684542346757
48029121904,0.01953868361831412
48029191808,0.014705435456108073
48029191810,0.014115862548965326
48029191304,0.03121178624629121
48029151301,0.022970952928047576
48121021733,0.03890175690574924
48121021734,0.03973775631004877
48115950500,0.08357746209893739
48115950600,0.08357746209893739
48201423202,0.020747015479535287
48201423201,0.020359949571453127
48201534203,0.017137923652457553
48121021732,0.03915964755066335
48121021731,0.03501465733185095
48121021729,0.033332937352619774
48121021726,0.031511702028186046
48201534002,0.015085456932916547
48201534003,0.01570036930175087
48201543002,0.010781712225615858
48439113924,0.03657708562901438
48439113925,0.03667764304531463
48439113220,0.04316491823655433
48439113221,0.03671164196496803
48245010200,0.01282026213158778
48479001720,0.01786728781388087
48145000800,0.013614007936198732
48439113520,0.03865675190899594
48439104803,0.042693195881742994
48439104702,0.04425595583371622
48027022104,0.01034654106339163
48027020201,0.017300792535877334
48027021904,0.01108348784671435
48027022502,0.011641332546613727
48027022403,0.0115892056642932
48027020402,0.018218433472766634
48479001721,0.01786728781388087
48221160207,0.014375939632598648
48029192100,0.029432966568831705
48113014119,0.03662209300865489
48113014120,0.03679082224451471
48113014123,0.03748699596676725
48113014126,0.03943511841873386
48157671602,0.016263743916803262
48029192300,0.02765717078934143
48029191900,0.028883020512362762
48029131611,0.017612555826474256
48201250401,0.010366648200111604
48201451401,0.01714482217276016
48201451402,0.016694101128069055
48157671601,0.017891067402309647
48157671501,0.016038066636243895
48157673902,0.015329945358201043
48157672001,0.01784919137361199
48157672002,0.017671032369509558
48157672302,0.014844356052828023
48141010203,0.008839070065289117
48201212500,0.018701425862433303
48201324200,0.017851751957399013
48439105902,0.043701246306225856
48439105008,0.0386074300213471
48439105007,0.03973167019402981
48439105514,0.04118774899065934
48439105513,0.03862906813254789
48027023106,0.010841746761175858
48027022404,0.011482123061193658
48027022501,0.011329188121372916
48027022105,0.010332022071993692
48027023105,0.010728854060079602
48221160206,0.016256338932673427
48029171920,0.020420809229171187
48029171913,0.021251189125438066
48029171916,0.020429157449162284
48029180101,0.03186685568875809
48029171302,0.03171804809379373
48029171501,0.026462817536579235
48029192000,0.02917247869169628
48029192200,0.017941641782175343
48029191506,0.028630806798102083
48439113113,0.03896137909574401
48439113634,0.03384411707311027
48029110900,0.029289222778380784
48029110800,0.0303489455304699
48439111018,0.028834485207762616
48439111204,0.026737434462669928
48439106517,0.039971079123524975
48121020112,0.02929688817965638
48121020503,0.024039979060494897
48121021201,0.0267330744427779
48121021407,0.025201651662641218
48121021725,0.03028287442429482
48479000107,0.01591603740740254
48479000106,0.01591603740740254
48439111523,0.038899485769071325
48439111524,0.037946891855956344
48439111525,0.03965164184818538
48439111526,0.03751210510024767
48439111529,0.037512688109108794
48439111530,0.03840370586321091
48027023107,0.012704972042745824
48027023108,0.011180730607714393
48027023201,0.009804902425669903
48027022405,0.011615958918751605
48029171914,0.021050077415469732
48029171918,0.021813079656471324
48029171925,0.02401627241080013
48479980000,0.020564798326938943
48479000601,0.020564798326938943
48479000903,0.020564798326938943
48479001807,0.011595350305157473
48029181727,0.02706315097186013
48029171924,0.022831092018970177
48439113632,0.03472771662870769
48439113710,0.034048989356933096
48439104701,0.04353961469260211
48439113918,0.0377217833476989
48439111017,0.033674265371230194
48439121903,0.036906864967008485
48029980005,0.009295226852407825
48029191812,0.01765560645883644
48029171402,0.030394233839914367
48029171401,0.030082687985416745
48029171917,0.02072129138671869
48029172005,0.019349935040981488
48157672702,0.014607168814718071
48157672301,0.015073669958814533
48157673901,0.014414762465417499
48157672602,0.014426218178783767
48439113114,0.03497832201953455
48439113517,0.038220195675651866
48439113518,0.03990510980446167
48439113709,0.03741629350898465
48439113917,0.03756188635986949
48157672701,0.014897632710235035
48029181731,0.02206789934199019
48029181728,0.020204950260512774
48029180102,0.03183839408392915
48029180604,0.035299697363106536
48029191006,0.032078639798197445
48029181404,0.03269820043141838
48113014203,0.04275176638729424
48113014204,0.04333975533545076
48141010346,0.012074899025336299
48141000208,0.012263558604877003
48141010216,0.015103356294732686
48141003402,0.023089664205022762
48141010222,0.010716556924396107
48141010220,0.008742491548203276
48141010211,0.013104295230354805
