Table S2 DEGs,Unnamed: 1,Unnamed: 2,Unnamed: 3
0.003243354,5.3499126,up,PROK2
0.003554609,5.3392341,up,FLOT1
0.000515416,5.337106,up,SLC5A2
0.006569334,5.3352645,up,ATRIP
0.000777559,5.3333534,up,GRIK3
0.001206874,5.3269502,up,COL4A2
0.00183064,5.2892116,up,MRAP
0.000543951,5.2891875,up,CATG00000036982.1
0.001867676,5.2725987,up,C2orf42
0.021088347,5.2718555,up,CATG00000047605.1
0.00070526,5.2572256,up,TAGAP
0.000804399,5.250845,up,TCAP
0.001083846,5.2485984,up,VOPP1
0.002064686,5.2485965,up,SPDYA
0.000506838,5.2435583,up,SMIM8
0.011422133,5.2375166,up,SH3RF3
0.006504811,5.2358772,up,TK2
0.000601174,5.2340457,up,CATG00000002739.1
0.007124417,5.2325689,up,RTL1
0.001713525,5.2226013,up,MBOAT2
0.038230303,5.2193216,up,CRISP1
0.011622892,5.2080191,up,ADAMTS16
0.0377423,5.2045668,up,LARP1
0.00081082,5.2038216,up,CYBB
0.0232001,5.1962816,up,HIST1H4F
0.005553083,5.1942896,up,ABHD3
0.005882246,5.1932769,up,THG1L
0.014379066,5.1923266,up,ANGPTL2
0.020989184,5.191009,up,POU5F1B
0.000276995,5.1896996,up,CDC6
0.000819094,5.171832,up,TBC1D21
0.009031507,5.1700833,up,DUXA
0.000619286,5.1640848,up,CRH
0.003362957,5.157246,up,CATG00000040955.1
0.019989131,5.1532736,up,CATG00000010971.1
0.025209978,5.1265817,up,DCT
0.001246634,5.1211971,up,PLA2G4F
0.037935001,5.1198016,up,OR51D1
0.001495432,5.1177717,up,CCT3
0.004074587,5.1125661,up,PRCP
0.007043651,5.1111339,up,KDELC2
0.00070691,5.1108991,up,GRAMD4
0.001427673,5.1045513,up,SHROOM2
0.002852937,5.1026043,up,B3GNT8
0.038020092,5.0982902,up,SIK2
0.002317685,5.0971026,up,P2RY13
0.032795859,5.0953293,up,CAMP
0.014319807,5.0948918,up,OR13G1
2.9149e-05,5.0897298,up,CATG00000039615.1
0.002027952,5.0873062,up,TAB2
0.00191411,5.0813976,up,PABPN1L
0.011158681,5.0801792,up,FAM71F2
0.000855311,5.0763938,up,HJURP
0.006307759,5.0724417,up,OOSP4B
0.000660575,5.0679374,up,OR1K1
0.021441225,5.0598184,up,WDR31
0.031892895,5.0559169,up,PLA2G2D
0.002366674,5.0551937,up,TMEM185B
0.030937955,5.0528338,up,AIF1L
0.008826482,5.0515593,up,VPS8
0.029800752,5.0471557,up,DYDC2
0.003523884,5.0468724,up,STK3
0.011817636,5.0464648,up,PPIL6
0.001206874,5.0456653,up,TRIM77
0.00034692,5.0269501,up,TLR2
0.025792153,5.0199323,up,FAM243B
0.000506838,5.0190254,up,MAK
0.011796986,5.0072403,up,CPO
0.004559554,5.0051767,up,TMEM52B
0.005539878,5.0000981,up,FXYD5
0.005539878,4.9975672,up,CACUL1
0.000906103,4.9951422,up,OSBPL8
0.001170398,4.9840146,up,KIAA0586
0.001639876,4.9834095,up,PRG2
0.003466113,4.9788999,up,ANPEP
0.00183064,4.9757101,up,TRIM15
0.003686236,4.9707181,up,CHAT
0.017275756,4.9653327,up,KAAG1
0.007293612,4.9646339,up,CEBPE
0.001453466,4.9638002,up,PRMT8
0.001363315,4.9636262,up,LGALS8
0.000699245,4.9620735,up,CLDN6
0.001452249,4.9600917,up,RBBP4
0.022118322,4.9596393,up,WDR18
0.002647513,4.9595994,up,TMPRSS2
0.023040449,4.9582465,up,DOCK3
0.027635475,4.9530044,up,CATG00000038597.1
0.000691369,4.9528929,up,KIAA1549
0.004411428,4.9421202,up,HIST2H2BE
0.008254791,4.941056,up,TMOD2
0.006336772,4.9378574,up,ZC2HC1B
0.007982456,4.9302384,up,KRTAP19-5
0.003000144,4.9258756,up,SDCBP
0.000677612,4.9209814,up,PHF23
0.00316884,4.9183249,up,CATG00000086826.1
0.000825535,4.9174212,up,RTP2
0.011940099,4.9155798,up,MMP14
0.004431323,4.9075043,up,SFRP4
0.005410334,4.9047663,up,VPREB1
0.00988466,4.9036893,up,PLA1A
0.0232001,4.902804,up,ZNF710
0.015313524,4.8944397,up,SLC14A2
0.00332052,4.8865769,up,SSH2
0.003331281,4.8777631,up,TMEM56
0.003912435,4.8745378,up,KCNE2
0.011349956,4.8631023,up,RYBP
0.023852192,4.863074,up,CATG00000083857.1
0.000506838,4.8617411,up,PKD2L2
0.00029308,4.8604109,up,SPINK4
0.000401587,4.8550488,up,TMOD3
0.002384908,4.8526017,up,PTPRG
0.004743182,4.851491,up,DSC2
0.002723606,4.8507445,up,CATG00000036987.1
0.00627888,4.8394305,up,SLC7A14
0.018288198,4.8292706,up,BHMT
0.001235496,4.8284136,up,B3GNT9
0.006405173,4.817985,up,ELL
0.028766296,4.8089852,up,CCDC63
0.001025772,4.8040407,up,FCER2
0.002150917,4.8021062,up,ERICH2
0.007480146,4.7985308,up,OR2J3
0.009322866,4.7940341,up,CBWD2
0.006906163,4.7932535,up,SRSF12
0.001774099,4.7876814,up,TRIM5
0.036258391,4.7848345,up,HPR
0.00035108,4.7833568,up,OSBPL2
0.00196294,4.7799092,up,SNX12
0.016981199,4.7757262,up,CATG00000038099.1
0.021314324,4.7750505,up,PLEKHA6
0.010985706,4.773714,up,JRKL
0.005040465,4.7676454,up,PYGO1
0.007499197,4.7640323,up,CEACAM7
0.008540224,4.7618659,up,MARCKS
0.011532769,4.7601631,up,MTSS1L
0.008859491,4.7598034,up,CATG00000035680.1
0.004101026,4.7595446,up,TACSTD2
0.003378352,4.7570134,up,OR7E47P
0.005086719,4.7570113,up,C8A
0.019325874,4.7565616,up,TRIM6
0.008817112,4.7555586,up,ZBTB45
0.001280005,4.7517694,up,CHAC2
0.009671804,4.7491963,up,SLC6A2
0.007111237,4.7413428,up,MAST4
0.002735687,4.7405883,up,TEAD4
0.000561989,4.7394409,up,TMEM53
0.002952167,4.729236,up,RAP1A
0.001376524,4.7282225,up,ACER2
0.004547948,4.7209283,up,MYO1B
0.022554317,4.7140554,up,ZNF333
0.004547948,4.7129168,up,CATG00000040068.1
0.025388906,4.7087734,up,REG3A
0.00218097,4.7057889,up,CAPN6
0.009209094,4.6928198,up,BNIP3L
0.010742743,4.6888569,up,LIPI
0.003493694,4.6856043,up,PNPLA8
0.002923404,4.6831571,up,CSNK1A1L
0.004661808,4.6768138,up,GNG4
0.009754105,4.6556106,up,SEC61A2
0.001299541,4.6518497,up,LINC00672
0.000590184,4.6509807,up,ZNF281
0.009111012,4.6386673,up,MPZL1
0.001100558,4.6384629,up,ADAD2
0.000325394,4.637219,up,TP53BP2
0.01970764,4.6339038,up,MFSD6L
0.001083846,4.6288185,up,TTC23L
0.000866164,4.624123,up,GJA1
0.00227444,4.6210524,up,FAM126B
0.001307577,4.6184577,up,SUV39H2
0.000433428,4.617995,up,CTBS
0.001363315,4.6177837,up,ZFP37
0.012962218,4.6169975,up,ZNF429
0.008597475,4.6143952,up,TYMS
0.000620504,4.6060787,up,CDK19
0.014827957,4.6015034,up,IST1
0.000768405,4.600054,up,ADORA2A
0.012124048,4.5923722,up,MBD5
0.007259675,4.5920056,up,LYZL4
0.004073047,4.5895127,up,LMO2
0.002698585,4.5893215,up,PGPEP1L
0.002908664,4.5883462,up,SPRED1
0.002281776,4.5824254,up,ZNF462
0.002699691,4.575375,up,LCMT1
0.002575765,4.5747848,up,NRCAM
0.006209084,4.5725196,up,IER5
0.013703624,4.5711776,up,NCOA1
0.030937955,4.5640769,up,TIMP3
0.013863635,4.5612777,up,SLC39A8
0.001710435,4.560636,up,TJP2
0.010903177,4.5561455,up,PCDHA4
0.00565091,4.5545744,up,CMTM5
0.018549113,4.5506442,up,C10orf99
0.000825535,4.5493693,up,HIPK3
0.002761091,4.5474058,up,BRDT
0.029752086,4.5473546,up,ARHGAP17
0.000356327,4.5473162,up,CATG00000116287.1
0.002353279,4.546445,up,B4GALT5
0.004254245,4.5443149,up,FAM228A
0.006916451,4.5417683,up,SLC24A5
0.000561845,4.5402722,up,TSC22D2
0.002952167,4.5351465,up,MAOB
0.015215821,4.5350533,up,CATG00000094958.1
0.001363315,4.5327374,up,FLT3
0.003912435,4.5323188,up,RUSC1
0.000333835,4.5266772,up,B3GNT2
0.006813374,4.5243509,up,PTPRD
0.005864506,4.522969,up,ARL14
0.001997847,4.5222041,up,DMTF1
0.000614979,4.5220109,up,SLC35F3
0.000340148,4.5183512,up,AC025165.3
0.002527029,4.5168606,up,OTP
0.001910715,4.5152793,up,TAPBP
0.000276995,4.5106549,up,CATG00000106214.1
0.002022622,4.5099056,up,ACTL6A
0.003400051,4.5075282,up,ATP6V1D
0.039404072,4.5024998,up,DDAH2
0.008565415,4.4979761,up,CATG00000040787.1
0.005707046,4.495372,up,CATG00000088124.1
0.0012027,4.4936508,up,OR1L1
0.004882757,4.4930769,up,KCND2
0.004177917,4.4917036,up,BEST4
0.036775476,4.4912362,up,PLA2G6
0.000599728,4.4861677,up,C9orf72
0.010966385,4.4833608,up,CELSR2
0.001119239,4.4827588,up,NEUROD1
0.00806218,4.4789073,up,KLHL2
0.001429391,4.4725332,up,SYT5
0.003878803,4.47168,up,C12orf54
0.011724881,4.4642855,up,CATG00000010962.1
0.006202855,4.4516205,up,ZNF671
0.000599728,4.4499203,up,IRF2BP1
0.005173484,4.4486053,up,CATG00000096010.1
0.009569923,4.4374755,up,BPIFA2
0.00158167,4.437166,up,CATG00000036588.1
0.019298069,4.4324666,up,C1QTNF1
0.008334721,4.4313115,up,SURF6
0.016241672,4.4308709,up,TMEM106A
0.000821607,4.429389,up,ABAT
0.000812301,4.4225164,up,RPL3L
0.000371506,4.4210159,up,DEPDC5
0.001610382,4.4171386,up,RBM23
0.005295299,4.4156245,up,ITLN1
0.001181903,4.4129804,up,PCDH19
0.015050547,4.4127359,up,MYO6
0.007902623,4.4073225,up,OR2V2
0.022768976,4.4066263,up,PAAF1
0.00042919,4.4062546,up,CATG00000008307.1
0.00155403,4.4054922,up,MPLKIP
0.001687606,4.3916591,up,MCTS1
0.003921962,4.3909167,up,CLEC3A
0.003216762,4.3900079,up,SLC6A17
0.002019784,4.3877943,up,GCSAML-AS1
0.018148325,4.3832881,up,SMIM18
0.00173689,4.3793744,up,MAGED2
0.020547721,4.37908,up,PIANP
0.010550644,4.3788596,up,CCR8
0.002384932,4.3769988,up,OVGP1
0.001369428,4.3734622,up,HES5
0.000908687,4.367206,up,KATNBL1
0.000391604,4.3652487,up,DGKK
0.000746462,4.3605567,up,ATP13A3
0.007076558,4.3579428,up,TRIM43B
0.004144392,4.3562277,up,DCAF4L1
0.000541915,4.3541753,up,MUTYH
0.000309529,4.3496006,up,ZNF728
0.002600418,4.3484855,up,KIAA1671
0.00176461,4.3438749,up,CATG00000002156.1
0.003378352,4.3433243,up,ASPH
0.007391412,4.3393035,up,RIPPLY1
0.006584152,4.3361826,up,VCAN
0.001751144,4.3346777,up,SMARCD3
0.006498417,4.3344868,up,CATG00000071673.1
0.021169049,4.3295842,up,ZNF280A
0.018359676,4.3266241,up,LTF
0.003734551,4.3260315,up,SLITRK5
0.004796626,4.3195072,up,DACH1
0.000406624,4.3183777,up,CATG00000062846.1
0.012058439,4.3119693,up,NECTIN4
0.000615579,4.3062716,up,NPSR1
0.003833777,4.3055018,up,CENPU
0.006238825,4.304715,up,PCDH11Y
0.012434868,4.3042205,up,PDPN
0.012951375,4.2952074,up,TUBB2B
0.022689401,4.2945684,up,STX1A
0.02535583,4.2942729,up,HIST1H4H
0.047371433,4.2938397,up,INHBA
0.002600208,4.2926422,up,FAM184B
0.001452361,4.2925336,up,TNN
0.004943632,4.289264,up,SGK2
0.021881626,4.2864441,up,TBL1XR1
0.00309609,4.2843837,up,ST8SIA3
0.000319167,4.2835738,up,POLH
0.002471992,4.2818657,up,SERPINB13
0.005539878,4.2807963,up,HBP1
0.001133222,4.2767454,up,MEGF10
0.015809177,4.2758796,up,BNIPL
0.001174021,4.2748645,up,CFI
0.005066873,4.2742411,up,CATG00000060074.1
0.00115433,4.2739423,up,PPP1R3D
0.004655556,4.2738991,up,MUT
0.003212203,4.2724853,up,SULT1B1
0.003245632,4.2677823,up,HARBI1
0.010475192,4.2669374,up,AC117395.1
0.013875216,4.2654352,up,SPACA5
0.040894122,4.2613116,up,FZD5
0.001682154,4.2609723,up,PAPLN
0.007329377,4.2559512,up,ZNF384
0.012968327,4.2559466,up,OR2J2
0.039761659,4.2544137,up,CATG00000030411.1
0.000695195,4.2499268,up,RPL17
0.02228409,4.2360614,up,CPEB4
0.001676203,4.2325842,up,CATG00000002519.1
0.001512562,4.2280464,up,KCNIP3
0.009625977,4.2265472,up,ELP3
0.000668616,4.225328,up,EMP3
0.002434177,4.2222604,up,MME
0.004537701,4.2205541,up,RSPO3
0.003700636,4.2189671,up,CHD7
0.002276225,4.2174013,up,PCYT1B
0.010395777,4.2078454,up,DRAM2
0.002306525,4.2075629,up,TRIM69
0.006600348,4.2069251,up,LMOD2
0.031297561,4.2048988,up,LRRC8D
0.001098486,4.2036626,up,RBM15
0.003021077,4.2014346,up,AC007773.3
0.021184718,4.2012123,up,CATG00000009093.1
0.003665015,4.2002954,up,SVIL
0.000981572,4.1983279,up,SLC25A2
0.000740494,4.1980074,up,CD36
0.003581521,4.1978856,up,PRR12
0.027993916,4.1968683,up,CSPG5
0.011622892,4.1962995,up,SLC40A1
0.003655794,4.1950921,up,CATG00000051919.1
0.001614524,4.1922852,up,ZNF585A
0.001206874,4.1920982,up,LRIF1
0.02649212,4.1895728,up,LRRC63
0.008902097,4.1862179,up,TBC1D22B
0.031244935,4.1836654,up,CCNB1
0.000356327,4.1830419,up,E2F3
0.017965697,4.179831,up,FZD9
0.000605593,4.1710899,up,PSMF1
0.000506838,4.1669292,up,CEP83
0.002724715,4.1661928,up,TCN2
0.010985706,4.1648936,up,HSD17B13
0.001391195,4.164751,up,SMCO4
0.011702063,4.1632532,up,SESN2
0.002587485,4.1484092,up,FBRS
0.000506838,4.144671,up,SLC22A17
0.016978688,4.1430169,up,SIX1
0.004354735,4.1427498,up,NRXN2
0.007818779,4.1421996,up,CATG00000011082.1
0.00069637,4.1410027,up,HIST1H1B
0.000597546,4.1404979,up,SPATA22
0.005177794,4.1386343,up,TMEFF2
0.00029292,4.1365161,up,KIF27
0.006417669,4.1358217,up,CATG00000002734.1
0.000348364,4.1335284,up,DNAJC17
0.008326202,4.1333139,up,MARCH11
0.014163145,4.1299264,up,MS4A15
0.003189677,4.1289282,up,SPATA4
0.005165826,4.1253154,up,THADA
0.002299096,4.1237979,up,SPOPL
0.048021187,4.1184369,up,TLE4
0.002306525,4.1179685,up,FLOT2
0.004736154,4.1171818,up,TBC1D1
0.001720488,4.1124569,up,VIPR2
0.00454103,4.1110743,up,PPP1R26
0.006780444,4.1099704,up,SLC36A1
0.001979365,4.1096859,up,GZF1
0.002425981,4.1085451,up,PIP4P2
0.000293229,4.1046274,up,HOOK2
0.000565001,4.1014478,up,NDRG1
0.005579567,4.0919404,up,F3
0.006803788,4.0905894,up,CSN2
0.001181903,4.0902182,up,TLR5
0.001825139,4.0901127,up,FPR3
0.013135184,4.0894816,up,COL25A1
0.000186095,4.0810169,up,FAM98A
0.011817636,4.0789497,up,TTC26
0.000598897,4.0785888,up,IRAK3
0.004150098,4.0784636,up,ZNF701
0.004853206,4.0763304,up,C5orf58
0.004884562,4.0735446,up,PPP2R5D
0.011407902,4.0671789,up,NDP
0.030777969,4.0654655,up,PHOSPHO1
0.007867232,4.0643672,up,CAPN13
0.012690692,4.0642247,up,YIPF5
0.040487811,4.0640384,up,GINS4
0.003477198,4.0608584,up,CATG00000085493.1
0.000964541,4.0605498,up,CLEC14A
0.031535995,4.0534271,up,CATG00000053942.1
0.005707046,4.0528365,up,RBBP8NL
0.004975449,4.0522447,up,PDE11A
0.003182249,4.0476141,up,RFX1
0.001908051,4.0474122,up,CCDC190
0.007768286,4.0432195,up,TAS2R60
0.001074875,4.0416024,up,HNRNPLL
0.001567968,4.0387518,up,NEFM
0.003576868,4.0308136,up,MKNK1
0.008240429,4.030388,up,NUP210L
0.007303542,4.0291763,up,SELPLG
0.002343895,4.025924,up,CNEP1R1
0.0052155,4.0163982,up,ELAVL2
0.000151411,4.014911,up,DYNC1LI1
0.002912027,4.0067725,up,NF1
0.003294066,4.0037743,up,PRDM1
0.003360458,4.0029359,up,DISP2
0.001559615,4.0026414,up,MAML3
0.001726868,4.0012924,up,YIPF4
0.008388871,4.0002372,up,PTPRJ
0.000410515,3.9992412,up,ZFYVE16
0.010158094,3.9971558,up,AK6
0.012256865,3.9929753,up,PIAS1
0.002706602,3.9898434,up,RGS14
0.007139903,3.9888631,up,NTNG2
0.021088347,3.9873024,up,KCNN1
0.000333835,3.9840882,up,ZNF706
0.027538635,3.9835228,up,RASAL1
0.010551608,3.9833325,up,TFF3
0.00085421,3.9783542,up,HOXD13
0.000793003,3.9781287,up,AMN
0.002167363,3.977129,up,RNF41
0.000606256,3.9754605,up,EIF4H
0.011815372,3.9713042,up,OR6S1
0.002315377,3.9662586,up,WWP2
0.000597824,3.9655511,up,RPGR
0.026593438,3.9648175,up,NECTIN2
0.003720694,3.9647674,up,PNMA6E
0.011637184,3.9644259,up,OSBPL9
0.002034818,3.960307,up,CATG00000008930.1
0.001357051,3.9579956,up,SHOC2
0.009816331,3.9579518,up,TRIM39
0.000782356,3.9555517,up,LOX
0.019006093,3.9535133,up,PMF1-BGLAP
0.006890992,3.9526255,up,IL13RA2
0.001776203,3.9521735,up,CCL14
0.002660732,3.9470103,up,ARHGAP32
0.002315564,3.9461323,up,GLB1L2
0.001071865,3.9452905,up,ANO1
0.047075991,3.9449724,up,HRASLS2
0.003824828,3.944648,up,KIF27
0.004817724,3.944212,up,GPR27
0.003838917,3.9440242,up,NR3C1
0.0051256,3.9439648,up,RABGEF1
0.003698645,3.9400818,up,HMGB2
0.004168041,3.9386679,up,RORB
0.005707046,3.9332403,up,CMTM1
0.004330136,3.9330966,up,SPATA25
0.003831764,3.930823,up,TMEM60
0.001379625,3.9301102,up,ZNF100
0.006078169,3.9293712,up,CCDC85C
0.008438568,3.9244114,up,TACC1
0.000824039,3.9226665,up,TNF
0.027393239,3.9187103,up,RALB
0.003565923,3.9181551,up,KNTC1
0.000430396,3.9151523,up,CRIPT
0.010494027,3.9110659,up,ASPM
0.011621302,3.9104535,up,CATG00000053962.1
0.013268293,3.9085282,up,OR5B12
0.014379015,3.907993,up,MSS51
0.002572626,3.907006,up,CCT5
0.010852865,3.9006969,up,FBXL20
0.003446952,3.9000705,up,ITPK1
0.006962527,3.8994277,up,KRTAP5-4
0.002023443,3.8992261,up,MGRN1
0.003762141,3.8970015,up,OR1N2
0.024719666,3.8962438,up,NLRP3
0.004903225,3.8949043,up,LEFTY2
0.000212511,3.8934696,up,RBM47
0.011813282,3.8883649,up,L3MBTL4
0.00215209,3.8882218,up,OR52K2
0.000424475,3.8862632,up,IL18RAP
0.003064935,3.8846958,up,TBCEL
0.039048174,3.8803948,up,C14orf177
0.046073409,3.8781183,up,SDHB
0.024610139,3.8775775,up,RFX2
0.003057518,3.8675092,up,BEST2
0.029351389,3.8663715,up,APLP2
0.000575254,3.8648292,up,RMI2
0.01530656,3.8628478,up,PHKG2
0.005005501,3.8576285,up,IL20RA
0.025127044,3.8566952,up,PRR23C
0.0059134,3.8557295,up,GOLGA6L6
0.007647345,3.8541363,up,TIMM10B
0.003533048,3.8516479,up,C2orf74
0.003879837,3.84766,up,SSH3
0.002067966,3.8475711,up,CCDC71L
0.002328649,3.8467526,up,CATG00000096624.1
0.015976026,3.8455402,up,CCDC38
0.000561845,3.8437002,up,GXYLT1
0.001139115,3.8433638,up,RPS6KA6
0.007879928,3.8387764,up,RPA4
0.018184933,3.8337904,up,MAJIN
0.000728287,3.8328039,up,MS4A3
0.018748135,3.8306913,up,PTGIR
0.013006877,3.8304409,up,RPS6KA3
0.006011704,3.8297101,up,ANKRD33B
0.004686359,3.8296631,up,EPPIN-WFDC6
0.015127187,3.8294188,up,MAP2K4
0.005866329,3.8289924,up,TLN1
0.000697638,3.8289712,up,PALM3
0.001188526,3.8263364,up,TMEM232
0.00960079,3.8260836,up,KIAA1658
0.026055398,3.8240461,up,PPP1R1A
0.017157524,3.8210335,up,SGMS2
0.001071865,3.8179781,up,UBE2W
0.018034932,3.8177871,up,PGAP1
0.003196663,3.813208,up,SMARCA1
0.007864152,3.8119228,up,ZNF595
0.021145284,3.8113676,up,PLPPR2
0.000374046,3.8081629,up,RAB5B
0.021861653,3.8053284,up,SMU1
0.000746462,3.8027707,up,C2
0.004976624,3.8009219,up,MMP7
0.001829187,3.7981166,up,GPR157
0.001999777,3.7974478,up,ATG4C
0.013090145,3.7967042,up,QPCT
0.000598897,3.7958545,up,LY6K
0.044413764,3.7942576,up,CATG00000106179.1
0.002155776,3.7868805,up,SUPT5H
0.005457027,3.7851589,up,UBE2G2
0.00777209,3.7819844,up,OR52E6
0.000480489,3.7788856,up,HTN1
0.008771218,3.7783915,up,HMGN1
0.001278746,3.7768999,up,TSHZ3
0.003641673,3.7760099,up,LYZL6
0.014270163,3.7731961,up,OR1L8
0.002724715,3.7680223,up,CES3
0.002116983,3.7672941,up,CATG00000083638.1
0.012038326,3.7635249,up,SP4
0.003946978,3.7634365,up,CATG00000035955.1
0.010762641,3.7608311,up,CLLU1OS
0.008098534,3.7608118,up,AIDA
0.000699245,3.7605956,up,TMC6
0.003722167,3.7555408,up,RBBP8
0.000195929,3.7551968,up,INTS3
0.017591582,3.7535365,up,MMACHC
0.00604938,3.7527469,up,NFKBIL1
0.023723742,3.7525915,up,CHSY3
0.014163145,3.7525029,up,PLCH1
0.000668616,3.7502516,up,HAUS3
0.043250578,3.747867,up,RGS17
0.010876039,3.7470743,up,ERH
0.00085421,3.7463286,up,TBCD
0.017976443,3.7455537,up,NT5DC3
0.002087739,3.7431672,up,S100A11
0.002744573,3.7419005,up,RGPD4
0.009031507,3.7374958,up,ITM2C
0.00708135,3.7367891,up,NUP62CL
0.033065331,3.7361868,up,MNDA
0.00196294,3.7359142,up,MAP2K1
0.002317685,3.733327,up,WWC3
0.028594907,3.7309216,up,C2CD4B
0.000317277,3.7284423,up,NT5C2
0.001304776,3.7274412,up,AP3B2
0.002984283,3.7273426,up,CYP27B1
0.029763133,3.7271806,up,TMEM45B
0.010325451,3.7267618,up,FRAT2
0.038494375,3.7240898,up,EVA1A
0.00069637,3.7238976,up,CATG00000080524.1
0.005604522,3.7222158,up,TOB1
0.013307089,3.7217515,up,ALX3
0.035725454,3.7194055,up,PLA2G2C
0.001388519,3.7185446,up,WDR90
0.00849135,3.7184562,up,ATP6V1C1
0.019912339,3.7180029,up,OR2M7
0.001307577,3.7147642,up,CMTM7
0.003590393,3.7109576,up,TP53TG5
0.001828203,3.7099163,up,NTPCR
0.005309978,3.7079221,up,ECT2
0.002748143,3.7066147,up,PON2
0.01084894,3.7054942,up,RDH11
0.00585268,3.7016114,up,SLC25A31
0.003443966,3.6986175,up,NOTCH2
0.018617287,3.6979079,up,AXDND1
0.003916892,3.6959489,up,LMOD1
0.001656483,3.6958947,up,ELL2
0.004447331,3.6955472,up,CARNS1
0.01217187,3.6948677,up,SPAM1
0.003763946,3.6947401,up,CATG00000039813.1
0.001638309,3.6946522,up,ZNF619
0.006505775,3.693512,up,DBX1
0.001884472,3.6905303,up,CSGALNACT1
0.00261244,3.6894762,up,SMOC1
0.009563301,3.6883051,up,CA10
0.007139903,3.6876567,up,CTCFL
0.047705044,3.6842922,up,RPL17
0.001138472,3.6813053,up,SYNGR3
0.009257918,3.680783,up,MAGEA12
0.003325426,3.6788389,up,HSD3B2
0.002923404,3.6771764,up,AADACL3
0.012968327,3.6753127,up,C1QTNF6
0.027656577,3.673096,up,OR5C1
0.009417537,3.6709626,up,CDIP1
0.005495739,3.6671926,up,NQO2
0.042843396,3.6645186,up,ZSWIM4
0.005317119,3.6632656,up,ZC3H11A
0.003530639,3.6631301,up,HAUS6
0.001427673,3.6622915,up,SFN
0.001822031,3.6621375,up,KIAA1109
0.000687336,3.6611224,up,MAST3
0.027753133,3.6602561,up,REELD1
0.002097498,3.6590775,up,TRPV6
0.024382598,3.6583749,up,FBXW10
0.007223628,3.655541,up,UTY
0.008699372,3.6504776,up,CATG00000074974.1
0.009224774,3.6495291,up,CWC22
0.01058185,3.6493433,up,TCN1
0.031577402,3.6488471,up,NUP54
0.005233382,3.6477515,up,LRRC73
0.018175427,3.6476238,up,BMP15
0.011648934,3.645778,up,CELA2A
0.005872026,3.6445538,up,IGSF6
0.000533621,3.6425646,up,CRISPLD2
0.000480489,3.6425477,up,SPRED2
0.000642294,3.6424263,up,YTHDF3
0.004506244,3.6416507,up,APOBR
0.010985706,3.6412628,up,ZBBX
0.007455789,3.6387102,up,HOMER3
0.0047502,3.6364666,up,CATG00000088377.1
0.004328188,3.6323436,up,HOXB6
0.003831764,3.63076,up,PTPRH
0.000430833,3.6299107,up,DPY19L3
0.001139115,3.6238382,up,ASTN1
0.001817274,3.6183063,up,TSPAN15
0.00081082,3.6153219,up,TMEM154
0.008459664,3.6152214,up,DYNC1LI2
0.001610618,3.6137775,up,NABP2
0.003687219,3.613445,up,BOLA1
0.026451006,3.6104373,up,PREX2
0.010958808,3.6093669,up,SCN3A
0.00613808,3.60815,up,SCAP
0.037034768,3.608067,up,HHIPL1
0.002399976,3.6077103,up,PLEKHD1
0.020029855,3.6071875,up,RGR
0.000356327,3.6069379,up,CATG00000079740.1
0.016563814,3.6064805,up,ARHGAP29
0.004869857,3.6051307,up,STIL
0.000480489,3.6036724,up,FAM160B1
0.003826849,3.6026661,up,CCDC155
0.048358604,3.6022233,up,PYGL
0.001989626,3.6019801,up,PTGER1
0.013693255,3.6004946,up,ACACB
0.00316884,3.5998241,up,LPCAT1
0.006277469,3.5986551,up,LRRC32
0.004354735,3.5962214,up,CLASP1
0.001597877,3.5938834,up,ZBTB16
0.023922269,3.5899336,up,ST6GALNAC2
0.00360697,3.5884317,up,SEC13
0.011532893,3.5878991,up,TRIM63
0.007206921,3.5830889,up,CAB39L
0.00076952,3.5810625,up,SLC27A5
0.014901062,3.5806359,up,INSM2
0.00413388,3.57989,up,STX5
0.00162405,3.5765644,up,ELF2
0.009651157,3.5732274,up,ZNF266
0.006874499,3.5731815,up,ARHGEF3
0.009309361,3.5727929,up,QRFPR
0.014773883,3.5705515,up,OCLN
0.019967373,3.5681083,up,FAM71F1
0.011702063,3.5671139,up,KCNQ4
0.025127044,3.5661306,up,ANKRD30BL
0.006780444,3.5660976,up,ITGB4
0.032432954,3.5657541,up,SLC35E3
0.00081082,3.5644822,up,TAB3
0.006853995,3.5609412,up,GSR
0.002584554,3.5600421,up,MAP3K8
0.001822031,3.5586965,up,APBB2
0.005024208,3.555735,up,HTR6
0.006089459,3.554602,up,C3orf58
0.007123592,3.5501883,up,CATG00000057419.1
0.000480489,3.5496451,up,C3orf80
0.005167084,3.5445418,up,SPEN
0.006263679,3.5441507,up,CATG00000039956.1
0.013157114,3.544096,up,ALG8
0.013677592,3.5431959,up,EPHB1
0.01561012,3.5427953,up,FAM122A
0.032510491,3.5381909,up,TMEM246
0.000620049,3.5368306,up,HIST1H3E
0.019950499,3.5357895,up,SSBP4
0.001145134,3.5326863,up,ZNF493
0.01186836,3.5322603,up,FGF10
0.001313434,3.5322586,up,RIPOR3
0.006003867,3.5283522,up,CNPY1
0.001187313,3.5276993,up,EIF4E1B
0.002253673,3.5268886,up,UHRF1BP1L
0.002375031,3.525345,up,CATG00000023963.1
0.007152977,3.5252367,up,PAIP2
0.000541915,3.5238906,up,CATG00000114024.1
0.001357051,3.5214969,up,CATG00000038606.1
