count,n_museums,mean_count,attribute,attr_val,time_unit,ts
9986,134,0.0306,region,Yorkshire and The Humber,M,2020-03-31
21758,128,0.0666,region,Yorkshire and The Humber,M,2020-04-30
19327,125,0.0592,region,Yorkshire and The Humber,M,2020-05-31
11865,127,0.0363,region,Yorkshire and The Humber,M,2020-06-30
11173,129,0.0342,region,Yorkshire and The Humber,M,2020-07-31
8450,131,0.0259,region,Yorkshire and The Humber,M,2020-08-31
8291,129,0.0254,region,Yorkshire and The Humber,M,2020-09-30
9785,127,0.03,region,Yorkshire and The Humber,M,2020-10-31
8067,122,0.0247,region,Yorkshire and The Humber,M,2020-11-30
7237,125,0.0222,region,Yorkshire and The Humber,M,2020-12-31
9427,124,0.0289,region,Yorkshire and The Humber,M,2021-01-31
10985,125,0.0336,region,Yorkshire and The Humber,M,2021-02-28
9592,126,0.0294,region,Yorkshire and The Humber,M,2021-03-31
7996,129,0.0245,region,Yorkshire and The Humber,M,2021-04-30
7357,129,0.0225,region,Yorkshire and The Humber,M,2021-05-31
6980,127,0.0214,region,Yorkshire and The Humber,M,2021-06-30
7005,127,0.0214,region,Yorkshire and The Humber,M,2021-07-31
6490,126,0.0199,region,Yorkshire and The Humber,M,2021-08-31
6432,130,0.0197,region,Yorkshire and The Humber,M,2021-09-30
6355,131,0.0195,region,Yorkshire and The Humber,M,2021-10-31
6009,123,0.0184,region,Yorkshire and The Humber,M,2021-11-30
5344,121,0.0164,region,Yorkshire and The Humber,M,2021-12-31
4836,121,0.0148,region,Yorkshire and The Humber,M,2022-01-31
5139,127,0.0157,region,Yorkshire and The Humber,M,2022-02-28
5505,123,0.0169,region,Yorkshire and The Humber,M,2022-03-31
5361,125,0.0164,region,Yorkshire and The Humber,M,2022-04-30
5901,130,0.0181,region,Yorkshire and The Humber,M,2022-05-31
