GEOID,06/27/2021
48029121508,0.04584955013839577
48029121601,0.04055630069337018
48141010311,0.11778915277461707
48151950400,0.1294923376128181
48151950300,0.1865822539351602
48173950100,0.013430567327570033
48439111404,0.06816052105955991
48053960600,0.016225217320606306
48053960700,0.033008962915971794
48053960200,0.009584163639131931
48053960300,0.03174117859702521
48053960500,0.013162949020654067
48053960100,0.011247111823127695
48053960400,0.030679284355066373
48053960800,0.02444169031989739
48453001716,0.09196171074656034
48453001747,0.09392549917899838
48453001823,0.1338799808117585
48453002307,0.1240588265169846
48453001908,0.08391474384638126
48453001719,0.11780958701158772
48453001722,0.12196983178308937
48453001728,0.10017210627352889
48453001729,0.10075627879481934
48409010500,0.08845471993248576
48029131504,0.05058225428391592
48029980004,0.057073872553048355
48303010511,0.46301095776080486
48303001708,0.49784697082935203
48321730303,0.01752767153080532
48029191813,0.04075313413581672
48121020306,0.050948811008532116
48453001754,0.11911470522585757
48453001764,0.036307957912524225
48453001769,0.08495463183022858
48453001804,0.13910641577154334
48453001805,0.13505691077619955
48453001806,0.1323380863978001
48453001811,0.12959008921849813
48453001812,0.14028249027567127
48453001813,0.125807551539899
48339692700,0.043117507516689
48339694700,0.015158851311598104
48339693700,0.03710242261514054
48339690500,0.03829737516479182
48339694400,0.027612391383671275
48339693900,0.03959494427878241
48339690300,0.03578112865102062
48339692300,0.056105992648778635
48339693000,0.03092151978125431
48339694600,0.023293010620408172
48453001817,0.13414439398799685
48453001818,0.13371151073980225
48453001820,0.13505691077619955
48453001821,0.13013459957416668
48453001824,0.1243923653065431
48453001828,0.11816815874542153
48453001842,0.0918453428033415
48453001843,0.12944934939901573
48359950100,0.001515699190019429
48339692900,0.03221394199973893
48339692200,0.049688442705763405
48339694000,0.024759929165059952
48339692500,0.04593383522115845
48339691400,0.04810888375563761
48439111402,0.06374939623939836
48339693400,0.05362478749716655
48029121813,0.04196403385177668
48303010407,0.48449411718414104
48303010510,0.4193124836032054
48303010509,0.4193124836032054
48303980000,0.39863872984004883
48029152202,0.022815860207687076
48029161503,0.05211340324541498
48029181817,0.07382749021239396
48329010107,0.18802438291523446
48397040102,0.038434663583248485
48397040402,0.035115631705935096
48397040504,0.030734141157006255
48397040506,0.02765635445463628
48397040505,0.029919235704333143
48029191817,0.045541772449545846
48453001200,0.13830625925106013
48453001303,0.12854450771821713
48453001304,0.12166678796297355
48453001305,0.12953228299884006
48453001307,0.12420346394958882
48453001401,0.1284147950206492
48453001829,0.12234081946020775
48453001832,0.12720032620998337
48453001833,0.1321254255994269
48453001834,0.11695781655199725
48453001835,0.11870695425635583
48453001839,0.11625394610554673
48453001844,0.1237639456478474
48453001847,0.12380902990635019
48453001848,0.12306581532667611
48435950300,1.0625403783773828
48453001850,0.12773967871910355
48453001851,0.12558449873039212
48113018503,0.07726492965533947
48481740500,0.031219688623492968
48481740800,0.053202476179050884
48481741000,0.04731147650433799
48481740300,0.06182451022816507
48481741100,0.041365683134016736
48029170600,0.07681965348625851
48029170700,0.07285122136058005
48029170800,0.07636106968028815
48029170900,0.06434102145479619
48029171000,0.06922721464818678
48029171200,0.07009007525460059
48441013300,0.6012780941977612
48441013402,0.4684540271580574
48441013500,0.234757784977492
48441011700,0.644615093685177
48051970200,0.013757268540771257
48247950400,0.0
48051970400,0.019543564419029092
48051970500,0.0161354094309028
48051970100,0.01699849860961731
48051970300,0.018672924611173133
48029161000,0.04718157479838175
48029161100,0.047240551972655455
48029190603,0.07907650068924144
48029191405,0.06677801673333598
48029131613,0.03968095347040519
48029190604,0.07934362705813237
48029181729,0.03837846498462991
48029161302,0.04083227137758152
48029980100,0.05936647932811057
48029161501,0.045041689993617046
48029171700,0.06477917977728585
48029171802,0.053193342942632824
48029171902,0.06273243404036087
48085031645,0.07302347944287818
48029171903,0.05241772641884407
48453000102,0.12729650469295967
48453002005,0.11844746604891467
48453002104,0.13522262916550024
48259970402,0.01677734592843832
48259970401,0.024601224098709247
48259970301,0.02145457608129451
48029131609,0.04030008490773689
48005000400,0.2906799427011513
48005001100,0.17055565303784642
48029191815,0.053380372660897485
48005000700,0.29530362510753927
48005000500,0.278339156936613
48005000200,0.2427240360641884
48005001200,0.09138016100607763
48005000102,0.2173892113276666
48005000800,0.27382109573823504
48005000600,0.24639209219979175
48005001300,0.10195759090749415
48453000203,0.14764480494430438
48453000302,0.14574458875725887
48453000401,0.1458837851632733
48085031646,0.06917912587011878
48085031647,0.07158066111601487
48085031648,0.0705300222246319
48085031649,0.07236764615131548
48453001503,0.14702342626861642
48453001402,0.13323146466391533
48453001504,0.13743202619462558
48453001505,0.1342421734740298
48453001501,0.1340228750726695
48453001602,0.13115197775469484
48453001853,0.1226501807574331
48453002002,0.116242647891047
48453002004,0.12119683372764642
48113018300,0.060300186360732116
48113018401,0.06492956370492184
48113018402,0.05869988899427542
48113018403,0.06964685739903656
48113018600,0.05945868825569483
48113018700,0.058950834232380206
48029161504,0.05173310627961591
48029171602,0.06999946070825394
48029171919,0.05160982664449057
48029171601,0.05297589118330653
48029171922,0.04015756132846581
48297950100,0.0073947798352540835
48297950200,0.027589640067484385
48297950400,0.038806361138325224
48297950300,0.010086492415911854
48439111531,0.06921174065483665
48201530400,0.10620278723537879
48369950200,0.08823683546865273
48369950300,0.05763456910353151
48201530700,0.1048085747805341
48201455200,0.06409317256542787
48201455300,0.05846122029913294
48231960800,0.05669322476047011
48231961100,0.04921174090731327
48231961400,0.027126177369263267
48231961600,0.01753239095244813
48231960300,0.02065204491020834
48231960900,0.05647028517140379
48007950400,0.04514281169700004
48007950100,0.02797118427462205
48007950200,0.029663064012152685
48007950500,0.05761675854280244
48007950300,0.03972069302530077
48009020200,0.03802855598685662
48009020300,0.044086027240264565
48009020100,0.07963752671496772
48011950100,0.010949405412736302
48201530800,0.10064127160151115
48201531500,0.09195531623988445
48201531600,0.10416941613263901
48201531700,0.10396552826112847
48201531800,0.08986144556301943
48201531900,0.08934970847245355
48201510100,0.12775584251841926
48201510200,0.12687683983705383
48201510300,0.1251983571199242
48201510400,0.1256093158145406
48201510500,0.12493770037126387
48201510600,0.1255290032193551
48201532600,0.07835135537109662
48201510800,0.12495087042763647
48061010800,0.05242778340654912
48201530900,0.10530253889745964
48201531100,0.10718832044684361
48201531300,0.1063924909527886
48201531400,0.09513066603056117
48201510900,0.11123421196097673
48489950500,0.03132352921214116
48489950700,0.00811433769903096
48489950400,0.02675115374713815
48489950600,0.034581838814771095
48489950300,0.030448310619207067
48419950300,0.03586330211173862
48419950200,0.048870079213635884
48029131700,0.03152620856939295
48029140100,0.06540505321611692
48029140200,0.06464466697700742
48029140300,0.06456651414004284
48029140500,0.05402762389189523
48029140700,0.054686041874478744
48029140800,0.05368031641967455
48029140900,0.053090600739643945
48029141000,0.05360154726171567
48061011901,0.07756433148332957
48419950600,0.019790753223880086
48419950500,0.05810506396619479
48419950100,0.017501360042139112
48419950400,0.052004413660325106
48061010900,0.07425674420038654
48061011000,0.07425674420038654
48061011100,0.07263954401876742
48061011200,0.07263954401876742
48061011301,0.06628581633384066
48201532100,0.08993733415412031
48201532300,0.09055899939589374
48201532400,0.08717085714807135
48245010300,0.06579095268075053
48245010400,0.05929609691893274
48155950100,0.10373279306026248
48029131200,0.05234880076460577
48029141200,0.05279105632084969
48061011500,0.06088028008405505
48453000402,0.13885256809845423
48439102201,0.07035942052714998
48121021627,0.07132512536793656
48085030512,0.059700791811036366
48085031632,0.06350183059604969
48085031625,0.06630760121587018
48085031506,0.06257259407115642
48085031900,0.06910635552841639
48085030100,0.031141082097831334
48085031001,0.033905949016448056
48215023000,0.0881633604716413
48215024106,0.1225765713218267
48215020201,0.09738486537863669
48209010804,0.031974354789921125
48209010304,0.0535940748758678
48209010910,0.07284026783445947
48209010803,0.01829439882721802
48209010808,0.03353344672598748
48209010303,0.053343967099845034
48215020202,0.10594312256543471
48215020501,0.14398286099960453
48215020600,0.15873210116427294
48387950600,0.050698887100443735
48387950100,0.07983804821716627
48387950500,0.10587182165432785
48361020700,0.0334473263324709
48361021100,0.021996889630745742
48361021600,0.05234451489489624
48361022300,0.031003715497562208
48361021700,0.07242212175872924
48361021200,0.02565040737650748
48361020300,0.024028152062465582
48361022000,0.06006224535565433
48361021800,0.04468739106988323
48361021000,0.02565040737650748
48361022400,0.019110379273911477
48361022200,0.0334473263324709
48361021400,0.04124342282122051
48361021900,0.04124342282122051
48097000700,0.016129365275411464
48097000900,0.01970962793572356
48097000100,0.012157694331551972
48097000500,0.034614451315115244
48097000400,0.03144105408372126
48097000200,0.019109661080804242
48453000500,0.14768794496519833
48255970400,0.020510515763474776
48255970100,0.01344964888632876
48255970300,0.015873719009209218
48255970200,0.009940478934153318
48065950100,0.0297809803236643
48065950200,0.019655636851134084
48113009603,0.08227707639942491
48113009604,0.08576488583129777
48113009605,0.07905820824784826
48113009607,0.07747672075688251
48113009608,0.0816211680967488
48113009609,0.07764767825859166
48113009611,0.07873071823164067
48113009702,0.07742164565379626
48313000300,0.014978189405080404
48313000100,0.015316086780383596
48313000200,0.018220526497716043
48313000400,0.019592594531975677
48337950600,0.018440617053656388
48337950400,0.03090819357142092
48215020701,0.15163077105469466
48215020721,0.15625377857376546
48105950100,0.1635704369060612
48215020723,0.15792208171593383
48361020200,0.031003715497562208
48453000601,0.13774601985099982
48453000603,0.13745180336758223
48453000604,0.1385940521687837
48453000801,0.13178492925670915
48453000802,0.13051347201382799
48453000803,0.13753051858957716
48453000804,0.12944252668889208
48453000901,0.12969250668027257
48361020500,0.02565040737650748
48439102000,0.08244914664179127
48439102100,0.07835348727899868
48439102202,0.07433552562363287
48355002705,0.18754304629706212
48355002704,0.16839496414772398
48355005602,0.11267043104439306
48355000800,0.16584104803387845
48355002200,0.2072065173975334
48355003202,0.14977387765798447
48355000600,0.1889311944435369
48355005601,0.0990685830743496
48355006000,0.07353132054726219
48355000700,0.1711411442069363
48355003500,0.13194028494876506
48355005801,0.08248272831076073
48355002900,0.12633455099844282
48215020204,0.1046942512244768
48215980000,0.14452373361648943
48215020803,0.151593900569782
48215020726,0.14816454989624073
48215020804,0.15484805486537886
48201241102,0.060486803792929984
48201330302,0.09757528495476811
48201331601,0.09043928903309195
48201333201,0.0977075994730729
48201340301,0.06761610708538757
48201342001,0.06584558761065916
48201421101,0.1265061947653568
48201423301,0.10673667165450021
48381020400,0.07488856010869888
48381020600,0.055958184304867556
48381020200,0.08410839296922222
48381020300,0.0826163513380264
48201431201,0.10588403024670316
48201451001,0.09336104122852418
48201451901,0.09245341438933624
48201452201,0.11035012744729558
48201453401,0.09422141922427497
48321730301,0.03084030812895241
48321990000,0.005721415300799146
48215020205,0.11214430868310547
48215020904,0.16320245339446876
48215020903,0.1635199809423001
48215023802,0.13420861640951998
48309004000,0.04377467619371534
48309004202,0.030478476402519643
48309000100,0.08324404960175152
48201453402,0.09205044086990115
48201454301,0.08546185914760686
48201454501,0.06682219382441029
48167725300,0.030386262902721565
48167725400,0.02742190895926279
48167725500,0.027309665461085667
48167725600,0.027332947695849714
48167725800,0.029283534992420226
48167725900,0.025613017851711713
48223950500,0.12249588659688436
48223950800,0.07737170964346356
48223950100,0.07866323569983316
48223950600,0.10518225492473161
48223950700,0.0709541363201353
48223950200,0.06367699823095448
48223950300,0.12028885007915481
48201455101,0.06284244631444122
48201532501,0.07426512448851494
48445950100,0.2073377157765668
48445950400,0.21943826035901243
48061012305,0.0022341490948058567
48061012001,0.06800549415014963
48061012102,0.042928834303914275
48061980100,0.02168063555766283
48061014500,0.04022239664906038
48193950100,0.028766730317218048
48193950300,0.05728827316645514
48193950200,0.05784602528571088
48493000402,0.012869574058591206
48493000500,0.012431977596517665
48493000201,0.01811696244163566
48493000600,0.014337512832849928
48493000202,0.011728454896464142
48493000300,0.018670551519306067
48493000102,0.011985400986423802
48201533901,0.07786059734404378
48201534201,0.07798399950357587
48201551703,0.07821672660500713
48201540501,0.06498646657420679
48201540901,0.06736814586778601
48061014300,0.03654843629903093
48061990000,0.004296045287143595
48245005500,0.05895356281645554
48245005900,0.05895356281645554
48245006100,0.05895356281645554
48085030515,0.057884625448604135
48085030530,0.05712675984487241
48085032012,0.06608198243604721
48085030506,0.06267817938919457
48085031662,0.06282267165439902
48111950300,0.5282701257243068
48119950200,0.09076871987953167
48119950100,0.10418788996683596
48015760400,0.00907593674396304
48015760300,0.016649045831696033
48015760100,0.028449481150129047
48015760200,0.03021720910013754
48085030405,0.0584194735213753
48491020314,0.0664702469529315
48491021508,0.0885895028616693
48491020114,0.08233108809066976
48491021601,0.060620357969923704
48491020110,0.06856549901156275
48491020319,0.0860766199719481
48491020318,0.09495403175163922
48491020317,0.09642310620218777
48491020115,0.06768823759113883
48491020510,0.1062703502735267
48491020202,0.03320556402811919
48491021603,0.05716647150450139
48491020109,0.055393202107624696
48491020320,0.08724716672320389
48491020325,0.08429020046242844
48491020321,0.08326132052788496
48491020328,0.08689712432596286
48201233001,0.07685782127529857
48439111005,0.06103008494481243
48439111003,0.0725336779147857
48439111008,0.04896839036327947
48201233002,0.06774167876741326
48201252301,0.0653366404950096
48201323801,0.07725162731885842
48201323802,0.07421544720133813
48201433501,0.11223440559182919
48201451403,0.08857179590075354
48201451602,0.07432053608054334
48201451601,0.07957010891146288
48201541001,0.06865783914363341
48201542101,0.0578109020603411
48113018118,0.049930172386887614
48113018120,0.0547347039727778
48141004311,0.1153709128404728
48141010207,0.07412460240923249
48141010303,0.11440753241556559
48141010312,0.11778915277461707
48085030504,0.06515945791968289
48085031717,0.07513838288080243
48085031507,0.06047088214484857
48085031659,0.06312069895609669
48085030408,0.05870088591981042
48085030403,0.05783831198793663
48491020324,0.07982652235850192
48245010902,0.06080575758005122
48245010500,0.05895356281645554
48245000101,0.08079866997379291
48491020326,0.08328223009749125
48491020311,0.10589764525921042
48491020507,0.11103150294216133
48121021630,0.06694995518217965
48113013615,0.08349488059843008
48113013617,0.07410090871579172
48113013619,0.07388738068466613
48113018121,0.05618506975492542
48113018122,0.04596318721761315
48113018123,0.05742893349904142
48135003100,0.2526380733477563
48141010316,0.1049750109703656
48141010317,0.09754628556667934
48141010401,0.08553696724674996
48113018126,0.05962521806485048
48113018127,0.06271226742384065
48491020506,0.10418359974558827
48491020408,0.10956852584435822
48491020505,0.11185342325474443
48491020707,0.10935005328681392
48245000102,0.08147084355519844
48245000302,0.09397786260980613
48245006600,0.05895356281645554
48245000400,0.10139850435633863
48245000500,0.1053292479034243
48245000200,0.09394607550618068
48245011102,0.07324784743483008
48245011201,0.09215220270425581
48439113907,0.05567486771350102
48439113110,0.07269835622395955
48439100602,0.05829808365458044
48245011202,0.09286522768055497
48245011203,0.07572725446312127
48245011302,0.03215930822176254
48121021739,0.07264052591399951
48121021633,0.06826364308816674
48121021628,0.06780745614421332
48121021632,0.07410268959622204
48121021635,0.07290790457661007
48121021634,0.07698149581572172
48113013714,0.0747960912373185
48113013715,0.076038495616673
48113013716,0.08009623727870971
48113013718,0.0766277164299403
48113013719,0.07345105252165576
48113013720,0.07452804111361429
48113018128,0.059130136907520614
48113018129,0.05756288362592245
48141001400,0.14384254158662194
48453001915,0.11241895882060435
48453002425,0.0986807793851863
48453001776,0.1036468406113651
48453001859,0.06869663825856993
48121021638,0.0725277861067233
48029191814,0.03266017527450771
48029172006,0.02996810932126214
48491020203,0.04958180225607679
48491020708,0.09014878002212424
48491021602,0.052455036306952835
48491020808,0.060123837261814826
48439111312,0.05636777575583812
48439111307,0.05743967040919249
48439111406,0.05550771331161375
48085031631,0.06207469734899562
48463950200,0.014796171362318339
48463950100,0.0049033190281346
48463950500,0.028323476200317103
48463950400,0.027640185661340515
48463950300,0.027575776688977427
48439111310,0.05812125347269346
48439111547,0.057305490129973526
48029181822,0.06454351678627648
48029181818,0.06412254560618853
48029181821,0.06394381600381402
48029181724,0.04523855954481729
48029181723,0.050479236257038027
48227950801,0.16689065504723646
48029181726,0.045496831504829804
48029181721,0.05137567591657534
48439123500,0.08459841245764013
48439123400,0.08426820155770987
48439111308,0.057313871546075694
48439121904,0.06899564231495087
48439111553,0.06551879793636936
48439122801,0.06723140266867364
48439111552,0.06474423761429234
48439122001,0.06890097994054574
48439122002,0.07187085150803557
48439113115,0.07252805252143725
48099010503,0.04198200541589245
48467950500,0.05396556475175568
48467950700,0.072073848117389
48467951000,0.043626863603505074
48467950300,0.050596260106218933
48467950400,0.054179578278359314
48467950800,0.10002853152529101
48467950900,0.08781103492653339
48467950600,0.072073848117389
48467950100,0.07721175213037476
48467950200,0.08079021047928943
48245000700,0.08758005311603674
48245001100,0.10411162814849677
48245001200,0.10411162814849677
48099010504,0.03286405802328122
48027023202,0.042445545384370384
48167724101,0.02558903288784755
48245000600,0.10073355817332726
48453001857,0.1117445988474948
48453002434,0.07533092773986354
48453002208,0.11263560160676092
48019000102,0.0174729684539607
48029181720,0.05137567591657534
48029181826,0.05891563839304254
48029181824,0.05510873719326392
48029181823,0.05515856383834428
48029181901,0.055623853931733865
48453002431,0.10159596441960966
48071990000,0.011945935520646607
48029191202,0.07309139355826388
48029191410,0.06740544283873048
48029191701,0.056600341055501345
48029191201,0.06375584998910978
48113013721,0.07267003416718844
48113013722,0.07298173129531614
48029131100,0.053135761108061695
48029191412,0.056936340021796726
48029161303,0.04424400931843161
48029160901,0.05299958793259502
48021950802,0.03553235840671317
48021950501,0.031093044519842766
48027020202,0.05169003689195088
48027980001,0.038781812832960595
48091310608,0.015566960968560431
48091310605,0.012549555219590659
48029181403,0.07936940364349755
48113013725,0.07664828663049499
48183001300,0.15195631944734217
48183001500,0.14260357901069096
48183010302,0.1620921819148118
48183010500,0.12566345851078287
48183010100,0.12689047735333692
48183010700,0.1576851044776861
48029121119,0.048081716865215195
48029121121,0.04490788081879006
48029160501,0.06180582868254373
48029191005,0.07312056678738067
48029171915,0.04737461977944045
48029171921,0.04049905456990604
48029171923,0.0627617316604968
48091310607,0.01844069441268571
48091310702,0.017783656307836907
48091310802,0.0360097265450034
48091310502,0.0419638908844861
48027020401,0.08163585768893959
48027023203,0.044508449359536795
48479001105,0.0
48479001401,0.0
48085031706,0.07473932607157852
48453002427,0.11010832087232364
48453002317,0.11344806288699681
48453001860,0.11105476832598334
48453001863,0.12781568045838654
48479001811,0.0
48479001003,0.0
48479001201,0.0
48439114206,0.047418042182365165
48439113812,0.05710514178355836
48439113921,0.056175669737387496
48121021620,0.07083856528933566
48121020106,0.04152401976633613
48121021525,0.05421195886460001
48121021404,0.045125922829329035
48121020309,0.02850310388846613
48121020307,0.053496521364109546
48121021750,0.04892302073600919
48121021624,0.06368482521996716
48121021742,0.05879815637781104
48121020111,0.05374427511763637
48121020203,0.029659614633136544
48121020103,0.02766902387470532
48121020107,0.043710913059033775
48309004300,0.09556704705586079
48121021637,0.07344115175991392
48439113928,0.05571831020106858
48439113923,0.06431306059331929
48479001808,0.0
48479001722,0.0
48021950200,0.052863340405360504
48021950600,0.019257020372003497
48021950100,0.03996518822049696
48021950300,0.034318882484680444
48121021743,0.06255439822393778
48121021727,0.06181487186642186
48231961503,0.019153805785466237
48231961502,0.021999557387485005
48479001812,0.0
48479001814,0.0
48479001202,0.0
48479001104,0.0
48439111016,0.05461537090305219
48439111015,0.05493218309425139
48439122802,0.06852812417218306
48021950700,0.03490966419631167
48021950400,0.04235048343692067
48019000200,0.005855387538188327
48019000300,0.012698968944687875
48019000400,0.014327960807274071
48479000109,0.0
48479000108,0.0
48479001815,0.0
48479000602,0.0
48479001402,0.0
48479000904,0.0
48439113631,0.06487595984999069
48439113711,0.06392871077902774
48157672601,0.07336809591598101
48157673001,0.06403014535895216
48157673003,0.06500592606612313
48245006300,0.05929609691893274
48245006400,0.05929609691893274
48245006500,0.05895356281645554
48245006700,0.06428129201963205
48245006800,0.07235077926073233
48245007001,0.0777311441112433
48439113922,0.06181488953389263
48439123300,0.08770967967692883
48453001785,0.11839388997958711
48453001779,0.032412691022988445
48141010212,0.07412460240923249
48141004317,0.11551636894933524
48141010330,0.09231377548342104
48113013803,0.0758215473262266
48113013804,0.08006229294685845
48113013902,0.07811280814504168
48113014001,0.07907650777278469
48113014103,0.07292705595818473
48221160210,0.015243332739140438
48029161902,0.029145140883595495
48091310404,0.04168851122837282
48091310503,0.04007799863603049
48023950300,0.27489614904321164
48039660702,0.06194428798556941
48039660602,0.0709154695528785
48039661602,0.03319067402249555
48039661601,0.03953670524809505
48039660601,0.08884948827697067
48039660701,0.0714708130898872
48091310604,0.012453483821053926
48091310403,0.04169275087194027
48091310501,0.0424274856110117
48135001000,0.22100580859743393
48453001771,0.04891666128092441
48453000306,0.14357083981129432
48453002211,0.09856051480437991
48453001782,0.09636306214738162
48453002500,0.11716848441020458
48453001786,0.11328312465378204
48453001858,0.08754813066944424
48453001855,0.100985136645556
48453001862,0.10116501077958807
48453002212,0.09860468338736929
48085031708,0.07399053077399363
48453002436,0.06142192168573397
48439114207,0.046327365359811995
48439111104,0.07271880833991423
48439121905,0.06637871442391309
48085031311,0.04155432767633297
48113019040,0.07760463311274236
48113018506,0.07123227648270769
48113010904,0.06670673736435534
48113014132,0.0653315373544213
48039990000,0.0034631601183915985
48029181725,0.06211849677882797
48121020110,0.053209975261312444
48121021626,0.0682360900983883
48121021737,0.07198532171339873
48029161801,0.05282430431812512
48029181722,0.05244413603184006
48029181730,0.05337296268689301
48029131507,0.04030127348334427
48029131608,0.036778523309693896
48245001301,0.09896322551328036
48121021738,0.07495125229412461
48121021735,0.07309606475774603
48453002432,0.08128617026552498
48453002435,0.0750101716934805
48245007002,0.06890681101206961
48245005600,0.05895356281645554
48479001103,0.0
48479001716,0.0
48479001718,0.0
48479001719,0.0
48453001861,0.10994100015160663
48439113116,0.07475091447081657
48439110809,0.05326345237308975
48439123100,0.08568371260525826
48439101302,0.07777533312696436
48439110600,0.07241789469663569
48439110806,0.05327928534901415
48121021631,0.06711178466161327
48479001601,0.0
48439111103,0.074053902974503
48113018501,0.06210875536743941
48363000600,0.04192656616092982
48113014113,0.07379021002930092
48113014115,0.07408105976374539
48113014116,0.07445877790764607
48157670102,0.09239035108894028
48157670101,0.0920423072520954
48157670602,0.09332845197721569
48029121701,0.0394319905254247
48029121605,0.0385077618079683
48029131610,0.0417653927329379
48157671002,0.07968873339501577
48157670901,0.0710566480611026
48157671001,0.0809095762810654
48157670902,0.06843945753632913
48029131505,0.04523215910996979
48029131614,0.039488553928817796
48085031709,0.07395000308244665
48085031802,0.0715998441275354
48439113707,0.057040151015540795
48439110701,0.05877470330995734
48439111536,0.062391687294470984
48439121606,0.07017649847847804
48439113911,0.05204942491043578
48439114203,0.0323520651405821
48439104900,0.07530019729767833
48141004313,0.11550726156545925
48153950500,0.06545641141537877
48153950600,0.09570614609074027
48201240802,0.07137256194087474
48201340201,0.06680552940912227
48201340202,0.06389749868755241
48201333902,0.08002591965018944
48201333901,0.08004049589079158
48201421102,0.1275491075077843
48201421202,0.13065021193472168
48201421403,0.1278127552963719
48201421402,0.13006130319051099
48161000300,0.0644346739544749
48161000200,0.06382811149558358
48161000100,0.04077122111061929
48161000700,0.052547618793824434
48161000900,0.03967793531985982
48161000600,0.038656004916319986
48161000400,0.03855998796839938
48439113813,0.05887528502522754
48439102602,0.08123244254193432
48439102601,0.07211459031202051
48439113927,0.05810660676040225
48439104804,0.07116981884839757
48439113919,0.05699084436965763
48029121904,0.04513256292954969
48029191808,0.03429572503619574
48029191810,0.03291801427442798
48029191304,0.07166501810488654
48029151301,0.052092483188212864
48121021733,0.0707346374159883
48121021734,0.07225920227493189
48115950500,0.1804746748830422
48115950600,0.1804746748830422
48201423202,0.10752185846864652
48201423201,0.10522120779167786
48201534203,0.08907435810884423
48121021732,0.0712128321617193
48121021731,0.06313497254278475
48121021729,0.06007481732930085
48121021726,0.056644457321247094
48201534002,0.07820004366465366
48201534003,0.08141665819935591
48201543002,0.05515231406319901
48439113924,0.06361300153564434
48439113925,0.06380990601339016
48439113220,0.07556013838305538
48439113221,0.06439536282006034
48245010200,0.05929609691893274
48479001720,0.0
48145000800,0.04092142679985132
48439113520,0.06879129034137611
48439104803,0.07366409379325056
48439104702,0.0764214666281221
48027022104,0.043494461585751765
48027020201,0.07127743143216836
48027021904,0.04616344513563649
48027022502,0.04831912591086976
48027022403,0.04872503249810592
48027020402,0.07525249194897939
48479001721,0.0
48221160207,0.022625729188118428
48029192100,0.06753885002514448
48113014119,0.06606881516201982
48113014120,0.0664149113680473
48113014123,0.06827136138251551
48113014126,0.0708840594212769
48157671602,0.08359169823202253
48029192300,0.06363645241298353
48029191900,0.06631902614814594
48029131611,0.04081119528199556
48201250401,0.05458626935724974
48201451401,0.08917553435770284
48201451402,0.0866841731786016
48157671601,0.09170806768417006
48157671501,0.08256657955906993
48157673902,0.07796456601143925
48157672001,0.09194989386855477
48157672002,0.09106695801957163
48157672302,0.07582066934989354
48141010203,0.05624207806372109
48201212500,0.09766630742496425
48201324200,0.0929399969581798
48439105902,0.07565534551825981
48439105008,0.06708615718038688
48439105007,0.06912431654812289
48439105514,0.0708767672202511
48439105513,0.06643050948749984
48027023106,0.04511140062435647
48027022404,0.04819865304421201
48027022501,0.04758221359976867
48027022105,0.04343034874972056
48027023105,0.04465457208033146
48221160206,0.025354471360349403
48029171920,0.04647617551706816
48029171913,0.04835644719273256
48029171916,0.046500959362113695
48029180101,0.07257705488578743
48029171302,0.0722397991805948
48029171501,0.0600922610909869
48029192000,0.06699796674638045
48029192200,0.04064592421862553
48029191506,0.06574297419909846
48439113113,0.06931173461771162
48439113634,0.05999857647146319
48029110900,0.06724814972078316
48029110800,0.06941776609136877
48439111018,0.04882299645056584
48439111204,0.046143455765075295
48439106517,0.07075396127902728
48121020112,0.0536189820200527
48121020503,0.043528242423675506
48121021201,0.048409260383167674
48121021407,0.04555399439529867
48121021725,0.054472800963297485
48479000107,0.0
48479000106,0.0
48439111523,0.06855784321500157
48439111524,0.06676719331915781
48439111525,0.06953454861504776
48439111526,0.06597688073383969
48439111529,0.06543535291136396
48439111530,0.06709487524143867
48027023107,0.052664053890416763
48027023108,0.0464497098272009
48027023201,0.040929408317549106
48027022405,0.04878612790776604
48029171914,0.04790162291982062
48029171918,0.04940105694855333
48029171925,0.054649356792615046
48479980000,0.0
48479000601,0.0
48479000903,0.0
48479001807,0.0
48029181727,0.061604135841477406
48029171924,0.05193397846652091
48439113632,0.06168868752768342
48439113710,0.06078204195170686
48439104701,0.07519445936307173
48439113918,0.06567989285466318
48439111017,0.05722048426015694
48439121903,0.06539811226071147
48029980005,0.021128262129923026
48029191812,0.040736323550375125
48029171402,0.0690811343035519
48029171401,0.0685714695147611
48029171917,0.047165493221897364
48029172005,0.04378802918295204
48157672702,0.07440443274343478
48157672301,0.07713031211888491
48157673901,0.07331362445485459
48157672602,0.07403957846681765
48439113114,0.062079786418755514
48439113517,0.06803195805802835
48439113518,0.07118560983354282
48439113709,0.0665331644932463
48439113917,0.06548662706486137
48157672701,0.07610952649283129
48029181731,0.05000152376225234
48029181728,0.04577217347332597
48029180102,0.07251264591342434
48029180604,0.08061529893297024
48029191006,0.0734495412444208
48029181404,0.0742232082132377
48113014203,0.07676489703139584
48113014204,0.07794970256484511
48141010346,0.07683131919741158
48141000208,0.07803174036407534
48141010216,0.09610107595914442
48141003402,0.14691711764833948
48141010222,0.06818833052167714
48141010220,0.05562755906374725
48141010211,0.08338125955239341
48141000207,0.09024165390672272
48141001114,0.11764799963697026
48029191505,0.06663605007272314
48439111309,0.05283440286919539
48439105901,0.07402937160283957
48439123200,0.08185817885126159
48439123000,0.0703931207121471
48439123600,0.0843281189845204
48113014302,0.07708867563666674
48113014306,0.07507558134219638
48113014307,0.07689306744799265
48491020113,0.0772856397865063
48439111539,0.06199813111624869
48439111540,0.06145528189337933
