id,logFC,AveExpr,t,P.Value,adj.P.Val,B
PTGR1,1.3034939083537,5.09914554773563,7.2224685181521,1.79224062362834e-10,6.34264936672673e-09,13.4823233235425
ZIK1,-0.952159769748146,7.20248590164368,-7.22133764976415,1.80159777566202e-10,6.36184297506155e-09,13.4772195683689
KREMEN1,1.78124156413333,8.77701168302299,7.21807537282109,1.8288636681972e-10,6.44405492500073e-09,13.4624975777204
SLC2A5,1.52411175313333,7.95978358721839,7.21582371479104,1.84792160132642e-10,6.48295793020656e-09,13.4523372469801
CASD1,-0.715051926500003,8.9984656760115,-7.20174582444896,1.97163000803406e-10,6.88707821164901e-09,13.3888300247159
KLHL32,-1.31045534987778,4.64600579585057,-7.19348626078675,2.04800377073406e-10,7.12308924388858e-09,13.3515841873924
PRR11,0.869028628827777,7.82620781906897,7.19220819105135,2.06008140663923e-10,7.14972029819233e-09,13.34582177414
KLHDC1,-0.919680742538892,6.15285934449425,-7.19163140969694,2.06555507775688e-10,7.15336665365355e-09,13.3432213315854
IGHJ5,2.01815278526481,6.73722543193103,7.19006575966033,2.08048607654247e-10,7.18967976835927e-09,13.3361627929681
ZNF84,-0.672566544925925,9.00740650342529,-7.18896384944492,2.09105879724009e-10,7.21080893982173e-09,13.331195195024
IL23R,-1.85635170805556,2.9260900706092,-7.18477050318376,2.13178380495291e-10,7.33560414414967e-09,13.3122925993632
FDXR,0.745579683468513,7.39131260563218,7.18377108952142,2.14160560535614e-10,7.35375529839169e-09,13.3077878856006
ARL6,-0.944892272896295,5.57832414625287,-7.17882032995356,2.19092626450824e-10,7.50717171099402e-09,13.2854753363321
ABLIM3,1.64443594703704,8.78348529087356,7.17253280978879,2.25519331823491e-10,7.71104472215926e-09,13.2571436548273
IQGAP3,1.92946090003518,4.63882954549425,7.16453949389561,2.33960563801878e-10,7.98279366744257e-09,13.221134558144
LAMC1,1.53612080891296,8.90607864568966,7.16291954231151,2.35709155191618e-10,8.0255245619243e-09,13.2138380592799
OSGEPL1,-0.72302718136852,7.17760253775862,-7.15993735913425,2.38962160884617e-10,8.10216986999352e-09,13.2004069504622
TNRC6C,-0.616941248735191,10.2326867889195,-7.15902441680102,2.39966895997111e-10,8.11921466309891e-09,13.1962955356631
CD4,-1.13677117983333,12.5693148593103,-7.15596741776366,2.43361908155453e-10,8.21689382170801e-09,13.1825293686843
KLRB1,-1.64264967423148,9.02390770885057,-7.1497789554343,2.50381335638004e-10,8.40128079102372e-09,13.1546662355565
SLC26A8,1.80812518741481,7.64324860772414,7.14723889870108,2.533203305822e-10,8.48229752899777e-09,13.1432315599163
ZNF530,-0.626837002246295,6.47695638610345,-7.14476010715157,2.56221462384219e-10,8.56171427921483e-09,13.1320736730239
CENPI,1.08519066930741,5.09287622173563,7.13974013480134,2.62198197732592e-10,8.74336381841075e-09,13.1094800622203
IGLV5-45,2.35344635612778,6.90694483272414,7.13715993023785,2.65323826942477e-10,8.81637404908684e-09,13.0978687870646
CADM1,1.28703734061296,5.98270981674713,7.13447275612636,2.68618374300009e-10,8.89161944726409e-09,13.0857772664629
SLC7A11,1.11470636261296,5.65842337806897,7.1333532376868,2.7000289202709e-10,8.89359831518151e-09,13.0807400926721
TMEM8B,-0.778953411425928,6.82499151466667,-7.12193125901088,2.84539867558619e-10,9.33440827185708e-09,13.029359424645
GAPDH,0.612203996277774,15.1896702481609,7.11803399526266,2.8967572610758e-10,9.48365489542084e-09,13.0118327739288
IL24,-1.24978888294815,7.30726285093103,-7.11651999700821,2.91695622308413e-10,9.53049151433124e-09,13.0050247319747
CMTM5,1.79967591494444,8.03163040696552,7.11584301924766,2.92603328987806e-10,9.54087427362861e-09,13.0019806656756
ZFP28,-0.884710833024077,6.38818473232184,-7.11376495062511,2.95407204007943e-10,9.61291893444761e-09,12.9926369844704
KLHL25,-0.907182908316668,6.21885055795402,-7.10733142463048,3.04258018106665e-10,9.88105406995802e-09,12.9637141807438
PITPNC1,-0.603567430331484,10.6832156279195,-7.1038413329665,3.09169098942866e-10,1.00003836744059e-08,12.9480268129771
KLHL3,-1.07525851441667,7.10996302185057,-7.10181897688568,3.12050789060524e-10,1.00734479270975e-08,12.9389375769643
CLIC5,-1.18075484981112,6.19610135958621,-7.10004955575668,3.14593931342659e-10,1.01353140470216e-08,12.9309856752735
SLC7A6,-0.869731686788892,9.90520254814943,-7.09929397021973,3.15686174351352e-10,1.01496043213313e-08,12.9275901774423
SMOX,1.46837720702593,9.66315457995402,7.09887556515149,3.16292622144994e-10,1.01496043213313e-08,12.9257099626469
SAPCD2,1.39910475014074,7.14063086394253,7.09807993578281,3.17449021996144e-10,1.01665406588983e-08,12.9221346689613
IFITM3,1.78000455205555,13.5214322016897,7.09675537238858,3.19383514249533e-10,1.02082797943828e-08,12.9161827519458
ID3,-1.31210466222778,7.02288296072414,-7.07915434122363,3.46228193977707e-10,1.10010777626748e-08,12.8371200503703
SH3TC2,1.38846871035,6.29200239216092,7.07476961329268,3.5325702491176e-10,1.11804811426573e-08,12.817432106911
TMEM181,-0.602293161822223,9.51331589786207,-7.07176955637554,3.58147628058525e-10,1.13131281027159e-08,12.8039633406536
LIPT1,-0.723437783177779,6.82718463368966,-7.06598013648254,3.67776155419276e-10,1.15946272155867e-08,12.7779759608505
IGHV1-14,2.88495133555,3.23198815272414,7.05560059313219,3.85686314946858e-10,1.20885751388285e-08,12.7313986119794
ITM2C,1.33792700789815,11.3913570404943,7.05026152307443,3.95233530227171e-10,1.23638527743985e-08,12.7074470268045
CD63,0.772368595907405,12.7256317297701,7.04039814381617,4.13492129767196e-10,1.29100544685808e-08,12.6632116208899
GAL3ST4,-1.12266919088333,6.38939329793103,-7.02682174213773,4.40000646569006e-10,1.36848662633857e-08,12.6023510484835
CTSO,-0.79652936629074,9.91286181963218,-7.01313696914482,4.68427130330909e-10,1.4541021072633e-08,12.5410366074714
CD59,0.72724645399259,10.2059659793563,7.0089697494426,4.77440062354691e-10,1.47924102077824e-08,12.52237184536
TGIF1,-0.745719435816669,9.25009648891954,-7.004835934813,4.86550744833368e-10,1.50458607957745e-08,12.503859672404
LRRN3,-2.31361542117963,7.36373711177012,-7.00204890668281,4.92790348177815e-10,1.52097295822134e-08,12.4913803921411
LRRC59,0.642941223888888,11.0358617583908,6.99898838136684,4.99733762770051e-10,1.53946555148191e-08,12.4776780479884
MSANTD2,-0.809496356898151,7.26276120589655,-6.99393597631401,5.11409191366051e-10,1.57243742432759e-08,12.455061385813
ZFP90,-0.659129641038891,9.23938888732184,-6.98148143515262,5.41358777321149e-10,1.65821884576041e-08,12.3993287572762
ZNF543,-0.804678339148147,6.76414695642529,-6.97740719266557,5.51529004144688e-10,1.67666890677294e-08,12.3811029084706
SARAF,-0.625661236314816,13.7841544970115,-6.97459634483218,5.58655799769193e-10,1.6937931334879e-08,12.3685304765358
MYL9,2.3077234568537,9.69960655281609,6.97316073041479,5.6233092029795e-10,1.69992111663154e-08,12.3621097620567
POU2AF1,1.26407422585926,10.5116252009195,6.96391495470769,5.86581259893755e-10,1.76334176882188e-08,12.3207672314862
SLC16A14,1.69234160769444,5.53444966045977,6.95199785082211,6.19374357246804e-10,1.85728094157324e-08,12.2675022734046
GMPPB,0.738096313796294,9.77029106991954,6.95173167984251,6.20127192511934e-10,1.85728094157324e-08,12.2663128791659
PLEKHH3,1.10202491978518,4.88656622087356,6.94859265593106,6.29074353223124e-10,1.88059510437663e-08,12.2522869996177
IFI27L2,0.820868276888888,8.74735852247126,6.94695216890833,6.33801066828557e-10,1.89118690121289e-08,12.2449576299932
ZNF540,-1.27202059368148,6.42186658063218,-6.94608559313972,6.36312124600111e-10,1.89118690121289e-08,12.2410861368933
RPL34,-0.801259290777777,12.2773309934483,-6.94607611235016,6.36339651386246e-10,1.89118690121289e-08,12.2410437814913
FOLR2,-1.14266024640555,6.26391922964368,-6.94574739534173,6.37294788326855e-10,1.89118690121289e-08,12.2395752491251
CCDC71L,0.85120225348704,9.30331395618391,6.93717042760207,6.62725414121302e-10,1.94578839581103e-08,12.2012648028485
EIF3L,-0.671947213666668,12.0354650051724,-6.93710833828627,6.62913130582994e-10,1.94578839581103e-08,12.2009875189935
ZNF239,-1.32756512061667,4.77758780151724,-6.93513492497646,6.68906967797444e-10,1.9598247083674e-08,12.1921748414166
GRPEL2,-0.590374816279633,8.32387439491954,-6.93041479780099,6.83462344718232e-10,1.99884927687667e-08,12.171099013396
PGAP3,-0.603230274150002,8.74940723427586,-6.92795286923875,6.91178381533385e-10,2.01413116478188e-08,12.1601078644862
PER3,-0.969272884087038,7.29353144971264,-6.92706348789967,6.93987024928553e-10,2.01867844499451e-08,12.1561375393742
IGKV3D-20,2.68518403445926,6.94764550432184,6.9231967983883,7.06330121486613e-10,2.05089354664327e-08,12.1388777573498
MSRB3,1.14535226870185,7.65572312016092,6.91796736132592,7.23370393288254e-10,2.09285677471394e-08,12.1155393962559
ZNF550,-0.836689739146295,8.22698019298851,-6.91609383980161,7.29574014827067e-10,2.10703581103539e-08,12.1071793048676
PHGDH,1.32452746044445,8.00536728132184,6.9148194752318,7.33823828628931e-10,2.11553168991367e-08,12.1014931586378
ZNF559,-0.674503930981482,8.81975864533333,-6.91268565872465,7.4099483247273e-10,2.13240381238104e-08,12.0919728494036
MRPL50,-0.596225498744447,8.78805476264368,-6.90315689935891,7.7387525652306e-10,2.21912846165735e-08,12.0494692010633
ITGA8,1.78551195850556,3.18366533103448,6.89877118791683,7.89491190729944e-10,2.2599010668452e-08,12.0299120655596
ACSM3,-0.861814812751851,7.15969663890805,-6.89784998534673,7.92810765694853e-10,2.26539373031499e-08,12.0258046121853
C14orf28,-0.682902480031485,6.86118716054023,-6.89562993791889,8.00867748047686e-10,2.27272964743608e-08,12.0159065202733
STRIP2,1.03623489645185,5.33163345332184,6.89551202952389,8.0129792418237e-10,2.27272964743608e-08,12.0153808506259
DRAM1,0.796021609646301,9.84305200548276,6.89520904135002,8.02404395403452e-10,2.27272964743608e-08,12.0140300537163
PLLP,-0.604734932629633,6.16090684873563,-6.89409392752986,8.06489704912221e-10,2.28030734222821e-08,12.0090587442797
CYB561,-0.697817105161107,8.79673209147126,-6.88636276158368,8.35386374607395e-10,2.35378115618909e-08,11.9745986306238
ZDHHC12,0.67918931014259,9.77118712752874,6.88384148523514,8.45030355440949e-10,2.37681320670373e-08,11.9633629508411
MAOB,2.61001124057407,4.82003530871264,6.88326207900672,8.47262162564924e-10,2.37831335452205e-08,11.9607810834472
CEP126,-0.732585443194445,6.22569450964368,-6.88294013097094,8.48504795374526e-10,2.37831335452205e-08,11.9593464915605
CCNE1,1.11746371871666,7.14568334293103,6.8797317123695,8.60987610221271e-10,2.40912675088384e-08,11.9450509194985
FBXL19,0.644625036381482,6.86278795912644,6.87779541609389,8.68608991827561e-10,2.42625444297533e-08,11.9364244016452
ZNF773,-0.600201848474075,7.46386691411494,-6.87472870426824,8.80816872541115e-10,2.45611228958749e-08,11.9227631309161
MAPK12,0.909971689877779,4.85997334589655,6.87376240335726,8.8469863444602e-10,2.46269036400955e-08,11.918458918196
KRT5,-2.53631635426852,2.85031625825287,-6.87180979384954,8.92594381460732e-10,2.47530479555982e-08,11.9097619060553
ITGA2B,1.99747061260555,11.8161972458391,6.87150779326825,8.93821802143656e-10,2.47530479555982e-08,11.9084168454643
ZNF235,-0.793366501337037,7.06796048043678,-6.86819087770678,9.07413378901132e-10,2.50010163151073e-08,11.8936449790521
AK5,-1.41029590354074,7.18785945089655,-6.86776441040528,9.09175698464709e-10,2.50069703593023e-08,11.8917458590324
MTERF2,-0.688328585914817,7.66225406388506,-6.86518415022163,9.19910902526941e-10,2.52390276681174e-08,11.880256320024
P2RY8,-0.597563249500011,12.1892819474713,-6.86498761753012,9.20733712000821e-10,2.52390276681174e-08,11.8793812386788
CPNE5,1.02245839406297,9.97044551641379,6.86037311024311,9.40264059857855e-10,2.56873152704073e-08,11.8588367777833
LYRM7,-0.598849160920373,8.57460969837931,-6.85898214648912,9.46231321206442e-10,2.58067439424482e-08,11.8526447917426
IGHV2-5,2.53661677818518,9.03174629898851,6.85299153567523,9.72363225536249e-10,2.63952037829403e-08,11.8259812904692
DYNC2H1,-1.46464485318889,5.15314271213793,-6.85291447855987,9.72703979140073e-10,2.63952037829403e-08,11.8256383626116
AJAP1,-1.46746247916667,2.97770612658621,-6.85149976174434,9.78981070100627e-10,2.65210399442838e-08,11.819342637847
ZNF354B,-0.679765611929634,7.38846352266667,-6.84392053382586,1.01330035663595e-09,2.73135111131219e-08,11.7856202884522
PRDM11,-0.676799186935186,7.04613470822988,-6.83903375954369,1.03605779896396e-09,2.78804705202065e-08,11.7638833055046
LGR4,-0.955642818892597,4.95174925289655,-6.83490442201639,1.05568239736783e-09,2.83613810841028e-08,11.7455190518983
PSMC3IP,0.76930665392222,5.74484586549425,6.83139206663996,1.07266454752727e-09,2.87487992769521e-08,11.7299012503377
DEPDC7,-1.23744163566482,4.29019605221839,-6.82965365294883,1.0811696557499e-09,2.89020774255257e-08,11.722172213173
NOL3,1.07372890411481,5.98105417134483,6.82832958952824,1.0876923980935e-09,2.90284639510994e-08,11.7162857785729
TRIP6,0.676318396405553,7.5493802303908,6.82748936843239,1.09185180341894e-09,2.90914649368938e-08,11.7125505532966
CD1C,-1.29215927772963,7.84534423582759,-6.82531060069747,1.10271111708083e-09,2.92561262196265e-08,11.702865415852
IGHV3-66,2.46368687566481,7.14023963852874,6.82516139923845,1.10345866530465e-09,2.92561262196265e-08,11.7022022135331
YWHAH,0.649232403574072,11.9620885411494,6.82377410658732,1.11043355470814e-09,2.93928672345249e-08,11.6960358859129
CABLES1,1.05059031827778,5.17506104964368,6.81862104467488,1.13672643813975e-09,3.00396677843697e-08,11.6731344743671
ALDH1A1,-1.53710482514445,8.69095057857471,-6.81764512254011,1.14177503091395e-09,3.00784788944686e-08,11.6687978258241
FAM200A,-0.629862484150003,7.12763495122988,-6.81761818934437,1.14191467515017e-09,3.00784788944686e-08,11.6686781469565
ZNF266,-0.779995484322223,10.4515161453333,-6.81711007822472,1.14455232366249e-09,3.00989345212901e-08,11.6664203586103
XK,1.75781801825185,8.05130644226437,6.81235648794828,1.16952304068667e-09,3.07056755471192e-08,11.6453002329849
ZNF547,-1.03338054085185,5.07128138911494,-6.81115046096889,1.17594374962588e-09,3.08242111226893e-08,11.6399425708815
TRPC1,-1.39762273962408,4.8574906736092,-6.80704567774093,1.19805999485549e-09,3.13024625150209e-08,11.6217095715897
ZNF77,-0.670854420874074,6.17577358211494,-6.80534953663794,1.20731860775301e-09,3.14934900696603e-08,11.6141764543389
CD209,-1.41674230797222,4.67354242121839,-6.80234800461424,1.22387701325052e-09,3.1874014388568e-08,11.6008470421274
IGKV1-12,2.38022889338518,4.73728229533333,6.80085378622467,1.23220382585283e-09,3.20392805072635e-08,11.5942120680183
CD207,-1.76356956496481,1.79197121909195,-6.79885933560162,1.24340584230104e-09,3.22467447573845e-08,11.5853565261494
MS4A4A,1.50442433032778,8.99781856947126,6.79872385150302,1.24417045252012e-09,3.22467447573845e-08,11.5847549926332
SCART1,-1.02038130577223,6.29612892986207,-6.79333712008566,1.27495130433548e-09,3.29916599120285e-08,11.5608414459042
TMC8,-0.678668422851857,12.5475156570115,-6.79146393959615,1.28583094993993e-09,3.3220038264183e-08,11.5525270876593
CDC14A,-0.759804583468517,9.78505432783908,-6.77900104275231,1.36059697741065e-09,3.50397052797172e-08,11.4972264414241
AMIGO1,-1.34866344955185,8.08407997468965,-6.77405789056617,1.39143084337971e-09,3.57200175079049e-08,11.4753010629485
TIFAB,-2.29836232335,4.03557626495402,-6.76792365338624,1.43065881965846e-09,3.64378662839941e-08,11.44809935277
CD74,-0.866526805851848,16.2836599814943,-6.76256873349265,1.46579790428628e-09,3.72741344434309e-08,11.424359567256
ITPKB,-0.617095510370373,11.5435046197701,-6.75997673030485,1.48311256376069e-09,3.76552268346963e-08,11.4128705793256
TNFRSF13B,1.49755453523704,7.91655771382759,6.75162294035077,1.5403072161409e-09,3.89240446978856e-08,11.3758517561892
PEAR1,1.51472398046852,8.5421852483908,6.75077108447912,1.54626089295858e-09,3.89527685698117e-08,11.372077643897
IPO5P1,-0.847814091416669,5.94765615994253,-6.74586947182369,1.58096437906304e-09,3.96417626396692e-08,11.3503640827931
HLA-DPA1,-1.02977198451852,13.1829905229885,-6.74530469807333,1.58501224572974e-09,3.96817384677818e-08,11.3478625125815
CAMK2D,-0.704597187564818,9.80247002894253,-6.7444244995569,1.59134132121204e-09,3.97786138917501e-08,11.3439639494862
RPS12,-0.958872381055563,12.7960090216092,-6.74270750953156,1.60375951474762e-09,3.99654894175858e-08,11.3363595300445
EEF1A1P14,-1.34327967792222,2.04746165867816,-6.7405745225968,1.61932024071423e-09,4.02304058899537e-08,11.3269135192485
ZNF439,-0.763183392662966,7.39309832437931,-6.74056838206565,1.61936525285104e-09,4.02304058899537e-08,11.326886327006
GPR68,-1.00553144930926,7.75240248855172,-6.73772719874588,1.64032563525049e-09,4.0626319293884e-08,11.3143054721233
ZNF223,-0.910560912016671,5.09890168589655,-6.7335397519362,1.671708882459e-09,4.12771721465792e-08,11.2957662921999
RPS6,-0.872385315611108,13.9161797458621,-6.73112500042221,1.69007619830764e-09,4.16663579167352e-08,11.2850770212171
SIRT1,-0.585542246938893,9.95356473062069,-6.72734720195104,1.7192131528418e-09,4.22565871138455e-08,11.2683563851479
LTK,-1.0983176010537,6.84820766018391,-6.7263267541781,1.72716855927353e-09,4.23877042627176e-08,11.2638403536071
ZBTB9,-0.670879386027777,7.72414187447126,-6.72157664292647,1.76468312447394e-09,4.3242757836541e-08,11.2428213393678
ALDOC,-0.598533949090742,8.72056723621839,-6.72096254984917,1.76959155837188e-09,4.32974346044605e-08,11.2401043425339
ZNF354C,-1.0215890692926,7.0392482572069,-6.71945367807502,1.7817094679225e-09,4.35280773787169e-08,11.2334288085503
DNAJB11,0.718847113753702,10.4650663441379,6.71868446590676,1.78791869714956e-09,4.36138900286574e-08,11.2300258473112
B4GALT5,0.860774839666666,11.0702580747931,6.71688364776882,1.80253922606245e-09,4.39043176251626e-08,11.222059578669
ERCC6L,1.09882917467963,5.59166350328736,6.71258360901919,1.83793136475904e-09,4.46990435522525e-08,11.2030402047613
FAM72C,1.81984146995185,4.00148223587356,6.70144235361558,1.93286628812813e-09,4.67967761645152e-08,11.1537792929854
IGLJ2,1.89325920606481,5.12631740270115,6.69901955109592,1.95414554263352e-09,4.72412494185531e-08,11.1430702854765
GRIP1,-1.04097947491852,4.80237581926437,-6.69862967530212,1.95759139746893e-09,4.72539189123357e-08,11.141347112123
ZNF74,-0.66119174588148,7.62241165864368,-6.69734091000847,1.96902483686962e-09,4.74590740487218e-08,11.1356512495428
ZNF680,-0.783924698357409,7.31342760873563,-6.69643418705694,1.97710856158739e-09,4.75830011407036e-08,11.1316440774115
PLXDC1,-1.2711392360426,7.4238742995977,-6.69544024109807,1.98600768461916e-09,4.76669628652033e-08,11.127251627071
GNPDA2,-0.623287015637038,7.94840356213793,-6.69538628920291,1.98649186738064e-09,4.76669628652033e-08,11.1270132084635
PDP1,-0.586693735012963,10.2086478773218,-6.68674687960069,2.06555284854865e-09,4.94906462512256e-08,11.0888426048402
FKBP11,0.855832816772221,10.4448951259195,6.68459868333706,2.08569049011388e-09,4.98255129935181e-08,11.0793538573979
WNT7A,-1.62913376538704,5.17358777751724,-6.67779141335759,2.15079662861909e-09,5.13050647118828e-08,11.0492919694478
ANXA3,2.06336597463703,8.71156350462069,6.6734442689943,2.19342276700755e-09,5.22448106197542e-08,11.0300994105664
IGKV1D-8,1.83106485467037,6.09320890901149,6.67126487274123,2.21510680008696e-09,5.26837092320681e-08,11.0204789054419
ZNF382,-0.681106950344445,6.80858589250575,-6.66604832057894,2.26787537770478e-09,5.37805696240755e-08,10.9974555313461
ZBTB33,-0.592534510181483,9.92948695936782,-6.65556559694907,2.37770815452152e-09,5.6220283600989e-08,10.9512070883047
GIMAP5,-1.15331399239445,9.89579552417241,-6.65303008381095,2.40505559778909e-09,5.67011139694503e-08,10.9400242082202
FFAR1,1.39112411299444,2.81771631955172,6.65104605292594,2.42667194070038e-09,5.71274604031256e-08,10.9312745887277
SLCO2B1,1.47475000423889,3.91220383555172,6.64958140783717,2.44275284005518e-09,5.74224443055414e-08,10.9248160066451
GP1BA,1.43027459109259,8.74316455545977,6.64785499112942,2.46184339429081e-09,5.77872180201238e-08,10.9172036853156
NELL2,-1.80761831667778,9.7374343895977,-6.64752190039514,2.46554364886498e-09,5.77901991783961e-08,10.9157350548731
NR1D1,-0.791038505127782,7.6221664118046,-6.64308594089293,2.51535036577611e-09,5.88723031341491e-08,10.8961787102421
EGFL7,1.60621499077778,6.55875639462069,6.63884621265557,2.56388466170379e-09,5.99024576121176e-08,10.8774913801379
BIK,0.9790153796,6.05689643341379,6.63606259040296,2.59625335000866e-09,6.05031778525794e-08,10.8652241698543
ACVR2B,-0.97764239005185,6.58466910111494,-6.6348309569695,2.61070393749465e-09,6.07523953684906e-08,10.8597969831413
CAV2,1.42961188941111,5.71632993929885,6.63382862440734,2.62252293413989e-09,6.09397462842593e-08,10.8553804486963
TRIM7,1.05462714657963,7.06682463897701,6.63289942504076,2.63352690318733e-09,6.10201011536514e-08,10.8512863496271
TMEM117,-0.88813906725,5.27931788544828,-6.63010836797648,2.66685545699023e-09,6.16157904370043e-08,10.8389899223243
TMEM119,1.85881736911296,6.37746486455172,6.62951765972644,2.67396259404078e-09,6.16918645269922e-08,10.8363876808586
WASF1,1.23027936479259,7.27047338918391,6.62561984984869,2.72133179249539e-09,6.25193398958864e-08,10.8192185704298
IGHV3-7,2.31274060954074,9.84927032041379,6.6243253661478,2.73724643200306e-09,6.27935979358659e-08,10.8135173370694
CROT,-0.739194807457409,7.68982868935632,-6.62375937413924,2.7442337751936e-09,6.28647207453344e-08,10.8110246782807
COLQ,-1.08709114217963,7.51418982254023,-6.617747093402,2.81955628005596e-09,6.44077453634818e-08,10.7845505275211
ZFP14,-0.708613272933337,7.87093388141379,-6.61546939327598,2.84862315095079e-09,6.48884256624325e-08,10.7745230595613
FAM135A,-0.690631951987037,7.77770925644828,-6.61035713384372,2.91494802163785e-09,6.63058429732052e-08,10.7520206547741
IGHV3-64,2.66931049935185,5.67462542013793,6.60618943278933,2.97014803304642e-09,6.74665788461513e-08,10.7336800533264
XRCC2,0.856866616548148,5.93894022502299,6.6043621391948,2.9946752047694e-09,6.77650715992662e-08,10.7256399573749
IGLV10-54,2.5000934679463,6.83165473605747,6.6042743272795,2.99585891259972e-09,6.77650715992662e-08,10.7252536029907
PTGDR2,-2.15654874013148,6.50009809695402,-6.60001238196861,3.05387040188373e-09,6.89543444099976e-08,10.7065039324402
SNED1,-1.05789236663519,6.89255272067816,-6.59701105451597,3.09538901543924e-09,6.96849190431263e-08,10.693302496241
SMIM10L2A,-1.38509912781481,3.59690808334483,-6.59682584990445,3.09796925691015e-09,6.96849190431263e-08,10.692487931998
COL6A2,-1.30686961648889,8.58822864487356,-6.59575573788155,3.11291964170475e-09,6.9923957451793e-08,10.6877815271375
TUBA1C,0.691452111307408,9.74508941029885,6.59518280749889,3.12095330877776e-09,7.00071815018901e-08,10.6852618539692
ZNF33B,-0.728171056583337,9.10014815209195,-6.59214745666993,3.16385888061498e-09,7.08581172227631e-08,10.6719139711645
GPR183,-1.14184806495,10.8113249858966,-6.59188115037502,3.16765094614838e-09,7.08581172227631e-08,10.6707429915588
FCGR1A,1.43027067557963,10.123666708069,6.59096607524709,3.18071547663532e-09,7.10520875740649e-08,10.6667194183751
SLC39A10,-0.661822928207407,8.98710548608046,-6.5879454509548,3.22422078302852e-09,7.18255133938297e-08,10.6534390729559
ZNF597,-0.636375226061115,7.4162965651954,-6.5871220851783,3.23618135141336e-09,7.19927936676867e-08,10.6498194450295
SLC30A4,-0.734790407922222,7.34491386842529,-6.58293443859282,3.29769609961167e-09,7.31599986543477e-08,10.6314122799797
RPS3A,-0.96623115227778,12.5962039225287,-6.57895138868018,3.3572790253674e-09,7.43798269551603e-08,10.6139080081988
BTBD11,-0.904805295318521,8.58384376757471,-6.57495053896702,3.41820095607384e-09,7.54195962654601e-08,10.5963290239347
ZNF528,-0.755322370362964,7.39971291073563,-6.57461614846271,3.42334208451292e-09,7.54301247041245e-08,10.5948599343142
ZNF529,-0.710028614633333,7.93255949968966,-6.5740651120392,3.43183076794574e-09,7.55142843673285e-08,10.5924391002888
IGHG4,2.22158863442593,9.92662866344827,6.57365296322876,3.43819351389875e-09,7.55514995927779e-08,10.5906284763279
IGHJ3P,1.35494821205926,4.9141534582069,6.57198258106897,3.46410063716024e-09,7.59144981094749e-08,10.5832906513021
TRAV1-2,-1.71834743817963,5.62759197755172,-6.57096508091277,3.47997636910244e-09,7.61592122022921e-08,10.5788211746577
NR1D2,-1.02866760551852,10.1052263566782,-6.56836122918143,3.52093218360869e-09,7.69514002777073e-08,10.5673845229437
IGLV1-36,2.6478969367037,5.20969933337931,6.56586732272021,3.56060589737249e-09,7.76087320460987e-08,10.5564321789555
ADAMTS10,-1.28920316645555,7.15366558685057,-6.56504944754339,3.57371297996458e-09,7.7789582806147e-08,10.5528406638552
C1QTNF3,-0.899159308838891,4.86631698305747,-6.5645801477091,3.58125542644141e-09,7.78489838868776e-08,10.5507799059571
FAM117B,-0.839064948029632,9.88147930456322,-6.56352029780455,3.59834704218585e-09,7.81155257896266e-08,10.5461261438161
MDK,1.09406931479444,5.26294104381609,6.55941627849424,3.66529536285552e-09,7.9183056438035e-08,10.5281078953057
ZNF256,-0.874191848938895,6.75448745291954,-6.55891082331533,3.67362559678342e-09,7.9183056438035e-08,10.525889008168
IGLV3-9,2.40859806306852,7.2593321406092,6.55887947376551,3.67414287474715e-09,7.9183056438035e-08,10.5257513893031
ZNF17,-0.651493841203703,7.10819757165517,-6.55871255830719,3.67689824924036e-09,7.9183056438035e-08,10.5250186642476
ADORA1,-1.96201843963148,2.25534616421839,-6.55809554694546,3.68710139565091e-09,7.92971953083274e-08,10.5223101630834
IGLV2-8,2.40640258535556,9.06212023034483,6.55724205119483,3.70126135300839e-09,7.93905833716243e-08,10.5185637034474
LDHA,0.624712654462957,13.5269761271264,6.55149688187359,3.79798751126338e-09,8.10223288669682e-08,10.493349232104
HSF2,-0.699228433033332,8.42260223745977,-6.5513096455572,3.80118158289353e-09,8.10223288669682e-08,10.4925276107611
IGKV1D-16,2.51722935241111,5.38957570993103,6.55123923222363,3.80238345452475e-09,8.10223288669682e-08,10.4922186284016
VSIG1,-1.37318572219259,6.93429544326437,-6.5473786664174,3.86885756008615e-09,8.23303069990438e-08,10.4752796850474
PLOD2,1.34697685851297,5.79899786696552,6.5459584012323,3.8936010772229e-09,8.26393834933411e-08,10.4690488478795
ZNF286A,-0.853994932500004,6.89825566325287,-6.5445233776203,3.91876078374052e-09,8.30643750398892e-08,10.4627537223571
IGKV3D-11,2.06929034266852,3.32526381652874,6.5410169144219,3.98091720821159e-09,8.42580030120826e-08,10.4473735976882
ENHO,-1.90313731952407,3.39753715218391,-6.54076094396528,3.98549262995383e-09,8.42580030120826e-08,10.4462509624622
IGHV2-26,2.57764891975741,7.35448088610345,6.53703474264241,4.0526900950194e-09,8.55667844735624e-08,10.4299102536783
RGMA,1.14063408734444,5.26845396572414,6.53338364820398,4.1196204392637e-09,8.67815230441607e-08,10.4139019413153
ZNF566,-0.724450981948148,7.33096935995402,-6.53158246028534,4.15304086526401e-09,8.73434719296682e-08,10.406005694165
NFATC2,-0.998800358435192,10.8841362917816,-6.52957910516405,4.1905276906193e-09,8.79504917855098e-08,10.3972240227918
SCARA5,-1.78439366495371,2.12781029204598,-6.52502367277879,4.27702007811244e-09,8.94517342951122e-08,10.3772587375199
