ts,indicator_code_merged,count
2022-03-05,open_cur,1
2022-03-05,reopen_intent,1
2022-03-08,online_engag,2
2022-03-11,reopen_intent,3
2022-03-13,online_engag,6
2022-03-13,open_cur,1
2022-03-15,online_engag,1
2022-03-15,reopen_intent,4
2022-03-16,closed_cur,1
2022-03-16,open_cur,2
2022-03-16,reopen_intent,1
2022-03-16,staff_working,1
2022-03-17,online_engag,1
2022-03-18,closed_cur,1
2022-03-18,online_engag,2
2022-03-18,staff_working,2
2022-03-21,online_engag,1
2022-03-22,closed_cur,2
2022-03-23,online_engag,1
2022-03-24,funding,2
2022-03-24,open_cur,3
2022-03-24,staff_working,1
2022-03-25,reopen_intent,2
2022-03-26,staff_working,1
2022-03-28,online_engag,1
2022-03-28,reopen_intent,1
2022-03-30,online_engag,2
2022-03-31,online_engag,5
2022-03-31,open_cur,1
2022-04-04,open_cur,1
2022-04-04,reopen_intent,2
2022-04-05,online_engag,5
2022-04-05,open_cur,1
2022-04-06,online_engag,1
2022-04-06,reopen_intent,6
2022-04-07,open_cur,1
2022-04-07,reopen_intent,1
2022-04-08,open_cur,1
2022-04-09,reopen_intent,2
2022-04-12,online_engag,1
2022-04-15,reopen_intent,1
2022-04-18,online_engag,2
2022-04-19,online_engag,1
2022-04-21,open_cur,1
2022-04-21,reopen_intent,1
2022-04-23,online_engag,2
2022-04-25,staff_working,1
2022-04-27,online_engag,1
2022-04-29,staff_working,1
2022-05-02,online_engag,2
2022-05-03,online_engag,1
2022-05-03,open_cur,1
2022-05-05,staff_working,1
2022-05-06,reopen_intent,7
2022-05-11,reopen_intent,1
2022-05-13,online_engag,1
2022-05-13,open_cur,1
2022-05-13,reopen_intent,1
2022-05-15,open_cur,1
2022-05-17,online_engag,1
2022-05-18,online_engag,1
2022-05-18,reopen_intent,2
2022-05-18,staff_working,2
2022-05-20,staff_working,2
2022-05-21,staff_working,1
2022-05-23,online_engag,4
2022-05-23,open_cur,1
2022-05-23,reopen_intent,1
2022-05-24,online_engag,1
2022-05-24,reopen_intent,7
2022-05-25,closed_cur,1
2022-05-26,open_cur,1
2022-05-26,reopen_intent,1
2022-05-27,online_engag,1
2022-05-30,staff_working,1
2022-05-31,online_engag,1
