"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"39380","Pueblo, CO (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",207166,202232,194589,199437,194507,212376
"39380","Pueblo, CO (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",751421,814918,870682,910970,926318,964783
"39380","Pueblo, CO (Metropolitan Statistical Area)","69","      Educational services",32457,30848,32442,32619,33686,36189
"39380","Pueblo, CO (Metropolitan Statistical Area)","70","      Health care and social assistance",718964,784070,838239,878351,892632,928593
"39380","Pueblo, CO (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",194726,215932,220271,230734,244890,255014
"39380","Pueblo, CO (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",42114,47231,44148,45556,45327,47075
"39380","Pueblo, CO (Metropolitan Statistical Area)","79","      Accommodation and food services",152612,168701,176123,185179,199562,207939
"39380","Pueblo, CO (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",130549,137727,142226,150517,158211,166609
"39380","Pueblo, CO (Metropolitan Statistical Area)","83","Government and government enterprises",850370,895224,927313,967972,1011187,1029933
"39380","Pueblo, CO (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"39380","Pueblo, CO (Metropolitan Statistical Area)","87","Natural resources and mining",8557,14943,12687,12192,7362,10977
"39380","Pueblo, CO (Metropolitan Statistical Area)","88","Trade",577485,596873,624749,647305,687727,727158
"39380","Pueblo, CO (Metropolitan Statistical Area)","89","Transportation and utilities",748976,778268,792040,788303,832025,797965
"39380","Pueblo, CO (Metropolitan Statistical Area)","90","Manufacturing and information",642093,616559,573163,618875,664106,704892
"39380","Pueblo, CO (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",800316,836511,813803,876439,928489,983072
"39380","Pueblo, CO (Metropolitan Statistical Area)","92","Private services-providing industries 3/",4075009,4298203,4501889,4684960,4894831,5221785
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","1","All industry total",4139290,4455613,4694981,4908354,5188057,5695832
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","2","  Private industries",3660828,3961527,4192432,4399367,4657234,5136940
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)",82855,76307,79551,60798,60374
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",4431,8136,9983,9772,12111,13704
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","10","    Utilities","(D)",5396,5063,14530,14746,16277
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","11","    Construction",189731,225105,242490,252412,310316,366935
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","12","    Manufacturing",62548,72703,72509,71898,76851,76654
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","13","      Durable goods manufacturing",52426,58012,58933,57543,65256,65170
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",10122,14691,13577,14355,11594,11484
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","34","    Wholesale trade",103490,108830,105740,107424,110889,115990
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","35","    Retail trade",471900,490709,522209,546745,571768,604412
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","36","    Transportation and warehousing",67765,79845,92217,104564,115189,144582
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","45","    Information",85381,99433,116121,120911,121658,120960
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1194270,1331602,1410556,1476650,1576881,1843852
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","51","      Finance and insurance",133195,144713,151757,158970,165059,177611
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1061075,1186890,1258798,1317680,1411822,1666241
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","59","    Professional and business services",375824,398071,417783,441892,457911,479959
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",176043,203195,221332,240218,257734,270352
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","64","      Management of companies and enterprises",46831,46189,46741,51176,52642,50652
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",152950,148686,149711,150498,147536,158955
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",633540,646337,679518,702119,737181,784093
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","69","      Educational services",20313,12426,12909,13620,13635,16470
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","70","      Health care and social assistance",613227,633911,666609,688499,723545,767623
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",224497,253103,275445,297402,304582,311112
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",43660,43742,45418,54123,54515,49997
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","79","      Accommodation and food services",180837,209361,230027,243280,250067,261115
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",153020,159401,166490,173496,186354,198035
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","83","Government and government enterprises",478462,494086,502549,508986,530822,558893
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","87","Natural resources and mining","(D)",90992,86290,89323,72909,74079
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","88","Trade",575390,599540,627949,654168,682657,720402
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","89","Transportation and utilities","(D)",85242,97280,119095,129935,160859
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","90","Manufacturing and information",147929,172136,188630,192810,198508,197614
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)",388800,401290,413633,460076,517668
"39460","Punta Gorda, FL (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)",3572727,3791142,3985734,4197159,4619272
"39540","Racine, WI (Metropolitan Statistical Area)","1","All industry total",8238463,8381795,8447296,8428913,8839685,9128301
"39540","Racine, WI (Metropolitan Statistical Area)","2","  Private industries",7433125,7556726,7620611,7598170,7983686,8242720
"39540","Racine, WI (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"39540","Racine, WI (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",11054,16575,11704,11122,16321,15192
"39540","Racine, WI (Metropolitan Statistical Area)","10","    Utilities",23463,23273,25038,24829,25488,25851
"39540","Racine, WI (Metropolitan Statistical Area)","11","    Construction",243395,259302,284507,295606,319851,387590
"39540","Racine, WI (Metropolitan Statistical Area)","12","    Manufacturing",3241919,3160659,3062425,2879567,2963679,2976054
"39540","Racine, WI (Metropolitan Statistical Area)","13","      Durable goods manufacturing",1631383,1646410,1551798,1479738,1537802,1539146
"39540","Racine, WI (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1610536,1514249,1510626,1399830,1425876,1436908
"39540","Racine, WI (Metropolitan Statistical Area)","34","    Wholesale trade",439119,480576,493188,521611,576534,575156
"39540","Racine, WI (Metropolitan Statistical Area)","35","    Retail trade",417689,438652,459238,475758,496543,519611
"39540","Racine, WI (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)","(D)"
"39540","Racine, WI (Metropolitan Statistical Area)","45","    Information",106583,112129,101979,90273,89946,96865
"39540","Racine, WI (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1275923,1316402,1397565,1413257,1497691,1579313
"39540","Racine, WI (Metropolitan Statistical Area)","51","      Finance and insurance",272666,291883,316657,315430,345820,359391
"39540","Racine, WI (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1003257,1024519,1080908,1097828,1151871,1219922
"39540","Racine, WI (Metropolitan Statistical Area)","59","    Professional and business services",454504,469329,478857,539885,613300,624736
"39540","Racine, WI (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",188145,199255,207542,223513,264151,261254
"39540","Racine, WI (Metropolitan Statistical Area)","64","      Management of companies and enterprises",68663,74783,77317,95958,100265,121728
"39540","Racine, WI (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",197697,195291,193998,220415,248884,241754
"39540","Racine, WI (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",666174,691155,710563,722005,743689,769763
"39540","Racine, WI (Metropolitan Statistical Area)","69","      Educational services",30576,30949,31758,31091,37366,38479
"39540","Racine, WI (Metropolitan Statistical Area)","70","      Health care and social assistance",635598,660205,678805,690914,706322,731284
"39540","Racine, WI (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",207487,219506,228470,248003,259196,264112
"39540","Racine, WI (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",41520,39218,42976,47153,48725,48834
"39540","Racine, WI (Metropolitan Statistical Area)","79","      Accommodation and food services",165967,180288,185494,200849,210471,215278
"39540","Racine, WI (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",176155,184751,187581,191471,193955,201514
"39540","Racine, WI (Metropolitan Statistical Area)","83","Government and government enterprises",805339,825069,826684,830743,855998,885581
"39540","Racine, WI (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"39540","Racine, WI (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"39540","Racine, WI (Metropolitan Statistical Area)","88","Trade",856808,919228,952426,997368,1073077,1094767
"39540","Racine, WI (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"39540","Racine, WI (Metropolitan Statistical Area)","90","Manufacturing and information",3348502,3272788,3164404,2969840,3053625,3072918
"39540","Racine, WI (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)","(D)"
"39540","Racine, WI (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","1","All industry total",66658489,73017381,78207715,83612176,90200059,94806039
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","2","  Private industries",59242548,65202736,70221620,75214586,81349417,85591330
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)",216662,"(D)","(D)","(D)","(D)"
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",58855,57004,57359,63632,64557,78524
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","10","    Utilities","(D)",672825,707667,"(D)","(D)",757330
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","11","    Construction",2647768,2943736,3288731,3656353,4053970,4263015
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","12","    Manufacturing",9862173,11647570,12373570,14421167,15110216,16280456
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","13","      Durable goods manufacturing",6736054,7556539,7078155,7653857,8272672,8863002
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",3126119,4091031,5295415,6767310,6837544,7417454
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","34","    Wholesale trade",6030831,6685305,6987629,7422303,"(D)","(D)"
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","35","    Retail trade",3510264,3767400,4019356,4214078,4393226,4655970
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)",1046512,"(D)","(D)","(D)","(D)"
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","45","    Information",5140164,5541727,6055890,6129444,6558477,7110633
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",10703969,11666854,12674522,13303942,14647999,14709890
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","51","      Finance and insurance",3786304,4194311,4788433,5048635,5817281,5968237
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",6917665,7472543,7886090,8255307,8830719,8741653
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","59","    Professional and business services","(D)",11883303,12871031,"(D)",16088031,16762326
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services","(D)","(D)",8399050,"(D)",11075003,11274346
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)",1260044,"(D)",1461198,1671286
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",2826429,2947911,3211938,3361025,3551830,3816694
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",4897595,5225477,5696321,5995544,6184602,6619905
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","69","      Educational services",672425,711191,757971,762610,793011,833271
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","70","      Health care and social assistance",4225170,4514286,4938350,5232933,5391591,5786634
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",2121722,2314452,2502695,"(D)",2747579,2963006
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",505185,515283,557427,"(D)",576701,639003
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","79","      Accommodation and food services",1616537,1799169,1945269,2009612,2170877,2324003
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",1464304,1533909,1665111,1723415,1844473,1991883
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","83","Government and government enterprises",7415941,7814644,7986095,8397590,8850642,9214709
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","87","Natural resources and mining","(D)",273666,"(D)","(D)","(D)","(D)"
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","88","Trade",9541095,10452705,11006985,11636381,"(D)","(D)"
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","89","Transportation and utilities","(D)",1719337,"(D)","(D)","(D)","(D)"
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","90","Manufacturing and information",15002337,17189297,18429460,20550610,21668693,23391089
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)",14864972,"(D)","(D)","(D)","(D)"
"39580","Raleigh-Cary, NC (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)",50337765,"(D)","(D)","(D)","(D)"
"39660","Rapid City, SD (Metropolitan Statistical Area)","1","All industry total",5528288,5746872,5856984,6068569,6300443,6542057
"39660","Rapid City, SD (Metropolitan Statistical Area)","2","  Private industries",4576813,4763146,4835763,4974433,5143873,5339253
"39660","Rapid City, SD (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",98237,79354,49804,22328,56712,22029
"39660","Rapid City, SD (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",3033,2018,5706,9066,9383,8856
"39660","Rapid City, SD (Metropolitan Statistical Area)","10","    Utilities",30136,31094,32601,31092,"(D)","(D)"
"39660","Rapid City, SD (Metropolitan Statistical Area)","11","    Construction",340177,342062,354661,340943,367550,359490
"39660","Rapid City, SD (Metropolitan Statistical Area)","12","    Manufacturing",279511,287886,302062,321963,333101,338330
"39660","Rapid City, SD (Metropolitan Statistical Area)","13","      Durable goods manufacturing",246530,250132,262707,278417,"(D)","(D)"
"39660","Rapid City, SD (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",32982,37754,39354,43546,"(D)","(D)"
"39660","Rapid City, SD (Metropolitan Statistical Area)","34","    Wholesale trade",315286,312554,302236,298222,"(D)","(D)"
"39660","Rapid City, SD (Metropolitan Statistical Area)","35","    Retail trade",512952,545756,557446,574945,587159,602419
"39660","Rapid City, SD (Metropolitan Statistical Area)","36","    Transportation and warehousing",133667,146006,139179,148003,151947,160636
"39660","Rapid City, SD (Metropolitan Statistical Area)","45","    Information",167236,174179,159357,140406,138370,152444
"39660","Rapid City, SD (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",922165,962308,1002054,1065340,1060565,1093275
"39660","Rapid City, SD (Metropolitan Statistical Area)","51","      Finance and insurance",298679,315578,330512,357376,375688,398642
"39660","Rapid City, SD (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",623486,646730,671541,707965,684877,694633
"39660","Rapid City, SD (Metropolitan Statistical Area)","59","    Professional and business services",444514,447133,439674,459128,500940,552598
"39660","Rapid City, SD (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",252916,248091,238102,238552,"(D)","(D)"
"39660","Rapid City, SD (Metropolitan Statistical Area)","64","      Management of companies and enterprises",88873,95389,97891,104771,"(D)","(D)"
"39660","Rapid City, SD (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",102725,103653,103681,115805,123089,130978
"39660","Rapid City, SD (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",795672,866631,915401,968322,967375,1030442
"39660","Rapid City, SD (Metropolitan Statistical Area)","69","      Educational services",52079,54021,55059,56222,57473,52751
"39660","Rapid City, SD (Metropolitan Statistical Area)","70","      Health care and social assistance",743593,812610,860341,912100,909901,977691
"39660","Rapid City, SD (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",372133,394348,400352,412528,430068,447433
"39660","Rapid City, SD (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",42074,41830,43471,47527,49732,53135
"39660","Rapid City, SD (Metropolitan Statistical Area)","79","      Accommodation and food services",330058,352518,356881,365002,380337,394298
"39660","Rapid City, SD (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",162093,171815,175232,182147,196595,211944
"39660","Rapid City, SD (Metropolitan Statistical Area)","83","Government and government enterprises",951475,983726,1021221,1094136,1156571,1202804
"39660","Rapid City, SD (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"39660","Rapid City, SD (Metropolitan Statistical Area)","87","Natural resources and mining",101270,81372,55509,31394,66096,30885
"39660","Rapid City, SD (Metropolitan Statistical Area)","88","Trade",828238,858311,859681,873167,"(D)","(D)"
"39660","Rapid City, SD (Metropolitan Statistical Area)","89","Transportation and utilities",163802,177101,171780,179095,"(D)","(D)"
"39660","Rapid City, SD (Metropolitan Statistical Area)","90","Manufacturing and information",446748,462065,461418,462369,471471,490774
"39660","Rapid City, SD (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",720959,711320,712232,694300,766747,728705
"39660","Rapid City, SD (Metropolitan Statistical Area)","92","Private services-providing industries 3/",3855854,4051826,4123531,4280133,4377126,4610548
"39740","Reading, PA (Metropolitan Statistical Area)","1","All industry total",17956296,19006807,19324682,19453406,20373268,21090268
"39740","Reading, PA (Metropolitan Statistical Area)","2","  Private industries",16082295,17116570,17403234,17520673,18401686,19086190
"39740","Reading, PA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",292226,292588,242048,258190,260928,282400
"39740","Reading, PA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",38271,49053,50576,57632,57573,62245
"39740","Reading, PA (Metropolitan Statistical Area)","10","    Utilities",209917,320101,338869,319634,310629,382142
"39740","Reading, PA (Metropolitan Statistical Area)","11","    Construction",879441,914429,897587,902039,960696,963472
"39740","Reading, PA (Metropolitan Statistical Area)","12","    Manufacturing",3676256,3957017,3857988,3862015,4051420,4081854
"39740","Reading, PA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",2582707,2825392,2724201,2782582,2982371,2994469
"39740","Reading, PA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1093548,1131625,1133787,1079434,1069050,1087385
"39740","Reading, PA (Metropolitan Statistical Area)","34","    Wholesale trade",1088070,1080341,1013785,1044902,1087028,1144405
"39740","Reading, PA (Metropolitan Statistical Area)","35","    Retail trade",1038322,1042323,1069183,1055052,1067254,1102837
"39740","Reading, PA (Metropolitan Statistical Area)","36","    Transportation and warehousing",500152,625302,693246,764678,766848,810183
"39740","Reading, PA (Metropolitan Statistical Area)","45","    Information",398044,416269,431032,405746,417757,460111
"39740","Reading, PA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",3243908,3416749,3677908,3466760,3721450,3841112
"39740","Reading, PA (Metropolitan Statistical Area)","51","      Finance and insurance",629106,714035,790093,836242,897724,912296
"39740","Reading, PA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",2614802,2702714,2887815,2630518,2823726,2928815
"39740","Reading, PA (Metropolitan Statistical Area)","59","    Professional and business services",2007534,2154247,2162150,2282339,2360836,2419398
"39740","Reading, PA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",832756,899618,911759,934366,955847,984539
"39740","Reading, PA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",637178,685076,660171,734270,773712,765912
"39740","Reading, PA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",537600,569554,590221,613703,631276,668948
"39740","Reading, PA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",1859528,1952901,2035704,2137110,2298434,2438290
"39740","Reading, PA (Metropolitan Statistical Area)","69","      Educational services",134490,137058,148679,152800,160032,166868
"39740","Reading, PA (Metropolitan Statistical Area)","70","      Health care and social assistance",1725038,1815842,1887025,1984310,2138402,2271423
"39740","Reading, PA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",437473,450879,477705,490792,542796,562744
"39740","Reading, PA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",101011,94468,94649,97942,104650,107712
"39740","Reading, PA (Metropolitan Statistical Area)","79","      Accommodation and food services",336462,356411,383057,392850,438147,455032
"39740","Reading, PA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",413154,444372,455451,473783,498038,534995
"39740","Reading, PA (Metropolitan Statistical Area)","83","Government and government enterprises",1874001,1890236,1921448,1932733,1971582,2004078
"39740","Reading, PA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"39740","Reading, PA (Metropolitan Statistical Area)","87","Natural resources and mining",330497,341640,292624,315822,318501,344645
"39740","Reading, PA (Metropolitan Statistical Area)","88","Trade",2126392,2122664,2082968,2099954,2154281,2247242
"39740","Reading, PA (Metropolitan Statistical Area)","89","Transportation and utilities",710069,945403,1032116,1084312,1077477,1192325
"39740","Reading, PA (Metropolitan Statistical Area)","90","Manufacturing and information",4074299,4373287,4289021,4267761,4469177,4541966
"39740","Reading, PA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",4886193,5213087,5048200,5079876,5330617,5389972
"39740","Reading, PA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",11196102,11903484,12355035,12440797,13071069,13696218
"39820","Redding, CA (Metropolitan Statistical Area)","1","All industry total",7289062,7682697,8117664,8714538,8888703,9783798
"39820","Redding, CA (Metropolitan Statistical Area)","2","  Private industries",6137063,6467130,6901064,7478659,7598955,8481921
"39820","Redding, CA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",98929,105283,92314,95289,108618,114386
"39820","Redding, CA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",30445,20442,20411,22883,31119,34943
"39820","Redding, CA (Metropolitan Statistical Area)","10","    Utilities",709440,676787,874359,1084745,906653,1121328
"39820","Redding, CA (Metropolitan Statistical Area)","11","    Construction",253487,278055,298122,329497,348773,422364
"39820","Redding, CA (Metropolitan Statistical Area)","12","    Manufacturing",270602,299357,347247,408959,439267,442590
"39820","Redding, CA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",232696,244568,269803,298774,319835,316230
"39820","Redding, CA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",37906,54789,77444,110185,119433,126361
"39820","Redding, CA (Metropolitan Statistical Area)","34","    Wholesale trade",225798,256509,243001,244883,250172,271425
"39820","Redding, CA (Metropolitan Statistical Area)","35","    Retail trade",612297,654089,676003,695623,696445,743452
"39820","Redding, CA (Metropolitan Statistical Area)","36","    Transportation and warehousing",126514,135966,137124,136780,141371,164845
"39820","Redding, CA (Metropolitan Statistical Area)","45","    Information",138156,140609,136945,129072,133848,132540
"39820","Redding, CA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1802034,1914735,1976303,2151290,2260496,2623759
"39820","Redding, CA (Metropolitan Statistical Area)","51","      Finance and insurance",336136,334505,316655,349308,355302,352505
"39820","Redding, CA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1465898,1580230,1659648,1801982,1905193,2271254
"39820","Redding, CA (Metropolitan Statistical Area)","59","    Professional and business services",551780,575021,615869,677352,725260,758626
"39820","Redding, CA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",241975,256869,268539,279397,293356,304808
"39820","Redding, CA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",142523,139376,145639,168469,172826,179907
"39820","Redding, CA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",167282,178775,201690,229486,259078,273911
"39820","Redding, CA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",878516,947838,1008112,1029796,1060230,1120477
"39820","Redding, CA (Metropolitan Statistical Area)","69","      Educational services",48179,47576,53471,50990,51359,54513
"39820","Redding, CA (Metropolitan Statistical Area)","70","      Health care and social assistance",830338,900263,954641,978806,1008871,1065964
"39820","Redding, CA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",245385,270427,281040,276887,283488,304460
"39820","Redding, CA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",45221,45618,49189,49828,51338,54477
"39820","Redding, CA (Metropolitan Statistical Area)","79","      Accommodation and food services",200164,224809,231851,227059,232150,249983
"39820","Redding, CA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",193681,192011,194214,195602,213216,226725
"39820","Redding, CA (Metropolitan Statistical Area)","83","Government and government enterprises",1152000,1215567,1216600,1235879,1289748,1301877
"39820","Redding, CA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"39820","Redding, CA (Metropolitan Statistical Area)","87","Natural resources and mining",129373,125725,112725,118172,139737,149329
"39820","Redding, CA (Metropolitan Statistical Area)","88","Trade",838094,910598,919004,940506,946617,1014877
"39820","Redding, CA (Metropolitan Statistical Area)","89","Transportation and utilities",835953,812754,1011483,1221526,1048024,1286172
"39820","Redding, CA (Metropolitan Statistical Area)","90","Manufacturing and information",408758,439966,484192,538031,573115,575131
"39820","Redding, CA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",653462,703138,758094,856628,927777,1014283
"39820","Redding, CA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",5483600,5763992,6142969,6622031,6671178,7467637
"39900","Reno, NV (Metropolitan Statistical Area)","1","All industry total",22386892,24765443,26345150,28418097,28772553,30422902
"39900","Reno, NV (Metropolitan Statistical Area)","2","  Private industries",19734534,21946328,23400805,25469495,25791698,27353832
"39900","Reno, NV (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",26573,32930,18961,18216,26838,"(D)"
"39900","Reno, NV (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",46905,32761,38056,58981,61547,68702
