Query Name,Rank,TF,Score,Library,Overlapping_Genes
gene_set_query,322,RARG,467.5,"Literature ChIP-seq,20;ARCHS4 Coexpression,673;Enrichr Queries,994;GTEx Coexpression,183","UBE2C,NEK2,AURKB"
gene_set_query,323,TET1,467.7,"Literature ChIP-seq,95;ARCHS4 Coexpression,52;GTEx Coexpression,1256","CCNA2,BUB1B,TTK,NEK2,DLGAP5"
gene_set_query,324,ETV7,467.7,"ARCHS4 Coexpression,346;Enrichr Queries,264;GTEx Coexpression,793","RRM2,AURKB"
gene_set_query,325,ZNF124,469.7,"ARCHS4 Coexpression,1332;Enrichr Queries,61;GTEx Coexpression,16","TOP2A,RRM2,PLK1,HJURP,BUB1B,TTK,FOXM1,NCAPH,NDC80,AURKB,CDC20,CCNA2,TPX2,CCNB2,BIRC5,NEK2,DLGAP5"
gene_set_query,326,ZNF415,470.0,"ARCHS4 Coexpression,801;Enrichr Queries,432;GTEx Coexpression,177","AURKB,DLGAP5"
gene_set_query,327,ZNF219,470.3,"ARCHS4 Coexpression,276;Enrichr Queries,354;GTEx Coexpression,781","TOP2A,AURKB"
gene_set_query,328,IRF4,471.6,"ARCHS4 Coexpression,687;ENCODE ChIP-seq,108;Enrichr Queries,1309;ReMap ChIP-seq,207;GTEx Coexpression,47","RRM2,HJURP,AURKB,NCAPH"
gene_set_query,329,RORA,472.0,"ARCHS4 Coexpression,148;Enrichr Queries,899;GTEx Coexpression,369","TPX2,AURKB"
gene_set_query,330,ZNF248,472.7,"ARCHS4 Coexpression,274;Enrichr Queries,806;GTEx Coexpression,338",AURKB
gene_set_query,331,ZNF560,473.0,"ARCHS4 Coexpression,28;Enrichr Queries,1282;GTEx Coexpression,109","CCNB2,UBE2C,BUB1B,KIF2C,TTK,NEK2,AURKB,NCAPH,DLGAP5"
gene_set_query,332,YY2,473.0,"ARCHS4 Coexpression,64;Enrichr Queries,102;GTEx Coexpression,1253","TOP2A,CCNA2,RRM2,KIF4A,BUB1B,FOXM1,AURKB,NCAPH,DLGAP5"
gene_set_query,333,ZNF200,473.7,"ARCHS4 Coexpression,1146;Enrichr Queries,181;GTEx Coexpression,94","CCNA2,RRM2,BIRC5,KIF2C,AURKB"
gene_set_query,334,FOXD4,475.7,"ARCHS4 Coexpression,696;Enrichr Queries,518;GTEx Coexpression,213",AURKB
gene_set_query,335,TLX1,476.3,"ARCHS4 Coexpression,568;Enrichr Queries,495;GTEx Coexpression,366",AURKB
gene_set_query,336,HNF1A,479.0,"ARCHS4 Coexpression,757;Enrichr Queries,330;GTEx Coexpression,350","FOXM1,AURKB"
gene_set_query,337,IRX2,479.3,"ARCHS4 Coexpression,609;Enrichr Queries,620;GTEx Coexpression,209",AURKB
gene_set_query,338,ZXDA,479.3,"ARCHS4 Coexpression,261;Enrichr Queries,940;GTEx Coexpression,237",AURKB
gene_set_query,339,ZNF230,480.0,"ARCHS4 Coexpression,678;Enrichr Queries,179;GTEx Coexpression,583","TOP2A,TPX2,AURKB,DLGAP5"
gene_set_query,340,OVOL2,481.0,"ARCHS4 Coexpression,381;Enrichr Queries,721;ReMap ChIP-seq,295;GTEx Coexpression,527",AURKB
gene_set_query,341,RFX4,481.7,"ARCHS4 Coexpression,308;Enrichr Queries,699;GTEx Coexpression,438",AURKB
gene_set_query,342,BCL6,481.8,"Literature ChIP-seq,124;ARCHS4 Coexpression,695;Enrichr Queries,962;ReMap ChIP-seq,247;GTEx Coexpression,381",AURKB
gene_set_query,343,ZNF273,482.7,"ARCHS4 Coexpression,1232;Enrichr Queries,20;GTEx Coexpression,196","TOP2A,RRM2,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,344,ZNF274,483.5,"Literature ChIP-seq,61;ARCHS4 Coexpression,601;ENCODE ChIP-seq,102;Enrichr Queries,1195;ReMap ChIP-seq,64;GTEx Coexpression,878","CCNA2,TPX2,AURKB"
gene_set_query,345,CREB3,484.0,"ARCHS4 Coexpression,475;Enrichr Queries,739;ReMap ChIP-seq,58;GTEx Coexpression,664","BUB1B,AURKB"
gene_set_query,346,FOXO1,485.0,"Literature ChIP-seq,39;ARCHS4 Coexpression,1073;Enrichr Queries,877;ReMap ChIP-seq,76;GTEx Coexpression,360","CCNA2,BUB1B,BIRC5,AURKB,NCAPH"
gene_set_query,347,DLX2,485.3,"ARCHS4 Coexpression,980;Enrichr Queries,365;GTEx Coexpression,111","RRM2,KIF4A,AURKB"
gene_set_query,348,ZNF845,486.0,"ARCHS4 Coexpression,132;Enrichr Queries,652;GTEx Coexpression,674","AURKB,DLGAP5"
gene_set_query,349,REST,486.5,"Literature ChIP-seq,79;ARCHS4 Coexpression,1619;ENCODE ChIP-seq,45;Enrichr Queries,322;ReMap ChIP-seq,236;GTEx Coexpression,618","TOP2A,CDC20,CCNA2,CCNB2,UBE2C,BIRC5,AURKB"
gene_set_query,350,POU3F1,487.0,"Literature ChIP-seq,114;ARCHS4 Coexpression,712;Enrichr Queries,534;GTEx Coexpression,588","KIF2C,AURKB"
gene_set_query,351,ZNF165,487.0,"ARCHS4 Coexpression,268;Enrichr Queries,57;ReMap ChIP-seq,292;GTEx Coexpression,1331","CCNA2,CDC20,RRM2,BIRC5,TTK,NEK2,KIF2C,AURKB,NDC80,DLGAP5"
gene_set_query,352,SOX7,487.0,"ARCHS4 Coexpression,995;Enrichr Queries,319;GTEx Coexpression,147","RRM2,AURKB"
gene_set_query,353,SNAI1,487.3,"ARCHS4 Coexpression,197;Enrichr Queries,306;GTEx Coexpression,959","RRM2,UBE2C,AURKB"
gene_set_query,354,CENPX,488.0,"GTEx Coexpression,488",
gene_set_query,355,MITF,488.4,"Literature ChIP-seq,120;ARCHS4 Coexpression,914;Enrichr Queries,645;ReMap ChIP-seq,263;GTEx Coexpression,500","PLK1,AURKB,NCAPH"
gene_set_query,356,WIZ,488.7,"ARCHS4 Coexpression,155;Enrichr Queries,389;GTEx Coexpression,922","TOP2A,FOXM1,AURKB"
gene_set_query,357,MESP2,490.0,"ARCHS4 Coexpression,938;Enrichr Queries,398;GTEx Coexpression,134","BIRC5,AURKB"
gene_set_query,358,ZNF7,490.3,"ARCHS4 Coexpression,904;Enrichr Queries,218;GTEx Coexpression,349","RRM2,BIRC5,AURKB"
gene_set_query,359,ZNF689,490.3,"ARCHS4 Coexpression,9;Enrichr Queries,414;GTEx Coexpression,1048","TPX2,CCNB2,UBE2C,KIF4A,PLK1,HJURP,BUB1B,BIRC5,TTK,AURKB,NCAPH,DLGAP5"
gene_set_query,360,IKZF1,490.8,"Literature ChIP-seq,40;ARCHS4 Coexpression,906;ENCODE ChIP-seq,48;Enrichr Queries,1279;ReMap ChIP-seq,198;GTEx Coexpression,474","CDC20,TPX2,RRM2,KIF2C,FOXM1,AURKB,NCAPH"
gene_set_query,361,THAP12,491.0,"ARCHS4 Coexpression,170;GTEx Coexpression,812",TPX2
gene_set_query,362,GLYR1,491.3,"ARCHS4 Coexpression,916;ReMap ChIP-seq,3;GTEx Coexpression,555","TOP2A,TPX2,CCNB2,SPAG5,BUB1B,KIF2C,NCAPH,NDC80"
gene_set_query,363,MEIS1,491.8,"Literature ChIP-seq,76;ARCHS4 Coexpression,1207;Enrichr Queries,605;ReMap ChIP-seq,170;GTEx Coexpression,401","SPAG5,HJURP,AURKB"
gene_set_query,364,ZNF143,492.0,"ARCHS4 Coexpression,1427;ENCODE ChIP-seq,38;Enrichr Queries,204;ReMap ChIP-seq,106;GTEx Coexpression,685","TOP2A,CCNB2,RRM2,PLK1,BIRC5,BUB1B,KIF2C,TTK,AURKB,NCAPH"
gene_set_query,365,DMRT1,493.5,"Literature ChIP-seq,125;ARCHS4 Coexpression,476;Enrichr Queries,532;GTEx Coexpression,841",AURKB
gene_set_query,366,ZNF846,493.7,"ARCHS4 Coexpression,236;Enrichr Queries,990;GTEx Coexpression,255",AURKB
gene_set_query,367,BCL11B,493.8,"Literature ChIP-seq,161;ARCHS4 Coexpression,1190;Enrichr Queries,336;GTEx Coexpression,288","RRM2,AURKB"
gene_set_query,368,ZFY,494.0,"ARCHS4 Coexpression,119;Enrichr Queries,185;GTEx Coexpression,1178","TOP2A,TPX2,FOXM1,AURKB,DLGAP5"
gene_set_query,369,PBX2,494.0,"ARCHS4 Coexpression,517;Enrichr Queries,399;ReMap ChIP-seq,206;GTEx Coexpression,854","RRM2,AURKB"
gene_set_query,370,MYOD1,494.2,"ARCHS4 Coexpression,327;ENCODE ChIP-seq,91;Enrichr Queries,610;ReMap ChIP-seq,266;GTEx Coexpression,1177","SPAG5,BIRC5,TTK,FOXM1,AURKB"
gene_set_query,371,PRDM1,495.2,"ARCHS4 Coexpression,854;ENCODE ChIP-seq,104;Enrichr Queries,781;ReMap ChIP-seq,276;GTEx Coexpression,461",AURKB
gene_set_query,372,ASCL1,498.3,"ARCHS4 Coexpression,553;Enrichr Queries,274;ReMap ChIP-seq,169;GTEx Coexpression,997","TOP2A,TPX2,AURKB"
gene_set_query,373,MIXL1,498.3,"ARCHS4 Coexpression,816;Enrichr Queries,628;GTEx Coexpression,51","RRM2,HJURP,AURKB,NCAPH"
gene_set_query,374,SP4,498.4,"ARCHS4 Coexpression,1324;ENCODE ChIP-seq,70;Enrichr Queries,237;ReMap ChIP-seq,196;GTEx Coexpression,665","TOP2A,CCNA2,RRM2,BIRC5,KIF2C,AURKB"
gene_set_query,375,FOXA3,498.7,"ARCHS4 Coexpression,591;Enrichr Queries,419;GTEx Coexpression,486","BIRC5,AURKB"
gene_set_query,376,SOX2,499.0,"Literature ChIP-seq,17;ARCHS4 Coexpression,798;Enrichr Queries,118;ReMap ChIP-seq,45;GTEx Coexpression,1517","TOP2A,CCNA2,CDC20,TPX2,UBE2C,PLK1,BUB1B,KIF2C,AURKB"
gene_set_query,377,RELA,499.8,"Literature ChIP-seq,129;ARCHS4 Coexpression,888;ENCODE ChIP-seq,49;Enrichr Queries,1169;ReMap ChIP-seq,109;GTEx Coexpression,655","UBE2C,PLK1,HJURP,KIF2C,AURKB,DLGAP5"
gene_set_query,378,ETV1,500.3,"ARCHS4 Coexpression,1432;Enrichr Queries,222;ReMap ChIP-seq,201;GTEx Coexpression,146","TOP2A,CCNA2,AURKB"
gene_set_query,379,ZNF263,500.3,"Literature ChIP-seq,158;ARCHS4 Coexpression,260;ENCODE ChIP-seq,83;Enrichr Queries,1243;ReMap ChIP-seq,254;GTEx Coexpression,1004","SPAG5,KIF4A,NEK2,AURKB"
gene_set_query,380,ZKSCAN1,501.2,"ARCHS4 Coexpression,491;ENCODE ChIP-seq,52;Enrichr Queries,1172;ReMap ChIP-seq,186;GTEx Coexpression,605","SPAG5,KIF4A,HJURP,NEK2,AURKB"
gene_set_query,381,ZNF282,501.3,"ARCHS4 Coexpression,511;Enrichr Queries,174;GTEx Coexpression,819","CDC20,RRM2,BIRC5,AURKB"
gene_set_query,382,THAP1,501.4,"ARCHS4 Coexpression,781;ENCODE ChIP-seq,105;Enrichr Queries,864;ReMap ChIP-seq,126;GTEx Coexpression,631","NEK2,AURKB"
gene_set_query,383,EHF,501.8,"ARCHS4 Coexpression,752;Enrichr Queries,388;ReMap ChIP-seq,49;GTEx Coexpression,818","TPX2,RRM2,AURKB"
gene_set_query,384,AHR,502.4,"Literature ChIP-seq,138;ARCHS4 Coexpression,592;Enrichr Queries,985;ReMap ChIP-seq,95;GTEx Coexpression,702","TPX2,AURKB"
gene_set_query,385,NEUROD1,502.8,"ARCHS4 Coexpression,780;Enrichr Queries,749;ReMap ChIP-seq,195;GTEx Coexpression,287",AURKB
gene_set_query,386,ZNF280A,503.3,"ARCHS4 Coexpression,39;Enrichr Queries,98;GTEx Coexpression,1373","TOP2A,CDC20,CCNA2,RRM2,UBE2C,HJURP,BIRC5,TTK,KIF2C,AURKB,DLGAP5"
gene_set_query,387,ZBTB16,504.8,"ARCHS4 Coexpression,431;Enrichr Queries,648;ReMap ChIP-seq,12;GTEx Coexpression,928","TOP2A,CDC20,UBE2C,BUB1B,AURKB"
gene_set_query,388,ZNF521,505.7,"ARCHS4 Coexpression,531;Enrichr Queries,635;GTEx Coexpression,351",AURKB
gene_set_query,389,ZNF568,506.3,"ARCHS4 Coexpression,333;Enrichr Queries,942;GTEx Coexpression,244",AURKB
gene_set_query,390,ZSCAN21,507.7,"ARCHS4 Coexpression,1060;Enrichr Queries,234;GTEx Coexpression,229","TOP2A,RRM2,AURKB"
gene_set_query,391,ZNF534,508.5,"ARCHS4 Coexpression,379;GTEx Coexpression,638",
gene_set_query,392,ETV3L,509.0,"ARCHS4 Coexpression,471;Enrichr Queries,952;GTEx Coexpression,104",AURKB
gene_set_query,393,ASCL5,509.0,"ARCHS4 Coexpression,814;GTEx Coexpression,204",
gene_set_query,394,ZNF583,509.0,"ARCHS4 Coexpression,453;Enrichr Queries,727;GTEx Coexpression,347",AURKB
gene_set_query,395,LHX3,509.7,"ARCHS4 Coexpression,113;Enrichr Queries,525;GTEx Coexpression,891","TPX2,RRM2,AURKB"
gene_set_query,396,FOXP3,509.8,"Literature ChIP-seq,81;ARCHS4 Coexpression,943;Enrichr Queries,255;GTEx Coexpression,760","PLK1,HJURP,BIRC5,FOXM1,AURKB"
gene_set_query,397,ONECUT1,511.5,"ARCHS4 Coexpression,596;Enrichr Queries,633;ReMap ChIP-seq,238;GTEx Coexpression,579",AURKB
gene_set_query,398,CTCFL,511.6,"ARCHS4 Coexpression,947;ENCODE ChIP-seq,106;Enrichr Queries,154;ReMap ChIP-seq,255;GTEx Coexpression,1096","TOP2A,TPX2,RRM2,BIRC5,AURKB"
gene_set_query,399,LHX5,511.7,"ARCHS4 Coexpression,793;Enrichr Queries,564;GTEx Coexpression,178",AURKB
gene_set_query,400,HES2,511.7,"ARCHS4 Coexpression,819;Enrichr Queries,167;GTEx Coexpression,549","RRM2,BIRC5,AURKB,DLGAP5"
gene_set_query,401,PLSCR1,512.5,"ARCHS4 Coexpression,692;GTEx Coexpression,333",
gene_set_query,402,ZNF100,513.7,"ARCHS4 Coexpression,1485;Enrichr Queries,30;GTEx Coexpression,26","TOP2A,RRM2,SPAG5,PLK1,HJURP,BUB1B,TTK,FOXM1,NCAPH,AURKB,NDC80,CCNA2,CCNB2,TPX2,NEK2,KIF2C,DLGAP5"
gene_set_query,403,GSC2,514.7,"ARCHS4 Coexpression,200;Enrichr Queries,462;GTEx Coexpression,882","TTK,AURKB"
gene_set_query,404,HOXD11,515.0,"ARCHS4 Coexpression,213;Enrichr Queries,516;GTEx Coexpression,816","FOXM1,AURKB"
gene_set_query,405,PURB,516.5,"ARCHS4 Coexpression,391;GTEx Coexpression,642",
gene_set_query,406,TBX22,516.7,"ARCHS4 Coexpression,317;Enrichr Queries,283;GTEx Coexpression,950","KIF4A,AURKB"
gene_set_query,407,MBD1,517.0,"ARCHS4 Coexpression,1041;Enrichr Queries,373;GTEx Coexpression,137","RRM2,AURKB"
gene_set_query,408,SIX1,517.0,"ARCHS4 Coexpression,518;Enrichr Queries,372;GTEx Coexpression,661","RRM2,AURKB"
gene_set_query,409,FOXP1,518.6,"Literature ChIP-seq,121;ARCHS4 Coexpression,1059;Enrichr Queries,1087;ReMap ChIP-seq,9;GTEx Coexpression,317","TOP2A,TPX2,KIF2C,AURKB,NCAPH"
gene_set_query,410,ZSCAN29,520.7,"ARCHS4 Coexpression,1004;Enrichr Queries,444;GTEx Coexpression,114","RRM2,KIF2C,AURKB"
gene_set_query,411,GTF2I,521.0,"ARCHS4 Coexpression,521",
gene_set_query,412,ZBED5,521.0,"ARCHS4 Coexpression,383;GTEx Coexpression,659",
gene_set_query,413,ADNP2,521.7,"ARCHS4 Coexpression,11;Enrichr Queries,403;GTEx Coexpression,1151","CCNA2,TPX2,RRM2,SPAG5,KIF4A,BUB1B,TTK,KIF2C,FOXM1,AURKB,NCAPH,DLGAP5"
gene_set_query,414,ZNF532,521.7,"ARCHS4 Coexpression,397;Enrichr Queries,840;GTEx Coexpression,328",AURKB
gene_set_query,415,SMAD4,522.2,"Literature ChIP-seq,110;ARCHS4 Coexpression,266;Enrichr Queries,1252;ReMap ChIP-seq,285;GTEx Coexpression,698","BIRC5,NEK2,AURKB"
gene_set_query,416,CHCHD3,522.5,"ARCHS4 Coexpression,670;GTEx Coexpression,375",
gene_set_query,417,FOXN1,522.7,"ARCHS4 Coexpression,580;Enrichr Queries,205;GTEx Coexpression,783","TOP2A,BIRC5,AURKB"
gene_set_query,418,ZNF232,523.3,"ARCHS4 Coexpression,683;Enrichr Queries,73;GTEx Coexpression,814","TOP2A,CCNA2,RRM2,BUB1B,FOXM1,AURKB,NDC80,DLGAP5"
gene_set_query,419,IRF9,523.5,"ARCHS4 Coexpression,392;Enrichr Queries,496;ReMap ChIP-seq,125;GTEx Coexpression,1081","KIF2C,AURKB"
gene_set_query,420,ZNF16,525.0,"ARCHS4 Coexpression,841;Enrichr Queries,307;GTEx Coexpression,427","KIF2C,AURKB"
gene_set_query,421,BATF,525.2,"ARCHS4 Coexpression,512;ENCODE ChIP-seq,110;Enrichr Queries,1302;ReMap ChIP-seq,150;GTEx Coexpression,552",AURKB
gene_set_query,422,LMX1B,527.7,"ARCHS4 Coexpression,355;Enrichr Queries,651;GTEx Coexpression,577",AURKB
gene_set_query,423,LEUTX,527.7,"ARCHS4 Coexpression,172;Enrichr Queries,1380;GTEx Coexpression,31","RRM2,UBE2C,HJURP,AURKB,NCAPH,NDC80,DLGAP5"
gene_set_query,424,ZNF239,528.3,"ARCHS4 Coexpression,80;Enrichr Queries,59;GTEx Coexpression,1446","TOP2A,CCNA2,CDC20,RRM2,PLK1,HJURP,BIRC5,BUB1B,KIF2C,TTK,AURKB,DLGAP5"
gene_set_query,425,GATA2,528.3,"Literature ChIP-seq,56;ARCHS4 Coexpression,1280;ENCODE ChIP-seq,73;Enrichr Queries,357;ReMap ChIP-seq,33;GTEx Coexpression,1371","CDC20,UBE2C,HJURP,NEK2,TTK,AURKB,NCAPH,NDC80"
gene_set_query,426,TIGD5,529.0,"ARCHS4 Coexpression,151;Enrichr Queries,406;GTEx Coexpression,1030","CDC20,FOXM1,AURKB"
gene_set_query,427,ZBTB9,531.7,"ARCHS4 Coexpression,29;Enrichr Queries,124;GTEx Coexpression,1442","CCNA2,CDC20,TPX2,RRM2,PLK1,BIRC5,BUB1B,KIF2C,AURKB"
gene_set_query,428,FOXD4L6,532.5,"ARCHS4 Coexpression,920;Enrichr Queries,145","CDC20,RRM2,KIF2C,AURKB"
gene_set_query,429,BNC1,533.7,"ARCHS4 Coexpression,805;Enrichr Queries,753;GTEx Coexpression,43","CCNB2,TTK,NEK2,KIF2C,FOXM1,AURKB"
gene_set_query,430,ASCL2,534.0,"ARCHS4 Coexpression,364;Enrichr Queries,177;GTEx Coexpression,1061","RRM2,UBE2C,BIRC5,AURKB"
gene_set_query,431,PKNOX1,534.0,"ARCHS4 Coexpression,859;Enrichr Queries,387;ReMap ChIP-seq,135;GTEx Coexpression,755","RRM2,AURKB"
gene_set_query,432,CDX4,536.0,"ARCHS4 Coexpression,183;Enrichr Queries,710;GTEx Coexpression,715","UBE2C,AURKB"
gene_set_query,433,ZNF786,536.0,"ARCHS4 Coexpression,784;Enrichr Queries,483;GTEx Coexpression,341",AURKB
gene_set_query,434,ZNF286B,536.0,"ARCHS4 Coexpression,918;GTEx Coexpression,154",
gene_set_query,435,THYN1,536.5,"ARCHS4 Coexpression,753;GTEx Coexpression,320",
gene_set_query,436,MTF2,536.7,"Literature ChIP-seq,122;ARCHS4 Coexpression,1434;GTEx Coexpression,54","SPAG5,BUB1B,NCAPH"
gene_set_query,437,ZNF496,537.3,"ARCHS4 Coexpression,227;Enrichr Queries,395;GTEx Coexpression,990","RRM2,FOXM1,AURKB"
gene_set_query,438,HOXB13,537.5,"ARCHS4 Coexpression,252;Enrichr Queries,188;ReMap ChIP-seq,136;GTEx Coexpression,1574","RRM2,BIRC5,AURKB"
gene_set_query,439,NME2,537.7,"ARCHS4 Coexpression,220;ReMap ChIP-seq,31;GTEx Coexpression,1362","CDC20,TPX2,KIF4A,PLK1"
gene_set_query,440,SNAI3,538.0,"ARCHS4 Coexpression,258;Enrichr Queries,1041;GTEx Coexpression,315",AURKB
gene_set_query,441,ZNF525,538.5,"ARCHS4 Coexpression,1047;GTEx Coexpression,30","CCNB2,SPAG5,BUB1B,TTK,NEK2,KIF2C,NCAPH"
gene_set_query,442,NEUROG2,539.0,"ARCHS4 Coexpression,1043;Enrichr Queries,513;GTEx Coexpression,61","RRM2,BUB1B,AURKB"
gene_set_query,443,ZNF85,539.0,"ARCHS4 Coexpression,1548;Enrichr Queries,14;GTEx Coexpression,55","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,444,ZSCAN5B,539.7,"ARCHS4 Coexpression,51;Enrichr Queries,1132;GTEx Coexpression,436","RRM2,UBE2C,HJURP,KIF2C,AURKB"
gene_set_query,445,FOXH1,540.3,"ARCHS4 Coexpression,474;Enrichr Queries,172;GTEx Coexpression,975","PLK1,BIRC5,FOXM1,AURKB"
gene_set_query,446,ZNF649,542.0,"ARCHS4 Coexpression,68;Enrichr Queries,311;GTEx Coexpression,1247","BUB1B,TTK,AURKB,DLGAP5"
gene_set_query,447,BARHL2,543.0,"ARCHS4 Coexpression,981;Enrichr Queries,467;GTEx Coexpression,181",AURKB
gene_set_query,448,NHLH2,543.3,"ARCHS4 Coexpression,633;Enrichr Queries,717;GTEx Coexpression,280",AURKB
gene_set_query,449,NANOG,543.5,"Literature ChIP-seq,26;ARCHS4 Coexpression,1257;ENCODE ChIP-seq,118;Enrichr Queries,168;ReMap ChIP-seq,252;GTEx Coexpression,1440","TOP2A,RRM2,UBE2C,BIRC5,FOXM1,AURKB"
gene_set_query,450,SRF,545.0,"Literature ChIP-seq,38;ARCHS4 Coexpression,652;ENCODE ChIP-seq,42;Enrichr Queries,1014;ReMap ChIP-seq,96;GTEx Coexpression,1428","CCNA2,CCNB2,BIRC5,BUB1B,KIF2C,AURKB,NDC80,DLGAP5"
gene_set_query,451,BHLHE22,545.0,"ARCHS4 Coexpression,1271;ReMap ChIP-seq,53;GTEx Coexpression,311","NEK2,KIF2C"
gene_set_query,452,EGR1,545.2,"Literature ChIP-seq,115;ARCHS4 Coexpression,1211;ENCODE ChIP-seq,69;Enrichr Queries,208;ReMap ChIP-seq,140;GTEx Coexpression,1528","TOP2A,RRM2,BUB1B,BIRC5,KIF2C,AURKB,NCAPH,NDC80"
gene_set_query,453,GCM2,545.7,"ARCHS4 Coexpression,285;Enrichr Queries,505;GTEx Coexpression,847",AURKB
gene_set_query,454,ZNF114,545.7,"ARCHS4 Coexpression,1282;Enrichr Queries,50;GTEx Coexpression,305","TOP2A,CDC20,RRM2,UBE2C,BIRC5,TTK,NEK2,KIF2C,AURKB,NDC80,DLGAP5"
gene_set_query,455,ZNF704,546.0,"ARCHS4 Coexpression,741;Enrichr Queries,681;GTEx Coexpression,216",AURKB
gene_set_query,456,TFCP2L1,547.0,"ARCHS4 Coexpression,582;Enrichr Queries,853;GTEx Coexpression,206",AURKB
gene_set_query,457,SOX11,547.0,"Literature ChIP-seq,65;ARCHS4 Coexpression,930;Enrichr Queries,87;ReMap ChIP-seq,81;GTEx Coexpression,1572","CDC20,TOP2A,CCNA2,CCNB2,RRM2,UBE2C,PLK1,HJURP,BIRC5,AURKB"
gene_set_query,458,DMRTB1,547.3,"ARCHS4 Coexpression,230;Enrichr Queries,616;GTEx Coexpression,796","AURKB,DLGAP5"
gene_set_query,459,ZNF620,547.7,"ARCHS4 Coexpression,1267;Enrichr Queries,72;GTEx Coexpression,304","TOP2A,CCNA2,TPX2,RRM2,BIRC5,TTK,KIF2C,AURKB,DLGAP5"
gene_set_query,460,PRDM12,548.0,"ARCHS4 Coexpression,699;Enrichr Queries,758;GTEx Coexpression,187",AURKB
gene_set_query,461,EN2,548.0,"ARCHS4 Coexpression,671;Enrichr Queries,556;GTEx Coexpression,417",AURKB
gene_set_query,462,ZSCAN5C,548.3,"ARCHS4 Coexpression,221;Enrichr Queries,1367;GTEx Coexpression,57","CCNA2,CDC20,RRM2,DLGAP5"
gene_set_query,463,MEF2C,548.4,"ARCHS4 Coexpression,1064;ENCODE ChIP-seq,117;Enrichr Queries,565;ReMap ChIP-seq,147;GTEx Coexpression,849","KIF2C,AURKB"
gene_set_query,464,SIX3,549.0,"ARCHS4 Coexpression,137;Enrichr Queries,584;GTEx Coexpression,926","UBE2C,AURKB"
gene_set_query,465,CSRNP1,549.0,"ARCHS4 Coexpression,265;GTEx Coexpression,833",
gene_set_query,466,IKZF2,549.3,"ARCHS4 Coexpression,309;Enrichr Queries,1307;GTEx Coexpression,32","CCNA2,RRM2,UBE2C,HJURP,BUB1B,AURKB,DLGAP5"
gene_set_query,467,NKX24,549.5,"ARCHS4 Coexpression,207;GTEx Coexpression,892",BIRC5
gene_set_query,468,THAP11,550.8,"Literature ChIP-seq,88;ARCHS4 Coexpression,1576;Enrichr Queries,115;ReMap ChIP-seq,114;GTEx Coexpression,861","TOP2A,CCNA2,CDC20,PLK1,BUB1B,BIRC5,KIF2C,AURKB"
gene_set_query,469,ZNF80,551.7,"ARCHS4 Coexpression,772;Enrichr Queries,689;GTEx Coexpression,194",AURKB
gene_set_query,470,ZNF20,552.7,"ARCHS4 Coexpression,344;Enrichr Queries,1218;GTEx Coexpression,96","KIF2C,AURKB"
gene_set_query,471,NFKB2,553.8,"ARCHS4 Coexpression,722;Enrichr Queries,976;ReMap ChIP-seq,91;GTEx Coexpression,426","TPX2,NCAPH,AURKB"
gene_set_query,472,MNT,553.8,"ARCHS4 Coexpression,708;Enrichr Queries,1225;ReMap ChIP-seq,127;GTEx Coexpression,155",AURKB
gene_set_query,473,ZNF652,554.5,"Literature ChIP-seq,155;ARCHS4 Coexpression,595;Enrichr Queries,1028;GTEx Coexpression,440",AURKB
gene_set_query,474,ZNF729,555.0,"ARCHS4 Coexpression,167;GTEx Coexpression,943",TTK
gene_set_query,475,NKX61,555.0,"ARCHS4 Coexpression,833;GTEx Coexpression,277",
gene_set_query,476,ALX1,556.0,"ARCHS4 Coexpression,105;Enrichr Queries,598;GTEx Coexpression,965","CDC20,AURKB"
gene_set_query,477,PBX1,557.8,"Literature ChIP-seq,52;ARCHS4 Coexpression,506;Enrichr Queries,735;GTEx Coexpression,938","TOP2A,CCNB2,KIF4A,AURKB,DLGAP5"
gene_set_query,478,ZNF43,558.7,"ARCHS4 Coexpression,1390;Enrichr Queries,191;GTEx Coexpression,95","RRM2,KIF2C,TTK,AURKB"
gene_set_query,479,RHOXF2,559.0,"ARCHS4 Coexpression,85;Enrichr Queries,331;GTEx Coexpression,1261","CCNA2,TPX2,BUB1B,KIF2C,AURKB"
gene_set_query,480,NFX1,559.7,"ARCHS4 Coexpression,965;Enrichr Queries,447;GTEx Coexpression,267","AURKB,DLGAP5"
gene_set_query,481,TLX2,561.0,"ARCHS4 Coexpression,224;Enrichr Queries,476;GTEx Coexpression,983","FOXM1,AURKB"
gene_set_query,482,ZNF519,561.7,"ARCHS4 Coexpression,922;Enrichr Queries,2;GTEx Coexpression,761","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
