Tag,logFC,pvalue,FDR
BX255923.2,-2.6623000736137,0.000818643184892102,0.00433223585199613
AL138899.2,-2.66187323520194,0.000360809671167323,0.0022143225836019
SNORA7B,-2.66134734862162,2.15497453200227e-13,1.45093495266977e-11
AL022170.1,-2.66093618296786,0.0159615729959038,0.045046973682899
RPRM,-2.66075232790287,0.000252520217350608,0.00164596263661578
AL033381.3,-2.66005621319793,0.00411934821457159,0.0158136776730153
IGBP1P4,-2.65992701048296,0.0166440788200764,0.0464898648203419
LTC4S,-2.6599159657367,7.08260225882363e-11,2.86584091593197e-09
FMO2,-2.65969888754671,8.30236302250985e-11,3.3016945008506e-09
AC108449.1,-2.65935318980062,0.0100301653512383,0.0316711267022924
RPS3AP6,-2.65854664492117,1.25975374141293e-10,4.79477229962251e-09
AL035448.1,-2.65832079665679,0.00012438126112266,0.000907534632319522
SLC35F3,-2.65813008441676,2.69896432376926e-09,7.60545883176007e-08
AC007879.2,-2.65806921546453,0.0180620050985754,0.0494657764813595
AC005614.1,-2.65671492352153,0.00430471176096618,0.0163980973729681
CNGA3,-2.65649865060514,8.17522186594618e-05,0.000634721910780624
MACORIS,-2.65631589942261,0.000576981128516974,0.00325705573522984
AL451000.1,-2.65553347460207,0.00336479452074125,0.0134750207784119
KRT8P13,-2.6552000874342,0.000196446262035414,0.0013334349939495
TMEM270,-2.65486740144376,0.0135628505084825,0.0399036284017171
WNT7B,-2.65452436091114,4.55198157221959e-07,7.31352875811086e-06
SKOR1,-2.65422421641839,3.66037640436163e-12,1.96843235360748e-10
NOTUM,-2.65391823512356,3.51782647463186e-09,9.65826442577287e-08
PDZD3,-2.65344331405912,2.04656740839637e-07,3.6249379464401e-06
OLFML2A,-2.65283071349822,5.4426725822853e-09,1.42394391219024e-07
AC090844.3,-2.65260857979051,0.000131455870887917,0.000950006299808514
AC022447.6,-2.65258451811519,0.00554332740692776,0.0200372295176521
TRBV7-2,-2.65256682134201,5.44387009443853e-06,6.26405781131735e-05
AC020658.1,-2.65251737010828,0.000428099432369565,0.00254702356072325
SPINK2,-2.65242071439438,0.00457704771076477,0.0172070735559754
GPR15,-2.65214555159062,2.19045567703157e-05,0.000207851314057122
AC073050.1,-2.65196009904903,8.18861406197065e-05,0.00063564326366316
AL391832.3,-2.65190943886078,1.40751035611539e-07,2.61761754180371e-06
RN7SKP47,-2.65138217311755,0.00400286254075484,0.0154412534349352
AC105046.1,-2.65125947500259,6.04002768287555e-08,1.2400504125084e-06
LINC01865,-2.65125254114816,0.00103165570170859,0.005238980709164
LINC01812,-2.65122822097636,0.0119267568059186,0.0361243781540894
AP003465.1,-2.65117633170994,0.00301798861857891,0.0123620037402563
AC019322.4,-2.65002096577173,0.00716927262686214,0.0244993256206734
AC025268.1,-2.64994515043087,9.68543219539263e-05,0.000732329023235448
COL6A4P1,-2.64965150990073,0.000144532685301544,0.00103039492393302
MIR3194,-2.64946889082445,1.71351253166399e-07,3.11443793206106e-06
CT70,-2.64902072871714,0.000346041142341711,0.00214243065296871
TRBJ2-2P,-2.64857076894226,0.00435353387764498,0.0165574064061228
CBX1P2,-2.64780043886554,0.0166849687877983,0.0465791040370468
CCDC153,-2.64775501164973,1.58771364034854e-16,1.778794123355e-14
LINC01405,-2.64684452853298,0.001927727398201,0.00862688913454377
EGR2,-2.64623178064723,6.73225483907141e-09,1.72346550938562e-07
CERS6-AS1,-2.64507012511155,0.00384321801262643,0.0149611243332927
ENPP7P1,-2.64453018719204,0.00179226099509351,0.00813465177951022
LINC02645,-2.64416174365134,0.00459818590194883,0.0172678495076159
FAM217A,-2.64405115889037,0.0158240766469764,0.044757061051889
TNXB,-2.64375881443674,2.88033683135165e-13,1.89045351370461e-11
AC104463.1,-2.64347579887509,0.00157271904923719,0.00731787560735272
YWHAZP6,-2.64346116067173,0.00413326281034736,0.0158517290101719
CHD5,-2.64317107701722,8.01318097384407e-10,2.53580367081928e-08
ITM2A,-2.6431171891964,1.27768811189995e-15,1.25887015223769e-13
GAS2L1P2,-2.64209870916575,0.00807963082892331,0.0268015579478698
TUBB7P,-2.64077100333601,0.00521343233452169,0.0191099577313861
SMIM2,-2.64071075240162,0.0157405958630643,0.044606025279454
AL583808.1,-2.64065110394855,0.00594328902959807,0.0211310746362872
SMTNL1,-2.64036564614819,0.00599757441696164,0.0212787017090074
FAM110D,-2.63896711720824,6.79372189475008e-13,4.23231610474588e-11
CCDC181,-2.63893829227306,9.44509687143217e-10,2.94422813994524e-08
HSPD1P2,-2.63892827228443,0.00137606284719241,0.00658894431094185
AC026458.2,-2.6386127807493,0.000821654479769241,0.00434404335320851
SLC34A3,-2.63836640093695,0.000133276304705064,0.00096109125890737
AP001372.1,-2.63816876427219,0.000713724313884327,0.00387720128125093
AP000763.4,-2.63798633253735,0.000287914246073104,0.00184152885721129
AL133257.1,-2.63794721578984,0.0129665911060519,0.0385840795035646
PNMA8B,-2.63747369829796,4.53678531419362e-08,9.62237157962582e-07
GABRG3,-2.63655926575293,0.00924751675459081,0.0297456795833035
AC006063.2,-2.63633533216278,0.00710299834888955,0.0243309223333159
GIMAP3P,-2.63618193819284,0.00408205090496945,0.0157002247661879
IGHV4-61,-2.63611538249993,7.19205263811973e-06,7.94653175500838e-05
CPA2,-2.63611005150401,0.0167396955227996,0.0466974759239438
APOBEC4,-2.63591431339816,2.25725547173087e-05,0.000213124365723827
AC110792.4,-2.63447446858207,9.2533158286047e-06,9.87328325112028e-05
MIR338,-2.63446058827855,0.000174711479579259,0.00121095132786043
HPSE2,-2.6341671968037,2.2141496073683e-06,2.86403206661355e-05
SPDYE7P,-2.63384218341888,0.0148296558635414,0.0427128933949422
AC009060.1,-2.63338626629947,0.00634527831157088,0.022249046289024
DNAI1,-2.63302496679741,0.000120024551505307,0.000880525124641202
AC019211.1,-2.63269217840511,0.015676062994688,0.0444790781885502
SOX17,-2.63262518862439,1.76441788580317e-10,6.530696645348e-09
ROBO2,-2.63262393459337,2.32484413692623e-09,6.65470666859029e-08
SEMA3B,-2.63200613535701,1.60225926653151e-11,7.46115748058479e-10
LINC01163,-2.63146178208306,0.0101433598324005,0.0319366025334256
AWAT2,-2.63083214011965,0.00121682930915424,0.00596001822982975
WSCD2,-2.63071690875557,5.21555042015721e-08,1.09065978354687e-06
H3C7,-2.63061565443148,4.37983882291059e-05,0.00037559370909968
DCC,-2.63044406605434,9.96796631603262e-07,1.4276114506986e-05
AP002754.1,-2.6301078729944,3.86487533805058e-06,4.65269813587331e-05
OR10AC1,-2.62992301542932,0.0158965455331132,0.0449105428540916
AC108477.1,-2.62985654021089,0.00983595107434062,0.0311505119953574
HMGB3P10,-2.62955213015322,2.0062451180529e-05,0.000192792893209801
MIR7853,-2.62892499914562,0.00396879282394474,0.0153391834375973
AC006435.3,-2.62764212792535,0.000456291834557139,0.00268637869597936
HMGB1P20,-2.62733062611584,5.28620664720922e-07,8.3294228520128e-06
AL161640.3,-2.62677587230937,0.0129088150838102,0.0384670875338166
AC104836.1,-2.62654442517218,2.64083706429539e-07,4.52558249706575e-06
SDR16C6P,-2.62610215489757,0.000574920521336809,0.00324718289304163
AL731571.1,-2.62560962407292,5.80164502816336e-13,3.66912230407837e-11
LINC01305,-2.62526821613169,0.00351404305771714,0.0139524215249229
AL590068.3,-2.62511510193471,0.00722460196477871,0.0246157403602095
EPS8L1,-2.62439616798627,8.29400103345775e-07,1.2197215281278e-05
FAM184B,-2.62418748591238,1.18404011901184e-06,1.65984662092352e-05
RN7SKP248,-2.62406227481409,0.00982410113368871,0.0311242161116491
MAL2-AS1,-2.62404122724785,0.00831894155497961,0.0273991249554991
AP002336.2,-2.62364322530066,0.0120046428077223,0.0363022419313194
PROX2,-2.62335943318109,0.000251725698852942,0.00164181094696308
AC009812.3,-2.622591619137,0.0140719767700825,0.0410424468974353
AC094105.2,-2.62124966286058,0.0145213138890494,0.0420251926223119
LRRIQ4,-2.62120290900306,1.38597092701898e-05,0.000140031782606958
TRIM71,-2.62102323225325,2.55606067259105e-07,4.39838731013943e-06
AC004490.1,-2.62053107067916,0.00466907500775129,0.0174727749586367
PCAT5,-2.62021644248399,0.0137481593409115,0.0403252893835716
AC009652.1,-2.61992820380546,1.06517859499339e-06,1.51358500864437e-05
ALKBH3-AS1,-2.61975461183949,0.0079440373251941,0.0264676347911196
AL109659.1,-2.61937460273119,0.00565272500723057,0.0203531013560522
AC126768.3,-2.61735121049374,0.00685274556673183,0.0236562475759697
U52111.1,-2.61730596640502,0.000589232759348027,0.00331275512091565
LUARIS,-2.61650621514403,0.0119766712289597,0.036241321920377
NKAIN1,-2.61647990128964,0.00112699875479308,0.00561975677237513
ANXA3,-2.61615266540088,2.50450150998093e-14,1.97315896845889e-12
VDAC3P1,-2.61602156711219,0.00149837979195711,0.0070467134494918
AC023906.2,-2.61592230346096,0.00497155575381732,0.0183817893143936
ASCL1,-2.61521388660512,3.33234824339893e-05,0.000298607348398489
AC098818.2,-2.61519871888555,0.000304013376066292,0.00192441759937953
MORF4L1P4,-2.61518251854511,0.0143387947348343,0.0416328513420432
Z93020.1,-2.61508674009327,0.0153591521970584,0.0438055257811874
CES1P2,-2.61476761991013,0.00561305793496415,0.0202418807264429
AC011495.1,-2.61459259641077,1.83055788750205e-14,1.47567042702946e-12
AC026100.1,-2.61388152485551,0.00287650482034219,0.0118744147580627
PTCHD1,-2.6137311007182,9.02853853915823e-10,2.8249429481719e-08
HAPLN1,-2.61350825857273,0.000187017926161616,0.0012809114393817
FSHR,-2.61349863255377,0.0110396914412036,0.0340487841482308
LRRC43,-2.6129395903033,8.62571269682132e-10,2.71316096653149e-08
ERC2-IT1,-2.61292074629169,0.00149167420450595,0.00702151635658398
CPA1,-2.61283570802051,0.00155771266186772,0.00726020919354295
HLA-DRB5,-2.61228946717894,8.09934997849797e-07,1.19489065151809e-05
ADGRD1-AS1,-2.61114097949539,8.92172321132361e-05,0.000682935936786303
KIF26A,-2.61080947522456,9.9376896990162e-12,4.89566304475057e-10
AC147651.1,-2.61069262344975,0.000666484229300758,0.00366936106004857
FGF10-AS1,-2.61040555577319,8.11128695729326e-07,1.19580511679912e-05
MARCHF4,-2.60964158408791,7.03138623695118e-05,0.000559784306012253
AP002954.2,-2.60906924176981,5.54670129758438e-07,8.68697446090392e-06
LRRC37A11P,-2.60894796661591,0.000134638104615121,0.000969473442647617
SSMEM1,-2.60884289922728,0.00350028325996206,0.0139067021377921
AC008534.1,-2.60880261000977,0.0082169550118885,0.0271490434462088
SMKR1,-2.60805672693892,6.77396179872832e-05,0.000542712239672883
FOXD3-AS1,-2.60799320176002,0.0095738725999887,0.0305193734396305
TMSB15A,-2.60742987140597,2.90544203671531e-06,3.618951218296e-05
VSIG2,-2.60736924805406,1.56130765476167e-11,7.31130551994405e-10
LINC01478,-2.60685874575771,0.00729495387480736,0.0248047477066449
LINC02308,-2.60685278066066,0.010985650296857,0.0339247886353074
LRRN3,-2.60638066953649,6.60328936808427e-08,1.33400528838414e-06
ADGB,-2.60628838982775,2.67616802237163e-05,0.000246648948846489
DYRK3-AS1,-2.6056559058069,2.48890554409935e-05,0.000231850952975924
IRX2,-2.60531243881459,8.52201465849637e-07,1.24796909670468e-05
AC093912.1,-2.60497189369509,8.54320957274063e-05,0.000657778210535953
ID4,-2.6048305769529,1.12131754660344e-16,1.33142881452398e-14
ABBA01000935.2,-2.60475400530977,0.00222762470379129,0.00967493901416314
CFAP74,-2.60466364276671,1.45023863272885e-06,1.98169165561444e-05
L1CAM,-2.60430773142577,1.37868384642868e-07,2.57319331247685e-06
ST13P5,-2.60396530362086,1.34193633071203e-05,0.00013636240886756
ISL1,-2.60394855365993,0.0135632315171131,0.0399036284017171
AC025165.1,-2.60378044208384,0.00107588714320597,0.00541870072113539
AC139887.3,-2.60360794110049,0.00816808173289767,0.0270208441030763
PRICKLE2-AS1,-2.60333797541516,0.00682999812952509,0.0235953110116228
AL133163.1,-2.6033096133643,0.000728556237881467,0.00393637783725662
AL049844.1,-2.60317112845614,0.000256304751506276,0.00166750126889276
KCTD19,-2.6023667567891,2.70049450070331e-07,4.60509448878117e-06
AL109766.1,-2.60214730324368,3.28111363612894e-08,7.14829968703323e-07
VSIG10L2,-2.60177115972506,0.000102032226641234,0.000766750290250041
LINC00272,-2.60174868063494,0.000346051346948459,0.00214243065296871
AC103758.1,-2.60110373038578,0.00538005789959287,0.0195778113229138
SEPTIN7P1,-2.6010146486851,0.0063340826970808,0.0222153971695899
RALBP1P1,-2.60069124949131,0.000953897795868796,0.00491477295567114
NACA4P,-2.60055286783564,0.01479285240046,0.0426534272620241
AC034223.1,-2.60042270156028,0.0162122594052567,0.0455738793493109
PRDM7,-2.60000726101917,0.00529396215021403,0.0193421986968063
AL050343.3,-2.59892130843449,0.000257022492975445,0.00167138811666994
CNTNAP3P1,-2.59882418285213,0.00822740985190179,0.027175409342868
GOLGA8UP,-2.5985978095214,1.96008710367648e-05,0.000188967268609588
AC008982.2,-2.59846681877471,5.76770486788901e-15,5.07132142993692e-13
C6orf99,-2.59794946139015,1.68121026170638e-08,3.93197531297063e-07
SPATA4,-2.59777526755522,3.58506355766827e-07,5.91735312738882e-06
RGCC,-2.59687654364017,1.04901754354286e-06,1.4942260299154e-05
AP001085.1,-2.59635779323431,0.00219328964909715,0.00955968758684604
SEPTIN12,-2.59537326467095,0.00236187784406556,0.0101323708602285
AL031846.2,-2.59536992952523,0.0152957556146071,0.0436908305391701
CYCSP55,-2.59521326661512,0.00420110600964845,0.0160672304468726
LINC02457,-2.59494065594747,0.00674416598568159,0.0233535424028251
MYH16,-2.59419590293173,2.53831283826095e-06,3.2262660616103e-05
SLC6A4,-2.5925951742488,7.58884264782959e-05,0.000596305043426836
AL672291.1,-2.59242156820153,0.000764371998808387,0.00409522198153196
FOXL2NB,-2.59170662638402,0.0102433642119229,0.0321688411016736
AC092078.2,-2.59130087969439,0.00342721444302949,0.0136803003871411
SEC14L6,-2.59077680226182,1.4413829063897e-16,1.64582233944119e-14
CRHR2,-2.59067867621967,0.000989953844490921,0.00506921076014843
S100A7,-2.59063835612228,0.0072095288928827,0.0245844817271046
FKBP6,-2.59047785146081,0.00165838771537992,0.00763888426325034
NMNAT1P3,-2.59037654469506,0.00119282319126215,0.00587627566693058
AL121894.3,-2.58996501889689,0.0167745371462469,0.0467821456533814
CYP4B1,-2.58936501367248,4.3660744641852e-06,5.1635892577709e-05
DNAAF3,-2.58923689095315,1.52203110027845e-07,2.8068004498365e-06
AC005703.5,-2.58920910400346,0.000970166080660922,0.00498380521924137
KLC3,-2.58780452739477,3.96160769615357e-06,4.74857417177429e-05
AL359541.1,-2.58718444934415,0.00189065903720318,0.00848739731726809
C12orf50,-2.58680598557197,0.000895178881878284,0.00466587922211621
GBX2,-2.58670617554919,0.0101760930452911,0.0320058131347519
TP53TG5,-2.58635747837289,1.8382146955849e-05,0.000178664351371017
AC060834.2,-2.58626627367012,0.0173406849764851,0.0480232856078926
TNR-IT1,-2.58623616003944,0.0169742027425283,0.0472283762400931
LINC01149,-2.58616494846981,0.000110755847127559,0.00082339840184361
AC005722.3,-2.58597641886938,0.000331934840247474,0.00206910684071104
DMRTC2,-2.58495388082467,0.0092560806939261,0.0297681669172589
RNFT1-DT,-2.58465321651685,0.000159707895873776,0.001120186128632
PRR35,-2.58440584632607,0.000690467685440583,0.00377497333413449
SORCS3,-2.5843607301017,0.00154533238778286,0.00721622609810936
RPE65,-2.58426595489047,0.0176544267382152,0.0486758099476446
AL161725.1,-2.58405965954826,0.00037243084396308,0.00227292433501966
LINC00304,-2.58361633593071,4.24650283196408e-07,6.87841035863844e-06
AC010615.2,-2.58252874739399,1.13970644169371e-12,6.78564933863839e-11
PRSS48,-2.582350440201,0.00423377065490581,0.0161762797565557
AC009562.1,-2.58225778472738,0.00927173938546474,0.0298024280709559
CCDC60,-2.5818768429106,1.97433805369698e-05,0.000190033457422469
RPS2P4,-2.58171120319925,0.00344553716984119,0.0137416890752466
SERBP1P3,-2.58085766603961,0.000177154868302986,0.00122584815644422
AC018647.1,-2.58019833921333,1.22936089773709e-06,1.71702661310284e-05
AL024497.2,-2.58002058592944,6.47156178025906e-05,0.000522805350486251
FNDC11,-2.57982255256661,1.07628231635383e-05,0.000112785658016929
COMETT,-2.57980758086946,0.00461238697264007,0.0173133794342718
AC016700.1,-2.57966998456965,0.00108397111876232,0.00545019475409064
PNMA8C,-2.57952651089174,0.00104877343849786,0.00530779970810872
CHRM1,-2.5789199736055,1.55944246457727e-07,2.86438446876099e-06
SNORA37,-2.57883867450136,7.83398576428005e-10,2.49044259876354e-08
RNF14P3,-2.57802523222586,8.65523560985708e-07,1.26525518944936e-05
CT867976.1,-2.57778340949868,0.00551897995973994,0.0199730123195458
CFAP299,-2.57715217622886,1.71460366973936e-07,3.11506264793929e-06
PARP1P1,-2.57683105050619,0.00355863733591983,0.0140955453572639
IGHV1-69D,-2.57680429376543,1.40668965853802e-05,0.000141781390323795
LINC02801,-2.57647387971689,0.000607942135959426,0.00339823020391376
AL109741.2,-2.57599568997536,0.00462071396128798,0.0173368289309146
SLC18A1,-2.57552203288597,0.00850656439331874,0.0279046111153361
AL031716.1,-2.57546868969571,0.0176508467669588,0.048672379297773
GS1-24F4.2,-2.57522026599172,0.0177443946940271,0.0488624471531529
CLEC4F,-2.57521197692657,1.8002293315547e-06,2.38260266278835e-05
LINC01290,-2.57509214546589,1.93507663325038e-10,7.1118332313912e-09
CNTN2,-2.57474413631999,0.000855888790751571,0.00449142245431292
AC055716.2,-2.57468666314182,0.00275765192184172,0.0114735608611957
AL353586.1,-2.57432720791636,0.00196043341945953,0.00874224091834097
AC020629.1,-2.57393053386125,0.00629665300793245,0.0221250828270467
RNF7P1,-2.57383243409824,5.81344847707599e-05,0.000477224920581241
LRRC71,-2.57358786121254,1.11761398061363e-06,1.58108614630123e-05
CCR8,-2.57330961245882,0.000339318304726497,0.00210725212130625
AC009542.2,-2.57277567000843,0.0111068174314996,0.0342051895435312
AC105339.1,-2.57248970356131,0.00166296595660458,0.00765489641853424
PSMC1P12,-2.57207631157451,0.00548760429192056,0.0198852065455032
AC022447.5,-2.57205631216324,0.00474954565361859,0.0177260512407864
CYB5AP2,-2.57189157787814,0.000360350300926369,0.00221248077367535
DNAJC5G,-2.57128243291274,0.00766194878588363,0.0257460364618308
LINC00858,-2.57092617944319,0.00903884865265864,0.0292251431572424
MIR645,-2.57088567034236,4.49925426058728e-09,1.20048284134761e-07
TPRXL,-2.57083341823777,7.6741226728146e-05,0.000601871303415307
AC092881.1,-2.57078601606229,0.00757844651168945,0.0255147358645837
RNA5SP195,-2.56983868724004,2.39490754580975e-06,3.06738050973304e-05
EHHADH-AS1,-2.56923575852713,0.0152205438978968,0.0435118899856208
GRK6P1,-2.56918196152846,3.20507925459978e-08,7.00897637501985e-07
AC002401.4,-2.56883598673885,0.000160918514714737,0.00112753882612073
AL589787.1,-2.56864351118393,0.00155699118213074,0.00725765814759681
SPA17P1,-2.56837757218691,8.91543786107469e-06,9.57404544540092e-05
AL445531.1,-2.5683150483067,0.0140577600088048,0.0410140191730458
AL139118.1,-2.56824047884118,6.34178339748061e-06,7.14728249477553e-05
RSPH9,-2.56820929453389,2.73689001312651e-08,6.09649198701624e-07
AC006970.1,-2.56720008139767,0.00157538323796152,0.00732618246022341
BX470209.2,-2.56682587148008,0.0109258204178228,0.0337750643490284
WBP1LP1,-2.56643115124144,0.0141812882959234,0.0412806590007387
FNDC3CP,-2.56641722090118,0.00955987370403037,0.0304887401563264
AP001363.2,-2.56578056172454,0.00748557946271625,0.0252796771143039
MIR3193,-2.56544639211945,0.00218670318538511,0.00954095777400497
TPSG1,-2.56484082764895,1.58828855765291e-05,0.000157270378278214
LINC01267,-2.56475047674088,1.04046704796052e-05,0.000109365813765071
CYP2F1,-2.56382902325403,0.00797554564117479,0.0265535082031668
AC092445.1,-2.56327771513637,0.00154466607329888,0.0072147313612997
AP005131.4,-2.56325390958193,0.00763081422460822,0.025662022467441
PPP4R1-AS1,-2.56323558239283,2.26878902306392e-09,6.51214325855614e-08
AL031663.3,-2.56300755366292,0.0016246226981882,0.00751575093710619
AC020741.1,-2.56255452957869,0.000548016458607512,0.00312487097351009
MISP,-2.56226433859365,7.06861389672428e-05,0.000562425775818591
APC2,-2.56224858998341,0.000214315024004879,0.00143463014061216
AC120114.2,-2.56211314184885,0.000241572504372474,0.0015845164093062
GAP43,-2.56210982051983,0.00172407469179762,0.00788134923001527
AC092338.2,-2.56188551226367,0.00571665703295432,0.0205302124224418
AC011497.1,-2.56163391714895,0.000158019578165182,0.001110399925677
IGHV1-46,-2.56150524376886,1.87985338295639e-05,0.000182116804838385
ENPP7P8,-2.56046166975948,0.0173802879349819,0.048107741267599
AC073263.2,-2.56004443614611,0.000122732466607307,0.000897389651016271
AC022929.2,-2.55980309781183,0.00256846218917976,0.0108334984979703
AL354813.1,-2.55954164645228,0.000593751099736901,0.00333186543472934
MORC2-AS1,-2.55925882325116,1.86875335324682e-05,0.000181167791354426
C2orf50,-2.55914896850376,9.30266073504722e-11,3.65072496661547e-09
IGSF22,-2.55893277199193,3.129420586932e-13,2.05070537423844e-11
AC004408.2,-2.55876008532823,0.00579255159036346,0.020733096241118
AC007906.2,-2.55865738156237,1.28514312563664e-06,1.78298635310114e-05
SYT5,-2.5586426177276,0.00050524571128668,0.00292176016501942
AC007126.1,-2.55835014248868,0.0125119891803194,0.0375436785883429
CDH20,-2.55755351598179,0.000332375497035074,0.00207092444161022
KASH5,-2.55715470082641,0.0012684601399981,0.00616221159280812
TTYH1,-2.55692807723183,0.000261651949786526,0.00169540863048088
AC046195.1,-2.55671392244163,0.000106528114965323,0.000797086579427251
AL162430.1,-2.55632219280905,0.000372341720734201,0.00227271322422954
AC134684.3,-2.55574258367167,4.77524150902107e-05,0.000403687100144971
LAMP5,-2.55574078858325,0.000106008607472753,0.000793794189869094
MIR5087,-2.55562161203798,0.000877195186569339,0.00458936276558503
POTEE,-2.55549011895826,5.49261540753759e-08,1.14001858735032e-06
PKMP1,-2.55545990928219,0.000992887283205107,0.00508048659326448
AC063944.2,-2.55463390945006,0.010562781981854,0.0329140235258116
PLA2G4F,-2.55449126381436,0.000171354803462455,0.00118966419188818
MEIG1,-2.55264992476796,0.000674611233599558,0.00370627107602541
AL157895.1,-2.55257883273355,1.07122878409974e-05,0.000112372519594575
AL731892.1,-2.5520549185113,3.36989732342934e-06,4.12715870551174e-05
MIR219B,-2.55186776105525,0.0069425817804172,0.0238911717333373
AC009313.1,-2.55168834657834,0.0172123658011775,0.0477412331622305
KCNAB1,-2.55161135554797,2.6649719750355e-09,7.51475216532845e-08
MAP3K19,-2.55152392623844,0.000185392127525305,0.00127207568305435
AC091045.1,-2.55121427406061,0.00638884668907385,0.0223679404788753
LYPLA2P2,-2.54989762942797,0.0117159344808009,0.0356434076128096
PCDHA3,-2.54979221169725,1.3998249890249e-11,6.65987512187109e-10
LINC02242,-2.54949215531522,0.00681782937681255,0.023564992116223
TUBBP9,-2.54822459209403,0.00585419342025078,0.020899881717988
ADGRE3,-2.54783389802276,2.7915739520998e-05,0.000255814484612276
SCARNA6,-2.54749742068226,7.9211213964527e-10,2.50857580881428e-08
AP000936.2,-2.54724893722137,0.0165564158371975,0.0463156984923601
AC127526.2,-2.54691000027764,7.49654398252987e-06,8.23276583820547e-05
DSG4,-2.54687381894448,0.0155056731771014,0.0441172816085511
LINC02253,-2.54669660167084,0.00721870178471019,0.0246036828820221
WDR88,-2.54650349555351,0.00110185249461527,0.00551614491508474
AL589765.7,-2.54648503413087,0.000688711632593502,0.00376862809860987
MIR5008,-2.54579909904105,0.000177704115519454,0.0012292405680505
CGB7,-2.5457649479664,4.62400994112626e-05,0.000392894724396165
LINC01923,-2.54532787481685,0.0130559687999505,0.0387614768254406
AC096649.1,-2.54511127461196,0.00557851845279788,0.0201419894951623
ST8SIA6-AS1,-2.54419184893536,0.00971419245962775,0.030851055333377
NME9,-2.54377258639545,3.96545247598836e-08,8.53217154578044e-07
CNOT7P1,-2.54347088234119,0.00106900049730493,0.00539053039639172
ZSCAN5B,-2.54311526636849,0.000755209753665389,0.00405395117252865
CT69,-2.54281403605591,0.00348175503106453,0.0138522623180981
AL731577.1,-2.54240998719222,0.00724599200157116,0.0246785330268433
TEX46,-2.54216736731847,0.0120124813620695,0.0363203347084513
AL691432.4,-2.54183629434842,8.27463352902418e-08,1.6344165952092e-06
SULT6B2P,-2.54168711634707,0.000384650481277632,0.00233607539183169
PCDH10,-2.54110157959038,5.41353296776441e-07,8.49472189373182e-06
AP001029.3,-2.54009555334717,0.00102743513918752,0.00522009195366551
AL121956.6,-2.54008723421015,6.40851201368667e-08,1.29906398440865e-06
AC106872.6,-2.53927997153353,0.00802101584374734,0.0266559187720164
AC022509.1,-2.53908938606317,2.37994010726833e-05,0.000223197038367737
PRELID3BP5,-2.53903139094026,0.0131463835084925,0.038954982259754
EVX2,-2.53895277193208,0.0153738673713902,0.0438440310960332
AC034111.2,-2.53868866337984,0.00133965193114225,0.00643752721482943
TREM1,-2.53843741411199,3.35143666217908e-10,1.15531700388451e-08
TCHH,-2.53803886832831,5.39891786383629e-09,1.41605223292074e-07
SYT16,-2.53762689324615,0.000395107173986581,0.00238754265481205
MIR3976HG,-2.53753631349143,0.0127304809188784,0.0380663117560695
AC007922.3,-2.53747344028682,0.0111298678580445,0.0342609869798153
AL078602.1,-2.53696002517832,0.00315510283416604,0.0128025723707076
AP001002.1,-2.53690226044106,0.0142709117137176,0.0414877781454107
H4C5,-2.53677718364869,6.15744481527546e-22,1.58409770102614e-19
AC009123.1,-2.53641757043578,0.00248887894764042,0.0105700495041325
AC005261.5,-2.53630521118673,0.013689537000628,0.0402014397953193
AP002075.1,-2.53618972089602,0.0023210939827051,0.00998825337296853
AL360015.1,-2.53610474184753,0.0149352162587014,0.0429368150661445
AC027807.1,-2.53606305663005,0.0101366384453363,0.0319266989748985
ACTG1P9,-2.53574973782646,0.0103601958679049,0.0324306657042715
AC013470.2,-2.53569465665625,0.000416871060453482,0.00249553794692901
AC004899.1,-2.5350980540634,0.00946213406733235,0.0302534224414431
AC007527.1,-2.53395421694011,0.00583356327369512,0.0208476604834327
JUNB,-2.53353999022292,3.5152127991919e-09,9.65745048331713e-08
COX4I2,-2.53333571481179,3.889872379673e-05,0.000340227095839731
AC007216.2,-2.53329314570894,0.0141297296371902,0.0411692353250264
HAP1,-2.53281705838097,2.25136451762169e-09,6.47998059398612e-08
RBMS3-AS2,-2.53269658892905,0.0157932099944922,0.0447064873287
TGFBR3L,-2.53194426090644,6.03791452768343e-06,6.85673470763657e-05
NAPSB,-2.53161292252617,2.18421707368953e-06,2.82794703262375e-05
AC128685.1,-2.53157476943794,0.0150880060833082,0.0432299484073996
OMD,-2.53072034719296,0.000379142835398859,0.0023071303768314
HLA-DRB1,-2.5304897644163,3.97336391254182e-10,1.34523060749801e-08
LINC01819,-2.52960086030603,3.85052016359334e-05,0.000337280640727363
SFTA3,-2.52945592618021,0.00026259572281041,0.00170073068213978
CASC16,-2.52914272367362,0.00865084056626133,0.0282555707116045
AC099518.2,-2.52894405639205,0.000132041141734362,0.000953574538912324
MCM8-AS1,-2.52892535354638,0.00183622592007179,0.00828946014961012
AL035685.1,-2.5282484231272,0.000116861301308063,0.000861260557845471
AC093766.1,-2.52810606592655,0.0178493273462544,0.0490800564630102
CLDN5,-2.52802376336877,1.16699634429474e-05,0.000120957241087222
LINC01055,-2.52763632426755,0.00388157401418155,0.0150836699476964
AC091887.1,-2.52748956307982,0.00632892452994745,0.0222047805063238
AC105916.1,-2.52708114498658,3.11179745559763e-05,0.000280897514743215
HTR3C,-2.52699881944195,0.000553470569027584,0.00314821794805003
