Do you agree to answer this survey voluntary and anonymous and that the information you provide may be used for the research purposes as explained in the introduction?,In which country do you live? Choose your country name from the drop-down menu.,What is your year of birth?,Did you work (own business or employee) during the 2020 lockdowns in your country?,In what industry or field are you working?,Were you under quarantine during 2020? Please choose the option that describes your situation the best:,Are you an active member of a faith community that meets regularly? Please choose the kind of faith community that describes you the best.,Did the lockdown period of 2020 have any spiritual meaning for you?,"In your opinion, did you grow spiritually or did your spirituality decline during the lockdown period in 2020?",Could your faith community continue gatherings during the lockdowns?,Please take a moment to describe briefly your spiritual growth/decline during lockdown and quarantine.
Yes,ZA = South Africa,1967,House wife,Church,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,"Dr Arthur Frost from Port Elizabeth started a Christian community on Facebook from the beginning of lockdown on 27 March with Communion and teaching every morning at 9 and teaching/Bible school at 7pm every night. He did it every day, also on Saturdays and Sundays. Is now on day 255. It helped me understanding the Bible so much better and grew my faith. Is still continuing.. People from all over the world joined in every day. He also launched a digital Church, Father's heart for people not connected to a church. He also do a lot for business people . In Nov a Prayer school started on Tuesdays. It meant so much to me. May the Lord bless him richly and abundantly."
Yes,ZA = South Africa,1977,Farmers,Farming,"I was not under quarantine, only lockdown","Child of God , Christian",5,5,Some functions were done online,I saw that GOD wants to open our eyes to see that the importens of life is in HIM and not in things and in the world.... eternity is what life is all about. All of us must change our focus to GOD alone!!!
Yes,ZA = South Africa,1974,Farmer,Farming,I was neither quarantined nor under lockdown,Church,5,4,"No, we had no meetings",Trust more in God .
Yes,ZA = South Africa,1971,"No, I lost my job",Religious,"I was not under quarantine, only lockdown",Correction ministry,4,3,"No, we had no meetings",Realised how many are false and not truly your friend.That was difficult at the time when we truly need support and it caused me to decline spiritual.
Yes,ZA = South Africa,1950,House wife,House wife,I was neither quarantined nor under lockdown,Yeshua-following,5,5,Some functions were done online,"To focus and trust completely on the Living Word, leading and whispers of the Spirit of Yah and my Bridegroom Yeshua HaMashiach and YHVH our Loving Father"
Yes,ZA = South Africa,1960,"No, I’m unemployed",Health Services,"I was not under quarantine, only lockdown",Messianic Believer,4,4,"No, we had no meetings",I had much more free time to dedicate to reading The Bible and praying
Yes,ZA = South Africa,1978,"I continued working as usual (non-health, non-essential services)",Startup in land and agriculture; Tutoring; Business Development in Incubator,I was neither quarantined nor under lockdown,active but not in 1 place,5,5,Some functions were done online,Unlocked to grow
Yes,KR = Korea (South),1962,"Yes, I worked online",Education,I was neither quarantined nor under lockdown,None,4,3,Some functions were done online,Started practising yoga again
Yes,IN = India,1978,"Yes, I worked online",Share market trading,"I was not under quarantine, only lockdown",None,1,5,"No, we had no meetings",Being alone in silence with increasing peace of mind
Yes,IN = India,1986,"Yes, I worked online",Aroma industry,I was neither quarantined nor under lockdown,Swaminarayan Mandir,5,5,Some functions were done online,"Doing more chanting of God's word, listening of spiritual words and disclosure"
Yes,IN = India,1988,"Yes, I worked online",Education,"I was not under quarantine, only lockdown",None,3,4,"No, we had no meetings",Got more time to introspect and meditate
Yes,UK = United Kingdom,1949,"I continued working as usual (non-health, non-essential services)",Farming industry,"I was not under quarantine, only lockdown",Church,5,5,"No, we had no meetings","Prayer, Christian TV, Bible reading, spiritual cd’s and audio books"
Yes,ZA = South Africa,1961,Housewife,Homemaker,I was quarantined because I travelled,Church,5,5,Some functions were done online,"My husband and I had so much time to read, pray, listen to good messages and talk over things of God. My adoration for Who God is, grew. And I realized His love and forgiveness in a new way."
Yes,ZA = South Africa,1951,Pension,I am a pensioner,"I was not under quarantine, only lockdown",Church,5,5,"No, we had no meetings","I realised that sometimes God needs to take you into a ""desolate"" place to get your attention. And I realised how many things we take for granted....like just getting into your car and drive to any place you want...visit friends or family...going to Church and praise the Lord with singing with the congregation."
Yes,BG = Bulgaria,1977,"Yes, I worked online",Academic sector,I was quarantined because I tested positive for Covid-19,None,4,4,I do not have a faith community,"Covid-19 caught us completely unprepared. The fear of its uncertainty had a negative impact. Luckily, some of us grew by truly understanding the meaning of life, friends and social communication. The last will help us value life more and pay more attention to people and ourselves."
Yes,IN = India,1980,"I continued working as usual (non-health, non-essential services)",E-learning,"I was not under quarantine, only lockdown",None,1,5,"No, we had no meetings","During lockdown, I started praying for the well being of the people around. Earlier, I use to offer prayers occassionally, but during lockdown, it became a routine."
Yes,IN = India,1990,"Yes, I worked online",Education,I’m quarantine as people in the apartment complex tested positive,None,1,3,I’m not a part of any such community,Neither growth nor decline
Yes,IN = India,1991,"Yes, I worked online",Educational Sector,I was quarantined because one of my family members was infected,Dr. Nanasaheb Dharmadhikari Pratishthan,5,5,"No, we had no meetings","Being an emotional vulnerable person I could never imagine myself taking responsibility of the entire ailing family. I learnt that God needs to see our Willingness to pursue a responsibility. No matter how hopeless the situation, God will sail us across safely."
Yes,ZA = South Africa,1952,Pastoral counceling,Educational,Only because we visit people and self quarantined,Church,4,5,"Yes, only for special events",We had a bigger opportunity to reach out to people an some fear based counceling one on one
Yes,UK = United Kingdom,1971,"I continued working as usual (non-health, non-essential services)",Education,"I was not under quarantine, only lockdown",Church,4,3,We only had online meetings,BBB bbnnnnnn
Yes,IN = India,1990,"Yes, I worked online",Health services,"I was not under quarantine, only lockdown",Temple (Buddhist),5,3,We only had online meetings,Spiritual faith in me has increased a little in me as compared to befor.
Yes,PA = Panama,1974,I continued working (health or essential services),Fruit export,"I was not under quarantine, only lockdown",Church,5,5,"No, we had no meetings",I went closer to God my savior
Yes,ZA = South Africa,1953,Pension,Na,"I was not under quarantine, only lockdown",Cell group,2,3,We gathered again (small group) later in lock down,Was quite ok in the beginning but had an emotional impact along the way
Yes,ZA = South Africa,1976,"I continued my ""day job"" as a paid caregiver for a family member, while doing some freelancing online and building my own online presence for future professional use.","Training, Public Speaking and Content Creation","I was not under quarantine, only lockdown","Native Christian with eclectic spiritual views influenced specifically by oriental philosophies; no ""church"" but every meeting with an open mind is a spiritual gathering.",5,5,Some functions were done online,"From the very early indications of what was to be declared a pandemic, I anticipated a major shift in the need for each individual to introspect and take urgent action on their own values, their relationship to secular authority and fellow man, and their true life purpose (especially as it pertains to earning a livelihood). For me this has certainly been the case, as it has been something of a time of crisis in my family due to the (unrelated) physical disability of a family member and the legal issues surrounding it, which has profoundly affected my professional life and livelihood. While uncertainty persists, I do feel that it has been a time of profound growth, and that the time away from my formal profession, though financially challenging, has led to a deepening of my professional work as a form of spiritual expression and personal ""becoming"". Deeply grateful."
Yes,ZA = South Africa,1953,I had to close down my business,Retail,"I was not under quarantine, only lockdown",Church,4,4,"Yes, sporadically",reflection on my life is it pleasing to Abba Father
Yes,BG = Bulgaria,1986,"Yes, I worked online",Educational sector and biomedical research,I was under quarantine but I have not been tested for COVID-19,None,2,2,"I am not member, so I can not have an opinion.","Isolation and alterations in daily life led to spiritual decline. 
Home Office affected me in a wrong way because for me home is the place I relax and join my free time with my family.
Also, the fact that people I contact in daily basis have been suffered by the virus made me feel worried and at some extent afraid of it."
Yes,KR = Korea (South),1959,"Yes, I worked online",Education,"I was not under quarantine, only lockdown",Church,3,5,"Yes, sporadically",More time to read and reflect
Yes,KR = Korea (South),1981,"No, I lost my job",Manufacturing,I was quarantined because I travelled,None,1,3,"No, we had no meetings",None. Had time for self-reflection. Nothing spiritual.
Yes,KR = Korea (South),1986,"I continued working as usual (non-health, non-essential services)",educational sector,"I was not under quarantine, only lockdown",Church,4,3,Some functions were done online,The online gathering affected in a way to my spiritual decline during lockdown.
Yes,KR = Korea (South),1965,"Yes, I worked online",Teaching,I was neither quarantined nor under lockdown,Church,5,5,"Yes, sporadically",I had to get counseling to deal with the stress and I grew healthier. I learned tech skills to work online
Yes,KR = Korea (South),1964,"Yes, I worked online",Education,I was neither quarantined nor under lockdown,None,1,3,,No change. I am Christian and I view the pandemic as no more than an ordinary life struggle.
Yes,KR = Korea (South),1970,"Yes, I worked online",Educational sector,I was neither quarantined nor under lockdown,None,1,3,No faith community,ZERO
Yes,KR = Korea (South),1981,I worked both from home and at my employer's place of business.,Educational sector,"I was not under quarantine, only lockdown",None,4,3,I'm not part of a faith community.,"Perhaps in response to these times of crisis, my spirituality and curiosity about an organised faith have both grown."
Yes,KR = Korea (South),1974,"Yes, I worked online",Educational Sector,I was neither quarantined nor under lockdown,None,3,4,I am not part of a faith community,"I feel I had a spiritual growth during this time of isolation. Fortunately I was not under quarantine or lockdown, but I worked only from home and was not out much. To help get through the days at home, I started doing more Yoga and meditation. I felt a much deeper spiritual connection with my mind and body. I also found myself praying more. Living overseas, I would hear about friends and family back home in crisis. Not being able to travel home, praying for them was my way of being there for them."
Yes,KR = Korea (South),1986,"Yes, I worked online",Education,I was neither quarantined nor under lockdown,None,1,3,,I had no spiritual growth or decline as I am not a believer in spirituality.
Yes,KR = Korea (South),1966,"Yes, I worked online",Education,Two weeks quarantine when my husband returned from SA,None,3,4,,I needed to pray more to have strength to continue without my husband...he was caught up in lockdown in SA. I spent a lot more time talking to God.
Yes,KR = Korea (South),1964,"Yes, I worked online",education,My daughter came from another country so I quarantined myself with her.,Mosque,3,3,"No, we had no meetings",Same :)
Yes,KR = Korea (South),1961,"Yes, I worked online",Education,I was neither quarantined nor under lockdown,Church,3,4,We only had online meetings,During this time I re-investigated old faith foundations and discovered new ways of looking at it.
Yes,KR = Korea (South),1963,"Yes, I worked online",Education,I was neither quarantined nor under lockdown,None,1,3,No faith community,
Yes,KR = Korea (South),1967,"Yes, I worked online",Educational Sector,I was quarantined because I travelled,None,1,3,"No, we had no meetings",The lockdown and quarantine period did not have any influence on my spirituality.
Yes,KR = Korea (South),1984,"No, I’m unemployed",Research,"I was not under quarantine, only lockdown",None,2,3,No spiritual meetings,Some reflection on the meaning of well-being; less from a spiritual perspective and more from an economic perspective
Yes,ZA = South Africa,1984,"Yes, I worked online",Construction,"I was not under quarantine, only lockdown",Church,3,4,We only had online meetings,"My Spiritual ""Decline"" was only characterised by the fact that my faith community could not meet in-person. We were not able to build on relationships; encourage one another; lovingly exhort one another, as effectively. My Spiritual ""Growth"" came about by being thrust into a situation where I, my family, friends and community encountered threats to our health and economic well-being. I had to place my faith in God; that He is in control; that there is a plan, even if it is difficult to bear."
Yes,ZA = South Africa,1960,"No, I lost my job",Tourism Industry,I was quarantined because I tested positive for Covid-19,Church,5,5,We only had online meetings,My spituaral growth was the time when I was in quarantine.
Yes,NA = Namibia,1975,I continued working (health or essential services),Financial Industry,"I was not under quarantine, only lockdown",None,3,3,"No, we had no meetings",Groete in self
Yes,KR = Korea (South),1961,"I continued working as usual (non-health, non-essential services)",Education,I was neither quarantined nor under lockdown,Small Group Bible study - we meet bi-weekly.,4,5,"Yes, we continued with gatherings and events as always","We have been reaching out to people in need by having regular Bible studies and have networked with mountain climbers. A whole new healthy community- support group has started as a result.
"
Yes,ZA = South Africa,1961,I started a new business,health services,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,"Strong desire to know the Lord better, to do His Will. Make sure of my spiritual destiny."
Yes,KR = Korea (South),1965,"I continued working as usual (non-health, non-essential services)",Education,I was neither quarantined nor under lockdown,None,1,3,I have no faith community,"As an atheist who thinks that spiritual growth is fiction, I had none at all."
Yes,KR = Korea (South),1967,"Yes, I worked online",Education,mask wearing was required at work but teaching was on line,None,1,3,not a member,non at all
Yes,ZA = South Africa,1950,House wife,House wife,I was neither quarantined nor under lockdown,Yeshua-following,5,5,Some functions were done online,"To focus and trust completely on the Living Word, leading and whispers of the Spirit of Yah and my Bridegroom Yeshua HaMashiach and YHVH our Loving Father"
Yes,ZA = South Africa,1957,"No, I’m unemployed",pharma prior to retirement,"I was not under quarantine, only lockdown",Church,3,4,"No, we had no meetings",we were banned from meeting at church so had an impact on our spriritual growth
Yes,KR = Korea (South),1967,"Yes, I worked online",Education,I was neither quarantined nor under lockdown,None,3,3,No faith community,"As a sincere and attentive human of non-faith, I continued my daily practice of attentiveness, gratitude, and service. No particular moments of change occurred."
Yes,IN = India,1988,"Yes, I worked online",Healthcare,"I was not under quarantine, only lockdown",None,1,3,"No, we had no meetings",I have not a very spiritual person and that aspect has remained unchanged over the last year.
Yes,ZA = South Africa,1984,"Yes, I worked online",Technology,"I was not under quarantine, only lockdown",None,1,3,Not part of a spiritual community,No change in spiritual growth in either direction.
Yes,NA = Namibia,1972,Work for myself but had no income,Hospatality,"I was not under quarantine, only lockdown",Home group,5,5,"Yes, we continued with gatherings and events as always",More than ever I need to learn how to hold on to my Savior Jesus Christ and never let go. This is the time to repent and become holy.
Yes,ZA = South Africa,1968,Own business but couldn't work,Clothing designer,"I was not under quarantine, only lockdown",Church,5,5,"No, we had no meetings",Had a lot of time to reflect
Yes,ZA = South Africa,1982,"No, I’m unemployed",Health Services,"I was not under quarantine, only lockdown",Church,5,3,We only had online meetings,Struggle
Yes,NA = Namibia,1972,Work for myself but had no income,Hospatality,"I was not under quarantine, only lockdown",Home group,5,5,"Yes, we continued with gatherings and events as always",More than ever I need to learn how to hold on to my Savior Jesus Christ and never let go. This is the time to repent and become holy.
Yes,NA = Namibia,1972,Work for myself but had no income,Hospatality,"I was not under quarantine, only lockdown",Home group,5,5,"Yes, we continued with gatherings and events as always",More than ever I need to learn how to hold on to my Savior Jesus Christ and never let go. This is the time to repent and become holy.
Yes,IN = India,1991,"I continued working as usual (non-health, non-essential services)",Pharmaceutical,"I was not under quarantine, only lockdown",None,4,3,"Yes, only for special events",It was a good time for introspection. To look within ourself and decide what is important what is not important
Yes,IN = India,1988,"Yes, I worked online",IT,"I was not under quarantine, only lockdown",None,5,5,"No, we had no meetings",I got more time for meditation and felt connected to God(Swami Samarthan)
