GEOID,06/14/2021
48029121507,0.059158998909992995
48029121508,0.05649585404405837
48029121601,0.04884460203639388
48141010311,0.13042481183873733
48151950400,0.05899297491031536
48151950300,0.07836485285214048
48173950100,0.012953591603355158
48439111404,0.09738251290297956
48053960600,0.015958385697082512
48053960700,0.029886355602650523
48053960200,0.009903786904667745
48053960300,0.028689958217092228
48053960500,0.01349707212113495
48053960100,0.009112745906126969
48053960400,0.02789714198567781
48053960800,0.02298106689687536
48453001716,0.07609445430678714
48453001747,0.08118353404224508
48453001823,0.11134787854950437
48453002307,0.1073375238377275
48453001908,0.07174606284421273
48453001719,0.09895890207445213
48453001722,0.10116326388943313
48453001728,0.08638165833033369
48453001729,0.08651462400777439
48409010500,0.08251396066112482
48029131504,0.06238310108296839
48029980004,0.07076448095328838
48303010511,0.4068120821648715
48303001708,0.4358706284989067
48321730303,0.013645991254130982
48029191813,0.05042008898888526
48121020306,0.07233578942998868
48453001754,0.09863348739920329
48453001764,0.031912089922357174
48453001769,0.0727275890169433
48453001804,0.1166175045744334
48453001805,0.11304541049443245
48453001806,0.11078782996436054
48453001811,0.10930335592017723
48453001812,0.11821415632155453
48453001813,0.10616977752082556
48339692700,0.022484331539150602
48339694700,0.0108617995026637
48339693700,0.019824758570320924
48339690500,0.020138715192983825
48339694400,0.014523510246575853
48339693900,0.021097257884259025
48339690300,0.020766795990766827
48339692300,0.029087053235299976
48339693000,0.016155555695753186
48339694600,0.012433460323280961
48453001817,0.11218486751386052
48453001818,0.11218221683808155
48453001820,0.11304541049443245
48453001821,0.10827454041485124
48453001824,0.10287330897506221
48453001828,0.09709526049134509
48453001842,0.07544531708225735
48453001843,0.10677085487030119
48359950100,0.0018461882168994822
48339692900,0.0167787476839382
48339692200,0.02599341655873679
48339694000,0.012984370219160938
48339692500,0.023846762715407758
48339691400,0.025103911937609025
48439111402,0.09099712859342667
48339693400,0.028491173679956183
48029121813,0.05133234027059938
48303010407,0.42366602396965375
48303010510,0.3676976541286364
48303010509,0.3676976541286364
48303980000,0.35043910882732304
48029152202,0.02830597180225241
48029161503,0.06515762564122127
48029181817,0.09268672354498862
48329010107,0.18734178444459781
48397040102,0.054284489236119574
48397040402,0.0496111155739622
48397040504,0.04346858316566165
48397040506,0.039116633470587
48397040505,0.04216451983790677
48029191817,0.05628076399979575
48453001200,0.11810790311510712
48453001303,0.10948005687980461
48453001304,0.10495788100792355
48453001305,0.11134528997392563
48453001307,0.10736699331895712
48453001401,0.11062304155708558
48453001829,0.09981747837474671
48453001832,0.10550681145126246
48453001833,0.11051580513650057
48453001834,0.09834483444103691
48453001835,0.09784280551747723
48453001839,0.09544032761357248
48453001844,0.10186824865967076
48453001847,0.10061158774324265
48453001848,0.10012007951149154
48435950300,0.440996252866154
48453001850,0.10461337504993216
48453001851,0.10127807637971259
48113018503,0.10869330006468524
48481740500,0.018432983507121782
48481740800,0.03606682347552194
48481741000,0.03317188881614623
48481740300,0.04003548507161485
48481741100,0.029030659277296825
48029170600,0.09578980719551027
48029170700,0.09082500755017316
48029170800,0.09524086681213413
48029170900,0.08010566585278603
48029171000,0.0865887452832731
48029171200,0.0876906094397027
48441013300,0.2831313753478035
48441013402,0.21886681017468113
48441013500,0.12845477861733684
48441011700,0.29877590940313004
48051970200,0.01558866415969416
48247950400,0.0
48051970400,0.02096296259662508
48051970500,0.01751656727100489
48051970100,0.018781512065651568
48051970300,0.0208424694417271
48029161000,0.058747534750712475
48029161100,0.05881169753704864
48029190603,0.09828783609688714
48029191405,0.08321941569791012
48029131613,0.048717044540551625
48029190604,0.09862618232293496
48029181729,0.048012427779928334
48029161302,0.05094670892747302
48029980100,0.0741423470730841
48029161501,0.056259246894583496
48029171700,0.08105362512507362
48029171802,0.0665043355619691
48029171902,0.07871559746541293
48085031645,0.10264275225578973
48029171903,0.06566601225104779
48453000102,0.10709989287689606
48453002005,0.10255344417107932
48453002104,0.11438951285316357
48259970402,0.020025364468536856
48259970401,0.029826585684007617
48259970301,0.02544954233967327
48029131609,0.049489495117652785
48005000400,0.2752094050635833
48005001100,0.15824242372718156
48029191815,0.06619819097669917
48005000700,0.277544724234832
48005000500,0.27111586465634024
48005000200,0.23450271435684136
48005001200,0.07665480811910905
48005000102,0.20292466214016616
48005000800,0.2555694801418424
48005000600,0.23633925421909568
48005001300,0.09256096684351725
48453000203,0.12644445394337286
48453000302,0.12493481869056763
48453000401,0.12510018733333828
48085031646,0.0972423692865025
48085031647,0.10060652594321154
48085031648,0.09914487101790352
48085031649,0.10172319199641496
48453001503,0.12512312448527294
48453001402,0.11499128766661212
48453001504,0.11548251036378825
48453001505,0.11308841705993686
48453001501,0.11298667497123571
48453001602,0.11140927174050654
48453001853,0.09955400922728866
48453002002,0.10066818163360959
48453002004,0.10484309945380835
48113018300,0.08468622316703926
48113018401,0.09120806177748064
48113018402,0.08285662057240104
48113018403,0.09778893072902942
48113018600,0.08349914822067171
48113018700,0.08278394251796636
48029161504,0.06468228098223115
48029171602,0.0875873816096488
48029171919,0.06466061781425109
48029171601,0.06625476486652362
48029171922,0.0502790732795819
48297950100,0.007892426336621267
48297950200,0.026939708824311813
48297950400,0.03712925269423959
48297950300,0.010448687460438977
48439111531,0.09881249517873195
48201530400,0.05524649819389597
48369950200,0.08579709384199878
48369950300,0.0520895870454221
48201530700,0.054509603741771114
48201455200,0.03408537713757144
48201455300,0.03121048244672951
48231960800,0.06952449369645312
48231961100,0.05842396607135629
48231961400,0.038180467811569606
48231961600,0.026625274622417906
48231960300,0.02860682143243742
48231960900,0.06985120389630528
48007950400,0.04209757757349301
48007950100,0.024755849959249836
48007950200,0.02735924565800714
48007950500,0.05362244684296922
48007950300,0.037066251517187024
48009020200,0.06395889197934282
48009020300,0.09162274619685506
48009020100,0.11857094407727925
48011950100,0.015593464292851762
48201530800,0.052335567702361606
48201531500,0.04787809115594361
48201531600,0.05395613180205985
48201531700,0.0541499390210441
48201531800,0.04658139750656289
48201531900,0.046270142335667966
48201510100,0.06640508805401042
48201510200,0.06592691409424781
48201510300,0.0650244584582114
48201510400,0.06523664927438791
48201510500,0.06487523253720653
48201510600,0.06519201667616958
48201532600,0.04058699668186964
48201510800,0.0649597919978884
48061010800,0.07621471869656993
48201530900,0.05479716045460742
48201531100,0.05575948218165197
48201531300,0.055200295892858846
48201531400,0.049358438168225265
48201510900,0.057893446958590784
48489950500,0.04372662155406394
48489950700,0.012684175291169976
48489950400,0.037071301507483986
48489950600,0.0490819670669025
48489950300,0.04164952655740347
48419950300,0.0686292595704518
48419950200,0.08801451451531825
48029131700,0.03810414998926198
48029140100,0.08105300264687108
48029140200,0.08040207455968781
48029140300,0.08028797159584608
48029140500,0.06671506593775538
48029140700,0.06753457968794159
48029140800,0.06657093442661673
48029140900,0.06584929756081588
48029141000,0.06648925269323457
48061011901,0.10676440258328358
48419950600,0.020924431666355665
48419950500,0.06607972017743123
48419950100,0.04918390411159951
48419950400,0.08511366666225788
48061010900,0.106910958981063
48061011000,0.106910958981063
48061011100,0.10491732892435267
48061011200,0.10491732892435267
48061011301,0.09647087707589001
48201532100,0.04680781960699305
48201532300,0.047123664525793925
48201532400,0.045395431344515264
48245010300,0.07596746059330943
48245010400,0.06826797796587913
48155950100,0.0886009671930676
48029131200,0.06458788895752468
48029141200,0.06547173903627027
48061011500,0.08876091181862185
48453000402,0.11867556523094891
48439102201,0.10127286842169562
48121021627,0.10023938061743116
48085030512,0.08365817760549552
48085031632,0.08904634636427829
48085031625,0.09315621624803523
48085031506,0.08770897920311829
48085031900,0.09716505977655471
48085030100,0.04310912908288785
48085031001,0.047305929073365026
48215023000,0.11885731273431278
48215024106,0.15351028722455273
48215020201,0.12194467602072324
48209010804,0.028273481190682164
48209010304,0.050999207261017726
48209010910,0.0674830488204398
48209010803,0.016921201967663294
48209010808,0.028936998200885293
48209010303,0.05062633756452294
48215020202,0.13274199845757653
48215020501,0.18133432079607797
48215020600,0.19987928989082604
48387950600,0.06336040623484933
48387950100,0.1252792076401374
48387950500,0.15778954039516319
48361020700,0.03810152920042823
48361021100,0.025076351481536995
48361021600,0.05397206109314523
48361022300,0.035333173281632956
48361021700,0.07900412356539098
48361021200,0.029270495699560677
48361020300,0.02739717628601096
48361022000,0.06502171362788853
48361021800,0.05090332368965866
48361021000,0.029270495699560677
48361022400,0.02179935121699671
48361022200,0.03810152920042823
48361021400,0.046926358705155574
48361021900,0.046926358705155574
48097000700,0.02140705467496164
48097000900,0.026587519269262762
48097000100,0.01581066838553446
48097000500,0.04659867025232084
48097000400,0.04239588466966678
48097000200,0.02567948180658418
48453000500,0.12676868872460234
48255970400,0.01646900999673803
48255970100,0.01325452278529555
48255970300,0.015751959632228075
48255970200,0.011132547448964962
48065950100,0.0336953593758881
48065950200,0.02489738112504623
48113009603,0.11584134041307864
48113009604,0.12075570303872485
48113009605,0.11134069070288341
48113009607,0.10910110678273455
48113009608,0.11494427845998009
48113009609,0.10931599054302024
48113009611,0.11088059644776954
48113009702,0.10949515505413085
48313000300,0.01769756129702795
48313000100,0.023174021508809622
48313000200,0.024319749438963752
48313000400,0.025812744594134115
48337950600,0.026913656337107718
48337950400,0.04547087222028805
48215020701,0.19040207120506467
48215020721,0.19631704118460724
48105950100,0.21920935151865273
48215020723,0.19905747408816227
48361020200,0.035333173281632956
48453000601,0.1178692337114212
48453000603,0.1176817498687492
48453000604,0.1184183289572065
48453000801,0.11311982069207994
48453000802,0.11215136081098932
48453000803,0.11777714098501249
48453000804,0.11113910227336501
48453000901,0.1114032334385672
48361020500,0.029270495699560677
48439102000,0.11825109480403072
48439102100,0.11233841354230742
48439102202,0.10696208854044742
48355002705,0.17470780454023915
48355002704,0.15647906759897168
48355005602,0.10565542872727171
48355000800,0.15475722525383082
48355002200,0.1930196369547814
48355003202,0.13917583511529902
48355000600,0.17609254075568995
48355005601,0.09300805567128125
48355006000,0.06918615444640128
48355000700,0.1595786372748255
48355003500,0.12322440263644985
48355005801,0.07736301359193674
48355002900,0.11731472563618273
48215020204,0.13095481942910722
48215980000,0.1824137998368947
48215020803,0.19085697638140683
48215020726,0.18616816285336213
48215020804,0.19500490738733578
48201241102,0.03131291329457878
48201330302,0.05115854337131496
48201331601,0.047397096000746784
48201333201,0.051210264206177754
48201340301,0.03584665498065956
48201342001,0.034809457835719586
48201421101,0.06588841451756149
48201423301,0.05601409984239833
48381020400,0.10353453684104016
48381020600,0.07697243218719946
48381020200,0.11707183767942372
48381020300,0.11493871591687582
48201431201,0.05513377998337513
48201451001,0.048849001311389854
48201451901,0.0485217894606096
48201452201,0.05769655126192369
48201453401,0.04978330206694156
48321730301,0.02392773498816117
48321990000,0.004242405206488079
48215020205,0.1404601594831271
48215020904,0.20562426513401283
48215020903,0.2061429500237423
48215023802,0.16974305123937658
48309004000,0.03578445803747667
48309004202,0.021354245870134337
48309000100,0.05617635867361
48201453402,0.048378238046414966
48201454301,0.04484807730729961
48201454501,0.03537665878434869
48167725300,0.018067440435441277
48167725400,0.016185968269190706
48167725500,0.016125626790744526
48167725600,0.016140276166382268
48167725800,0.017192143519846975
48167725900,0.015220250544934415
48223950500,0.18226364932999928
48223950800,0.1136252060923741
48223950100,0.10537827310140412
48223950600,0.1536850759632583
48223950700,0.11824309769208188
48223950200,0.08785066589992035
48223950300,0.174102111699049
48201455101,0.033418630144801606
48201532501,0.038754096941265886
48445950100,0.12492056886493609
48445950400,0.13472148136955434
48061012305,0.0037415146311301126
48061012001,0.09646499684795873
48061012102,0.06261209407485875
48061980100,0.03418131939598523
48061014500,0.05981852435577645
48193950100,0.041881403297768446
48193950300,0.09976243700573541
48193950200,0.10074659807697688
48493000402,0.015663649252559458
48493000500,0.012272592806940201
48493000201,0.02244825870742092
48493000600,0.01722914295740504
48493000202,0.014394453776748407
48493000300,0.022603889370114212
48493000102,0.014562128104172817
48201533901,0.04029687669117521
48201534201,0.04067272262636067
48201551703,0.04079280953771205
48201540501,0.03417621429907239
48201540901,0.035359230738598445
48061014300,0.05467828842442407
48061990000,0.007148889873314043
48245005500,0.06788720158681655
48245005900,0.06788720158681655
48245006100,0.06788720158681655
48085030515,0.08092433201483715
48085030530,0.07987917239396612
48085032012,0.09284507767194253
48085030506,0.08800751369862624
48085031662,0.08824423776189179
48111950300,0.04163731229108493
48119950200,0.1051030466810311
48119950100,0.11423028499741553
48015760400,0.007949149880202322
48015760300,0.011038202191572484
48015760100,0.0172863877448282
48015760200,0.018207573681508632
48085030405,0.08199363040695443
48491020314,0.05331787207862798
48491021508,0.06899320276624533
48491020114,0.06476934474467988
48491021601,0.04924861217489032
48491020110,0.054136431913684106
48491020319,0.06819945160582531
48491020318,0.07654208165065071
48491020317,0.07513075209257754
48491020115,0.053784127517117405
48491020510,0.08395890261441968
48491020202,0.026873807426813893
48491021603,0.04650368388301089
48491020109,0.0446818516192535
48491020320,0.06901149152720866
48491020325,0.06702260287920704
48491020321,0.06633688967232952
48491020328,0.06869800370464663
48201233001,0.04001635193066408
48439111005,0.08738038389857816
48439111003,0.10392822056732264
48439111008,0.07010171290168622
48201233002,0.035295871501540385
48201252301,0.03411209049632146
48201323801,0.0405708430027189
48201323802,0.03891591552335947
48201433501,0.0586994059597119
48201451403,0.04631768363246107
48201451602,0.03898994076592923
48201451601,0.04169283999985142
48201541001,0.03600304921012367
48201542101,0.030592689965277087
48113018118,0.070572438744608
48113018120,0.07684538994032122
48141004311,0.127747158753014
48141010207,0.08207621070459638
48141010303,0.1266804331022398
48141010312,0.13042481183873733
48085030504,0.0915408354952273
48085031717,0.10564713706031381
48085031507,0.08475256920974916
48085031659,0.08866798544415427
48085030408,0.08236480560079827
48085030403,0.08116816640973082
48491020324,0.06345243354336408
48245010902,0.07008357294059216
48245010500,0.06788720158681655
48245000101,0.08732163684514044
48491020326,0.06635587034099608
48491020311,0.08440990100092745
48491020507,0.08749616193798697
48121021630,0.09393906539446446
48113013615,0.117494746589217
48113013617,0.10420204566638044
48113013619,0.10389809146073446
48113018121,0.07888318969026402
48113018122,0.06441451736579638
48113018123,0.08064277214985985
48135003100,0.2649184955783301
48141010316,0.11623605171672255
48141010317,0.10801042066195686
48141010401,0.09471282028626402
48113018126,0.08405066618062615
48113018127,0.08841642256637047
48491020506,0.08165639117903256
48491020408,0.08833050276067114
48491020505,0.08808395896386276
48491020707,0.08635492786574055
48245000102,0.08806885535733565
48245000302,0.10375181638880564
48245006600,0.06788720158681655
48245000400,0.11207292461088668
48245000500,0.11643733856966168
48245000200,0.10373155105385412
48245011102,0.08411621555984172
48245011201,0.10208004021824336
48439113907,0.07906280097291425
48439113110,0.10359078485844858
48439100602,0.0839025679183168
48245011202,0.10285330285230986
48245011203,0.08353281812636096
48245011302,0.0369064585499348
48121021739,0.10204098747156609
48121021633,0.09595607938504712
48121021628,0.09529168866267729
48121021632,0.10419841097264881
48121021635,0.10254048383687332
48121021634,0.1082766371872232
48113013714,0.1057286307979087
48113013715,0.10701254170449824
48113013716,0.11260683766539803
48113013718,0.10784831939700312
48113013719,0.10318217646881445
48113013720,0.1046977012363944
48113018128,0.08336182957385697
48113018129,0.08121136726035168
48141001400,0.15927303982513857
48453001915,0.09621511985817695
48453002425,0.08581876273539023
48453001776,0.0889463557153596
48453001859,0.055359851613467334
48121021638,0.10199711329735119
48029191814,0.04033793132515984
48029172006,0.03753338169133405
48491020203,0.040771959269670734
48491020708,0.07095866384525536
48491021602,0.0418434836372803
48491020808,0.04803545646111526
48439111312,0.08008657113145295
48439111307,0.08170413787784568
48439111406,0.07923817772935968
48085031631,0.0870012256640989
48463950200,0.017872635114287314
48463950100,0.0059924687500667075
48463950500,0.03150853179380082
48463950400,0.03080036919109252
48463950300,0.030718133541452086
48439111310,0.08249626835592101
48439111547,0.08144190059792417
48029181822,0.08097937600988875
48029181818,0.08053414536394192
48029181821,0.08031041852754862
48029181724,0.05675256561495241
48029181723,0.0632541581963888
48227950801,0.16061932890123978
48029181726,0.056993393864471296
48029181721,0.06437490708354046
48439123500,0.12121422172088064
48439123400,0.12079969550388507
48439111308,0.08149879825398637
48439121904,0.09822947040901439
48439111553,0.09371358685993228
48439122801,0.09592853111682004
48439111552,0.09258032244027739
48439122001,0.09811069704123113
48439122002,0.10239703177290144
48439113115,0.10332281125952462
48099010503,0.04269172722184414
48467950500,0.08904758058719725
48467950700,0.12207845662081789
48467951000,0.07360972347600094
48467950300,0.08429245698303478
48467950400,0.08935525174976407
48467950800,0.17841643230679827
48467950900,0.15040663766443732
48467950600,0.12207845662081789
48467950100,0.13754841232812592
48467950200,0.14387098625391365
48245000700,0.0963803078633875
48245001100,0.11518939283529908
48245001200,0.11518939283529908
48099010504,0.03134786422044199
48027023202,0.03884251267136892
48167724101,0.015605743692336287
48245000600,0.11134881104629726
48453001857,0.09002719960464949
48453002434,0.0665349433480935
48453002208,0.09610120644760331
48019000102,0.02035998533053234
48029181720,0.06437490708354046
48029181826,0.07399509518479774
48029181824,0.0678100572255245
48029181823,0.06786603999813423
48029181901,0.06844950304206325
48453002431,0.08814993482633353
48071990000,0.01327599433802246
48029191202,0.09089745387709242
48029191410,0.08387900283218305
48029191701,0.07021905522225699
48029191201,0.07925197670452157
48113013721,0.10218031066273438
48113013722,0.10262241246822557
48029131100,0.0655981172160758
48029191412,0.0696286671736258
48029161303,0.05521463997647781
48029160901,0.06605328926495554
48021950802,0.03158061222772393
48021950501,0.027128845613307216
48027020202,0.048507520320936456
48027980001,0.03603936208140336
48091310608,0.018537546597501064
48091310605,0.014700704454279274
48029181403,0.09831378952687642
48113013725,0.1078014044919635
48183001300,0.3638035706345315
48183001500,0.34017448245204013
48183010302,0.3802745822817828
48183010500,0.29207433279370143
48183010100,0.3045930837881477
48183010700,0.33660785012316624
48029121119,0.05953688715657829
48029121121,0.0554410377555757
48029160501,0.0769006535201628
48029191005,0.09083587110027126
48029171915,0.05937312924297323
48029171921,0.05070098114750268
48029171923,0.07875263788230971
48091310607,0.020315627171301455
48091310702,0.021616041290966934
48091310802,0.04013222001262892
48091310502,0.04504474162184538
48027020401,0.06972529924715788
48027023203,0.04098609779395866
48479001105,0.012507635685691632
48479001401,0.013818733994763
48085031706,0.10506729957351307
48453002427,0.09590743958330022
48453002317,0.0979120059980545
48453001860,0.08960306132928543
48453001863,0.10315117549637197
48479001811,0.010694966053619581
48479001003,0.012507635685691632
48479001201,0.013818733994763
48439114206,0.06867412672206731
48439113812,0.08167078683415667
48439113921,0.08036181941609813
48121021620,0.09950485387514967
48121020106,0.05793448351579245
48121021525,0.07604794843259113
48121021404,0.06347699260691402
48121020309,0.04033144260296951
48121020307,0.075869746516729
48121021750,0.06911936184078615
48121021624,0.08933362068229142
48121021742,0.08291095035236054
48121020111,0.07520054584556109
48121020203,0.04098782157184622
48121020103,0.03828821477861917
48121020107,0.0609927918077879
48309004300,0.06317649205439455
48121021637,0.10329389538498883
48439113928,0.07930737299365448
48439113923,0.09213643420424959
48479001808,0.007791631294258122
48479001722,0.01200606436269095
48021950200,0.044479662805812226
48021950600,0.01887900456169736
48021950100,0.03395586250664534
48021950300,0.030799215232785098
48121021743,0.08774068601841878
48121021727,0.08732488475701727
48231961503,0.027643843641720435
48231961502,0.031046637728548456
48479001812,0.009715995451961765
48479001814,0.007791631294258122
48479001202,0.013818733994763
48479001104,0.012507635685691632
48439111016,0.07820398683320305
48439111015,0.0786809988446103
48439122802,0.09774990721698426
48021950700,0.03222017200590574
48021950400,0.03836387363562193
48019000200,0.006238100798935045
48019000300,0.015923429123491775
48019000400,0.017993220270511517
48479000109,0.009715995451961765
48479000108,0.009715995451961765
48479001815,0.0013241046592999564
48479000602,0.01200606436269095
48479001402,0.012402941142185753
48479000904,0.013818733994763
48439113631,0.09212632973077195
48439113711,0.09071297760707994
48157672601,0.03874271165541494
48157673001,0.03416652607318489
48157673003,0.03467441102114455
48245006300,0.06826797796587913
48245006400,0.06826797796587913
48245006500,0.06788720158681655
48245006700,0.07415186561859641
48245006800,0.08340404980205296
48245007001,0.08944217025559277
48439113922,0.08854794385834809
48439123300,0.12565981933418185
48453001785,0.09559997332812098
48453001779,0.025435138612947515
48141010212,0.08207621070459638
48141004317,0.12790821845318423
48141010330,0.10221660071353522
48113013803,0.10670869631660825
48113013804,0.11275256274630915
48113013902,0.1099910399729628
48113014001,0.11137032285412524
48113014103,0.1033260757669133
48221160210,0.022593304541778055
48029161902,0.03645447348255065
48091310404,0.045082677179164504
48091310503,0.042893376082792256
48023950300,0.29551813885619904
48039660702,0.03268648133743366
48039660602,0.03734464534686277
48039661602,0.017834808236535757
48039661601,0.021209970374374124
48039660601,0.0466096026458483
48039660701,0.03765614272094868
48091310604,0.014789170871631873
48091310403,0.04580421244824802
48091310501,0.045553540655621366
48135001000,0.23410237917351936
48453001771,0.04077415245080173
48453000306,0.1229547330772153
48453002211,0.08414442529448539
48453001782,0.07879080808770102
48453002500,0.0963177168106754
48453001786,0.09174857886172484
48453001858,0.06967571890799479
48453001855,0.08066054133992394
48453001862,0.08117539970452355
48453002212,0.08333961064111801
48085031708,0.10403573505990116
48453002436,0.053588624597690794
48439114207,0.06668947321523754
48439111104,0.10405342980134671
48439121905,0.09458364205164962
48085031311,0.05820338731371075
48113019040,0.10918374970698376
48113018506,0.10013981283704275
48113010904,0.094175621333591
48113014132,0.09247857959218292
48039990000,0.002788443683345171
48029181725,0.07795343719281879
48121020110,0.07444800784196895
48121021626,0.09589024670843997
48121021737,0.10114029782937624
48029161801,0.06609577532444033
48029181722,0.06573235560037922
48029181730,0.06689517097048102
48029131507,0.0495154929183621
48029131608,0.04498877504462972
48245001301,0.10908609537919507
48121021738,0.1053027886598961
48121021735,0.10268205669263575
48453002432,0.07124302857956347
48453002435,0.06510352109360612
48245007002,0.07942708481754987
48245005600,0.06788720158681655
48479001103,0.012507635685691632
48479001716,0.01200606436269095
48479001718,0.013818733994763
48479001719,0.013818733994763
48453001861,0.08797075954197921
48439113116,0.10644568283053153
48439110809,0.0770740777589022
48439123100,0.12272137913527105
48439101302,0.11115548951209428
48439110600,0.10426768991476586
48439110806,0.07674969606677075
48121021631,0.09433770646687584
48479001601,0.013818733994763
48439111103,0.10594874706308588
48113018501,0.08723239481916811
48363000600,0.047259192016924974
48113014113,0.10472180936180149
48113014115,0.10517879664668416
48113014116,0.10571474096131134
48157670102,0.04847244741349986
48157670101,0.048278708582143844
48157670602,0.048958076084629196
48029121701,0.047781930494610936
48029121605,0.0469113977549005
48029131610,0.051178701215776584
48157671002,0.04205200141939701
48157670901,0.03732413464471493
48157671001,0.04260020139331781
48157670902,0.03605621473365205
48029131505,0.05571739237879922
48029131614,0.04854965941179254
48085031709,0.10398765281024736
48085031802,0.10061571476629581
48439113707,0.0809944929292471
48439110701,0.08464695411203738
48439111536,0.08886192799078643
48439121606,0.10047264634521855
48439113911,0.0741242227908872
48439114203,0.04711147546276349
48439104900,0.10800029016426546
48141004313,0.12789813408802506
48153950500,0.08002782861696944
48153950600,0.09605097899996805
48201240802,0.03691720519724688
48201340201,0.03526117760060468
48201340202,0.033951204837171005
48201333902,0.04215919583361994
48201333901,0.04216679865239027
48201421102,0.06651088325256108
48201421202,0.06809444295720372
48201421403,0.06665004472724699
48201421402,0.06780391128466422
48161000300,0.10115002051123544
48161000200,0.10075468300145624
48161000100,0.06343756945282776
48161000700,0.06864412753347823
48161000900,0.06514131091239891
48161000600,0.051113565952950586
48161000400,0.05372872754070225
48439113813,0.08417116118394447
48439102602,0.11659484976992282
48439102601,0.1037901184040964
48439113927,0.0829117556816017
48439104804,0.10199044742234724
48439113919,0.08154996214161246
48029121904,0.05577332271110194
48029191808,0.04226566739851922
48029191810,0.040630499840044486
48029191304,0.08909351500754087
48029151301,0.06489781165868266
48121021733,0.09935388292207482
48121021734,0.1015071098455877
48115950500,0.14245115963358265
48115950600,0.14245115963358265
48201423202,0.056420921678986026
48201423201,0.05534701965053721
48201534203,0.04640074279332235
48121021732,0.1000261197428356
48121021731,0.08907222134874994
48121021729,0.0847549805704201
48121021726,0.0800360002394341
48201534002,0.04080303663524265
48201534003,0.04247442805180716
48201543002,0.02909317533612201
48439113924,0.09113744704453577
48439113925,0.09140634149654865
48439113220,0.10803321593817417
48439113221,0.09201565633647486
48245010200,0.06826797796587913
48479001720,0.01200606436269095
48145000800,0.02965525586288219
48439113520,0.09776624594692467
48439104803,0.10555953278018965
48439104702,0.10948664995687726
48027022104,0.03979067731599118
48027020201,0.061731624815271044
48027021904,0.041029762693066366
48027022502,0.04332829881050642
48027022403,0.044903139293291185
48027020402,0.06468490990508423
48479001721,0.01200606436269095
48221160207,0.03354056593412792
48029192100,0.08377373055813372
48113014119,0.09326895127510153
48113014120,0.0937436103687997
48113014123,0.09587902849005014
48113014126,0.10030174158962724
48157671602,0.04412232177793561
48029192300,0.07911065377557372
48029191900,0.08219411731127808
48029131611,0.05012887232359546
48201250401,0.02821624206535184
48201451401,0.046620478867671795
48201451402,0.045376519661759554
48157671601,0.048540678956049306
48157671501,0.04352082020751887
48157673902,0.041574847144754144
48157672001,0.04844879137795916
48157672002,0.047968498321102726
48157672302,0.04026152645277106
48141010203,0.062275364718143475
48201212500,0.050913664306065934
48201324200,0.04856625803128019
48439105902,0.10828989778381662
48439105008,0.09614988234819469
48439105007,0.09901763449489086
48439105514,0.10168224016339966
48439105513,0.09531894375444229
48027023106,0.041066371037329075
48027022404,0.04456776296766667
48027022501,0.04356625158711365
48027022105,0.03972982399171988
48027023105,0.04016782198852403
48221160206,0.03770578578018944
48029171920,0.058252240051182666
48029171913,0.06059848389220523
48029171916,0.05829045124146463
48029180101,0.09048393883821183
48029171302,0.09006069536509323
48029171501,0.07505873450292785
48029192000,0.083077762556185
48029192200,0.0505022484267918
48029191506,0.0819265913529136
48439113113,0.09854391828337022
48439113634,0.0853529947355589
48029110900,0.08336646885879428
48029110800,0.08604059362398676
48439111018,0.07025721163016113
48439111204,0.06600814635948335
48439106517,0.10077553179884845
48121020112,0.0750226784449547
48121020503,0.06107718482172396
48121021201,0.06797526867044101
48121021407,0.06408495745807938
48121021725,0.07694528674346199
48479000107,0.010694966053619581
48479000106,0.010694966053619581
48439111523,0.09776195490557016
48439111524,0.09526693169518274
48439111525,0.0993732334464214
48439111526,0.09415221006324236
48439111529,0.09367881888741801
48439111530,0.09599850886936107
48027023107,0.04795487152936561
48027023108,0.04223942825245635
48027023201,0.03707880640771715
48027022405,0.04500044022686727
48029171914,0.06003144136339251
48029171918,0.06186943220362829
48029171925,0.06851998772056983
48479980000,0.013818733994763
48479000601,0.013818733994763
48479000903,0.013818733994763
48479001807,0.007791631294258122
48029181727,0.07730536819252927
48029171924,0.06507843152097441
48439113632,0.08769609832867226
48439113710,0.08625362590151169
48439104701,0.1077178147254237
48439113918,0.09405895780978048
48439111017,0.08230178680368103
48439121903,0.09310047521174927
48029980005,0.026559325689547924
48029191812,0.050400060568709416
48029171402,0.08643412741027308
48029171401,0.08589339057245916
48029171917,0.059126933722836034
48029172005,0.054796013458590115
48157672702,0.03962820059133817
48157672301,0.04089780217155339
48157673901,0.03910458601513498
48157672602,0.0391417432468129
48439113114,0.08832680707436975
48439113517,0.09668326508777814
48439113518,0.10110147522219852
48439113709,0.09457341449302042
48439113917,0.09375624581297021
48157672701,0.040408849345769285
48029181731,0.06265823996569601
48029181728,0.057338605759358216
48029180102,0.09040170318857138
48029180604,0.10074206476437221
48029191006,0.09125298428131987
48029181404,0.09317937851800019
48113014203,0.10881215138459646
48113014204,0.11042025019568218
48141010346,0.08507328657689253
48141000208,0.08640248116825644
48141010216,0.10641017830779928
48141003402,0.16267743653644431
48141010222,0.07550313393377137
48141010220,0.06159492409135437
48141010211,0.09232586220232439
48141000207,0.0999221953257574
48141001114,0.13026851670472564
48029191505,0.08304106350715139
