Edad,Sexo,Tipo de estudios,Cuán preocupado estaría por: [Contraer COVID-19],Cuán preocupado estaría por: [Un miembro de la familia con COVID-19],Cuán preocupado estaría por: [COVID-19 en su región],"Cuán preocupado estaría por: [COVID-19 como un problema de salud,]",Cuán preocupado estaría por: [Otras personas adquieran COVID-19],Riesgo percibido de ser afectado por estas enfermedades o accidentes [COVID-19*],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Gripe o resfriado común],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Accidente en casa],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Cáncer],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Ataque al corazón],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Accidente de tráfico],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Comida envenenada],Riesgo percibido de ser afectado por estas enfermedades o accidentes [VIH / SIDA],Acciones específicas para prevenir el COVID-19,Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Televisión],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Periódicos],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Internet],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Revistas],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Funcionarios de salud],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Amigos],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Médicos],Que es COVID-19,SARS-CoV-2 (COVID-19) es un ,¿Ud confia plenamente en todo lo que ve/oye en redes sociales que informan sobre COVID-19?,¿Ud confia plenamente en todo lo que ve/oye en TV y/o radio que informan sobre COVID-19?,¿Ud revisa la fuente de información y/o verifica que la información que lee/oye sobre COVID-19?,Poco interés o placer en hacer cosas,"Se ha sentido decaído(a), deprimido(a) o sin esperanzas",¿Estas molestias lo habías tenido antes de las últimas dos semanas que han pasado?
19,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Neutro,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Ejercitado regularmente",3,3,3,3,3,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No sabe
24,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Neutro,Muy probable,Poco probable,Neutro,Muy probable,Muy probable,Probable,Probable,Muy probable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",3,3,4,3,5,1,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,No
21,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,Poco probable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",2,2,4,1,3,3,4,Síndrome respiratorio agudo grave,Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,SI
21,Mujer,Superior,Neutro,Preocupado,Preocupado,Preocupado,Preocupado,Poco probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",3,3,3,3,3,3,3,Síndrome respiratorio agudo grave,Virus,En desacuerdo,En desacuerdo,Algunas veces,Casi todos los días,Casi todos los días,SI
25,Hombre,Superior,Muy preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Probable,Probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",2,2,4,2,4,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
25,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Neutro,Muy probable,Poco probable,Poco probable,Poco probable,Neutro,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano",3,3,3,3,3,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Más de la mitad de días,Varios días,SI
23,Hombre,Superior,Preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Probable,Probable,Poco probable,Poco probable,Neutro,Poco probable,Extremadamente improbable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",4,3,4,3,3,3,4,Síndrome respiratorio agudo grave,Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,SI
17,Mujer,Superior,Neutro,Preocupado,Preocupado,Preocupado,Preocupado,Neutro,Poco probable,Poco probable,Poco probable,Neutro,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano",4,3,5,3,4,5,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,De acuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No
21,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Probable,Probable,Neutro,Neutro,Neutro,Probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",4,3,3,3,5,2,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Casi todos los días,Más de la mitad de días,SI
22,Hombre,Superior,Preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Poco probable,Poco probable,Poco probable,Neutro,Probable,Probable,Probable,Probable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",2,2,2,2,2,2,2,Síndrome respiratorio agudo grave,Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Varios días,SI
25,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Muy probable,Probable,Poco probable,Poco probable,Poco probable,Probable,Extremadamente improbable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",1,1,1,1,5,3,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,SI
19,Hombre,Secundaria,Muy preocupado,Muy preocupado,Preocupado,Muy preocupado,Muy preocupado,Poco probable,Probable,Poco probable,Extremadamente improbable,Extremadamente improbable,Poco probable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",4,3,3,2,3,4,5,Síndrome respiratorio agudo grave,Virus,En desacuerdo,De acuerdo,Algunas veces,Varios días,Ningún día,SI
20,Hombre,Superior,Muy preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Neutro,Neutro,Probable,Neutro,Probable,Probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Desinfectantes usados, No ir a la escuela o al trabajo",2,2,2,1,4,2,5,Síndrome respiratorio por coronavirus de Oriente Medio,Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,SI
24,Mujer,Superior,Preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Probable,Probable,Neutro,Neutro,Neutro,Probable,Neutro,Extremadamente improbable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",1,1,3,3,3,1,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,SI
40,Hombre,Superior,Preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Probable,Probable,Poco probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",4,4,3,4,5,3,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,De acuerdo,Siempre,Varios días,Varios días,No
49,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Probable,Neutro,Poco probable,Neutro,Probable,Neutro,Extremadamente improbable,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",3,2,2,2,3,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
49,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",2,2,2,2,2,2,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
51,Mujer,Superior,Preocupado,Preocupado,Preocupado,Muy preocupado,Preocupado,Probable,Probable,Poco probable,Neutro,Neutro,Poco probable,Poco probable,Poco probable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano",3,2,1,2,3,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No
47,Mujer,Superior,Preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Probable,Neutro,Poco probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",2,2,1,2,3,5,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
24,Mujer,Superior,Preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Neutro,Probable,Poco probable,Poco probable,Probable,Probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",4,4,3,3,3,3,4,Síndrome respiratorio agudo grave,Virus,En desacuerdo,En desacuerdo,Siempre,Más de la mitad de días,Ningún día,No
25,Hombre,Superior,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia",1,1,1,1,2,1,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,SI
20,Mujer,Superior,Neutro,Preocupado,Neutro,Muy preocupado,Neutro,Neutro,Neutro,Neutro,Muy probable,Probable,Neutro,Muy probable,Muy probable,"Viajes evitados a áreas infectadas por COVID-19, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",5,5,5,4,5,2,5,Síndrome respiratorio agudo grave,Virus,En desacuerdo,De acuerdo,Algunas veces,Casi todos los días,Varios días,SI
15,Mujer,Secundaria,Preocupado,Muy preocupado,Muy preocupado,Preocupado,Muy preocupado,Neutro,Probable,Poco probable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano",3,3,5,3,5,2,5,Síndrome respiratorio por coronavirus de Oriente Medio,Virus,De acuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,SI
24,Hombre,Superior,Preocupado,Muy preocupado,Preocupado,Preocupado,Poco preocupado,Probable,Neutro,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",1,1,3,3,4,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,SI
24,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Neutro,Poco probable,Poco probable,Neutro,Poco probable,Poco probable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",3,3,3,3,4,1,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,SI
25,Mujer,Superior,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Preocupado,Neutro,Probable,Poco probable,Probable,Poco probable,Neutro,Extremadamente improbable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",4,3,4,4,5,2,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,SI
34,Hombre,Superior,Preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Probable,Probable,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara",1,1,1,1,1,1,1,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Varios días,No
27,Hombre,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano",5,1,5,1,5,4,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,De acuerdo,Siempre,Ningún día,Ningún día,No
27,Hombre,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano",5,1,5,1,5,4,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,De acuerdo,Siempre,Ningún día,Ningún día,No
27,Hombre,Superior,Neutro,Preocupado,Preocupado,Preocupado,Preocupado,Neutro,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",1,1,3,4,2,1,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
50,Mujer,Secundaria,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Neutro,Probable,Muy probable,Muy probable,Extremadamente improbable,Poco probable,Poco probable,Extremadamente improbable,Neutro,"Lavarse las manos con más frecuencia, Evitar estrecharme la mano",4,1,1,4,3,1,2,Pandemia de gripe A (H1N1),Virus,De acuerdo,En desacuerdo,Siempre,Más de la mitad de días,Ningún día,No
66,Hombre,Secundaria,Muy preocupado,Muy preocupado,Preocupado,Poco preocupado,Neutro,Probable,Muy probable,Poco probable,Poco probable,Poco probable,Neutro,Poco probable,Poco probable,Llevar una máscara,3,3,4,2,3,3,2,Síndrome respiratorio agudo grave,Virus,De acuerdo,En desacuerdo,Nunca,Varios días,Más de la mitad de días,SI
54,Mujer,Secundaria,Muy preocupado,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy probable,Muy probable,Poco probable,Poco probable,Neutro,Neutro,Extremadamente improbable,Poco probable,Lavarse las manos con más frecuencia,2,3,4,2,2,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,De acuerdo,En desacuerdo,Nunca,Ningún día,Ningún día,No sabe
26,Mujer,Superior,Muy preocupado,Muy preocupado,Neutro,Neutro,Neutro,Muy probable,Neutro,Neutro,Neutro,Extremadamente improbable,Poco probable,Extremadamente improbable,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",3,3,3,4,2,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Más de la mitad de días,SI
49,Hombre,Superior,Muy preocupado,Muy preocupado,Poco preocupado,Muy preocupado,Muy preocupado,Probable,Probable,Poco probable,Extremadamente improbable,Extremadamente improbable,Muy probable,Extremadamente improbable,Neutro,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Desinfectantes usados",5,5,2,2,1,2,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,De acuerdo,Nunca,Más de la mitad de días,Casi todos los días,SI
29,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy probable,Probable,Probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",3,4,2,2,2,3,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
45,Hombre,Secundaria,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Tomó un suplemento herbal, Desinfectantes usados, Ejercitado regularmente",4,4,5,3,2,4,5,Síndrome respiratorio agudo grave,Virus,De acuerdo,De acuerdo,Nunca,Ningún día,Ningún día,No
35,Hombre,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy probable,Neutro,Neutro,Probable,Probable,Poco probable,Extremadamente improbable,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",4,4,3,3,3,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
60,Mujer,Secundaria,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy probable,Probable,Probable,Poco probable,Probable,Probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Desinfectantes usados",5,5,2,3,3,4,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,De acuerdo,De acuerdo,Nunca,Varios días,Varios días,SI
25,Mujer,Superior,Poco preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Neutro,Neutro,Probable,Poco probable,Probable,Probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",1,1,2,5,3,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Varios días,SI
52,Mujer,Secundaria,Preocupado,Muy preocupado,Neutro,Neutro,Neutro,Probable,Probable,Neutro,Probable,Poco probable,Neutro,Extremadamente improbable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",3,3,2,2,1,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Nunca,Ningún día,Ningún día,SI
32,Hombre,Superior,Preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Neutro,Probable,Probable,Neutro,Poco probable,Poco probable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",1,1,3,1,1,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
20,Mujer,Superior,Preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Neutro,Neutro,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente",3,2,2,1,4,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Ningún día,SI
40,Hombre,Superior,Nada preocupado,Nada preocupado,Nada preocupado,Nada preocupado,Nada preocupado,Probable,Muy probable,Poco probable,Poco probable,Probable,Probable,Poco probable,Probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",1,1,1,1,4,1,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,No
37,Hombre,Superior,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Extremadamente improbable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",2,2,2,2,2,2,1,Síndrome respiratorio agudo grave,Virus,De acuerdo,De acuerdo,Algunas veces,Varios días,Varios días,No
28,Hombre,Superior,Neutro,Muy preocupado,Neutro,Preocupado,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",1,1,4,3,3,1,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
28,Hombre,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Preocupado,Muy probable,Neutro,Probable,Probable,Neutro,Muy probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo",2,1,4,4,2,1,1,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,SI
27,Hombre,Superior,Preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Neutro,Neutro,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Ejercitado regularmente",1,2,2,5,4,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
26,Mujer,Superior,Preocupado,Muy preocupado,Preocupado,Neutro,Neutro,Neutro,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,Neutro,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",2,2,3,3,1,1,4,Síndrome respiratorio agudo grave,Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,SI
33,Hombre,Superior,Preocupado,Preocupado,Neutro,Neutro,Preocupado,Neutro,Probable,Neutro,Probable,Neutro,Probable,Neutro,Probable,Llevar una máscara,1,1,1,1,1,1,1,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
