indicator_code_merged,session_id,accreditation,m_size,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
online_engag,20220328,Unaccredited,large,98,2022-03-28,108,90.7
online_engag,20220328,Unaccredited,medium,210,2022-03-28,255,82.4
online_engag,20220328,Unaccredited,small,864,2022-03-28,1201,71.9
online_engag,20220328,Unaccredited,unknown,97,2022-03-28,125,77.6
online_engag,20220425,Accredited,huge,11,2022-04-25,11,100.0
online_engag,20220425,Accredited,large,367,2022-04-25,390,94.1
online_engag,20220425,Accredited,medium,542,2022-04-25,610,88.9
online_engag,20220425,Accredited,small,516,2022-04-25,624,82.7
online_engag,20220425,Accredited,unknown,15,2022-04-25,16,93.8
online_engag,20220425,Unaccredited,huge,1,2022-04-25,1,100.0
online_engag,20220425,Unaccredited,large,101,2022-04-25,108,93.5
online_engag,20220425,Unaccredited,medium,209,2022-04-25,255,82.0
online_engag,20220425,Unaccredited,small,866,2022-04-25,1201,72.1
online_engag,20220425,Unaccredited,unknown,98,2022-04-25,125,78.4
online_engag,20220524,Accredited,huge,11,2022-05-24,11,100.0
online_engag,20220524,Accredited,large,366,2022-05-24,390,93.8
online_engag,20220524,Accredited,medium,546,2022-05-24,610,89.5
online_engag,20220524,Accredited,small,513,2022-05-24,624,82.2
online_engag,20220524,Accredited,unknown,15,2022-05-24,16,93.8
online_engag,20220524,Unaccredited,huge,1,2022-05-24,1,100.0
online_engag,20220524,Unaccredited,large,101,2022-05-24,108,93.5
online_engag,20220524,Unaccredited,medium,209,2022-05-24,255,82.0
online_engag,20220524,Unaccredited,small,865,2022-05-24,1201,72.0
online_engag,20220524,Unaccredited,unknown,96,2022-05-24,125,76.8
open_cur,20210304,Accredited,huge,7,2021-03-04,11,63.6
open_cur,20210304,Accredited,large,220,2021-03-04,390,56.4
open_cur,20210304,Accredited,medium,298,2021-03-04,610,48.9
open_cur,20210304,Accredited,small,274,2021-03-04,624,43.9
open_cur,20210304,Accredited,unknown,10,2021-03-04,16,62.5
open_cur,20210304,Unaccredited,huge,1,2021-03-04,1,100.0
open_cur,20210304,Unaccredited,large,60,2021-03-04,108,55.6
open_cur,20210304,Unaccredited,medium,122,2021-03-04,255,47.8
open_cur,20210304,Unaccredited,small,435,2021-03-04,1201,36.2
open_cur,20210304,Unaccredited,unknown,49,2021-03-04,125,39.2
open_cur,20210404,Accredited,huge,7,2021-04-04,11,63.6
open_cur,20210404,Accredited,large,226,2021-04-04,390,57.9
open_cur,20210404,Accredited,medium,297,2021-04-04,610,48.7
open_cur,20210404,Accredited,small,275,2021-04-04,624,44.1
open_cur,20210404,Accredited,unknown,12,2021-04-04,16,75.0
open_cur,20210404,Unaccredited,huge,1,2021-04-04,1,100.0
open_cur,20210404,Unaccredited,large,64,2021-04-04,108,59.3
open_cur,20210404,Unaccredited,medium,133,2021-04-04,255,52.2
open_cur,20210404,Unaccredited,small,465,2021-04-04,1201,38.7
open_cur,20210404,Unaccredited,unknown,50,2021-04-04,125,40.0
open_cur,20210503,Accredited,huge,9,2021-05-03,11,81.8
open_cur,20210503,Accredited,large,244,2021-05-03,390,62.6
open_cur,20210503,Accredited,medium,321,2021-05-03,610,52.6
open_cur,20210503,Accredited,small,290,2021-05-03,624,46.5
open_cur,20210503,Accredited,unknown,12,2021-05-03,16,75.0
open_cur,20210503,Unaccredited,huge,1,2021-05-03,1,100.0
open_cur,20210503,Unaccredited,large,68,2021-05-03,108,63.0
open_cur,20210503,Unaccredited,medium,137,2021-05-03,255,53.7
open_cur,20210503,Unaccredited,small,471,2021-05-03,1201,39.2
open_cur,20210503,Unaccredited,unknown,52,2021-05-03,125,41.6
open_cur,20210614,Accredited,huge,9,2021-06-14,11,81.8
open_cur,20210614,Accredited,large,274,2021-06-14,390,70.3
open_cur,20210614,Accredited,medium,343,2021-06-14,610,56.2
open_cur,20210614,Accredited,small,293,2021-06-14,624,47.0
open_cur,20210614,Accredited,unknown,11,2021-06-14,16,68.8
open_cur,20210614,Unaccredited,huge,1,2021-06-14,1,100.0
open_cur,20210614,Unaccredited,large,68,2021-06-14,108,63.0
open_cur,20210614,Unaccredited,medium,149,2021-06-14,255,58.4
open_cur,20210614,Unaccredited,small,496,2021-06-14,1201,41.3
open_cur,20210614,Unaccredited,unknown,52,2021-06-14,125,41.6
open_cur,20210629,Accredited,huge,9,2021-06-29,11,81.8
open_cur,20210629,Accredited,large,272,2021-06-29,390,69.7
open_cur,20210629,Accredited,medium,348,2021-06-29,610,57.0
open_cur,20210629,Accredited,small,297,2021-06-29,624,47.6
open_cur,20210629,Accredited,unknown,11,2021-06-29,16,68.8
open_cur,20210629,Unaccredited,huge,1,2021-06-29,1,100.0
open_cur,20210629,Unaccredited,large,67,2021-06-29,108,62.0
open_cur,20210629,Unaccredited,medium,149,2021-06-29,255,58.4
open_cur,20210629,Unaccredited,small,494,2021-06-29,1201,41.1
open_cur,20210629,Unaccredited,unknown,54,2021-06-29,125,43.2
open_cur,20210712,Accredited,huge,9,2021-07-12,11,81.8
open_cur,20210712,Accredited,large,276,2021-07-12,390,70.8
open_cur,20210712,Accredited,medium,354,2021-07-12,610,58.0
open_cur,20210712,Accredited,small,305,2021-07-12,624,48.9
open_cur,20210712,Accredited,unknown,10,2021-07-12,16,62.5
open_cur,20210712,Unaccredited,huge,1,2021-07-12,1,100.0
open_cur,20210712,Unaccredited,large,68,2021-07-12,108,63.0
open_cur,20210712,Unaccredited,medium,150,2021-07-12,255,58.8
open_cur,20210712,Unaccredited,small,504,2021-07-12,1201,42.0
open_cur,20210712,Unaccredited,unknown,58,2021-07-12,125,46.4
open_cur,20210809,Accredited,huge,8,2021-08-09,11,72.7
open_cur,20210809,Accredited,large,274,2021-08-09,390,70.3
open_cur,20210809,Accredited,medium,353,2021-08-09,610,57.9
open_cur,20210809,Accredited,small,314,2021-08-09,624,50.3
open_cur,20210809,Accredited,unknown,11,2021-08-09,16,68.8
open_cur,20210809,Unaccredited,huge,1,2021-08-09,1,100.0
open_cur,20210809,Unaccredited,large,70,2021-08-09,108,64.8
open_cur,20210809,Unaccredited,medium,150,2021-08-09,255,58.8
open_cur,20210809,Unaccredited,small,507,2021-08-09,1201,42.2
open_cur,20210809,Unaccredited,unknown,61,2021-08-09,125,48.8
open_cur,20210914,Accredited,huge,10,2021-09-14,11,90.9
open_cur,20210914,Accredited,large,279,2021-09-14,390,71.5
open_cur,20210914,Accredited,medium,367,2021-09-14,610,60.2
open_cur,20210914,Accredited,small,311,2021-09-14,624,49.8
open_cur,20210914,Accredited,unknown,11,2021-09-14,16,68.8
open_cur,20210914,Unaccredited,huge,1,2021-09-14,1,100.0
open_cur,20210914,Unaccredited,large,67,2021-09-14,108,62.0
open_cur,20210914,Unaccredited,medium,151,2021-09-14,255,59.2
open_cur,20210914,Unaccredited,small,522,2021-09-14,1201,43.5
open_cur,20210914,Unaccredited,unknown,56,2021-09-14,125,44.8
open_cur,20211108,Accredited,huge,9,2021-11-08,11,81.8
open_cur,20211108,Accredited,large,280,2021-11-08,390,71.8
open_cur,20211108,Accredited,medium,364,2021-11-08,610,59.7
open_cur,20211108,Accredited,small,312,2021-11-08,624,50.0
open_cur,20211108,Accredited,unknown,11,2021-11-08,16,68.8
open_cur,20211108,Unaccredited,huge,1,2021-11-08,1,100.0
open_cur,20211108,Unaccredited,large,68,2021-11-08,108,63.0
open_cur,20211108,Unaccredited,medium,151,2021-11-08,255,59.2
open_cur,20211108,Unaccredited,small,504,2021-11-08,1201,42.0
open_cur,20211108,Unaccredited,unknown,56,2021-11-08,125,44.8
open_cur,20211206,Accredited,huge,9,2021-12-06,11,81.8
open_cur,20211206,Accredited,large,279,2021-12-06,390,71.5
open_cur,20211206,Accredited,medium,360,2021-12-06,610,59.0
open_cur,20211206,Accredited,small,310,2021-12-06,624,49.7
open_cur,20211206,Accredited,unknown,11,2021-12-06,16,68.8
open_cur,20211206,Unaccredited,huge,1,2021-12-06,1,100.0
open_cur,20211206,Unaccredited,large,69,2021-12-06,108,63.9
open_cur,20211206,Unaccredited,medium,142,2021-12-06,255,55.7
open_cur,20211206,Unaccredited,small,496,2021-12-06,1201,41.3
open_cur,20211206,Unaccredited,unknown,55,2021-12-06,125,44.0
open_cur,20220103,Accredited,huge,9,2022-01-03,11,81.8
open_cur,20220103,Accredited,large,269,2022-01-03,390,69.0
open_cur,20220103,Accredited,medium,347,2022-01-03,610,56.9
open_cur,20220103,Accredited,small,308,2022-01-03,624,49.4
open_cur,20220103,Accredited,unknown,11,2022-01-03,16,68.8
open_cur,20220103,Unaccredited,huge,1,2022-01-03,1,100.0
open_cur,20220103,Unaccredited,large,70,2022-01-03,108,64.8
open_cur,20220103,Unaccredited,medium,141,2022-01-03,255,55.3
open_cur,20220103,Unaccredited,small,499,2022-01-03,1201,41.5
open_cur,20220103,Unaccredited,unknown,55,2022-01-03,125,44.0
open_cur,20220131,Accredited,huge,9,2022-01-31,11,81.8
open_cur,20220131,Accredited,large,266,2022-01-31,390,68.2
open_cur,20220131,Accredited,medium,349,2022-01-31,610,57.2
open_cur,20220131,Accredited,small,307,2022-01-31,624,49.2
open_cur,20220131,Accredited,unknown,11,2022-01-31,16,68.8
open_cur,20220131,Unaccredited,huge,1,2022-01-31,1,100.0
open_cur,20220131,Unaccredited,large,70,2022-01-31,108,64.8
open_cur,20220131,Unaccredited,medium,142,2022-01-31,255,55.7
open_cur,20220131,Unaccredited,small,506,2022-01-31,1201,42.1
open_cur,20220131,Unaccredited,unknown,54,2022-01-31,125,43.2
open_cur,20220228,Accredited,huge,9,2022-02-28,11,81.8
open_cur,20220228,Accredited,large,267,2022-02-28,390,68.5
open_cur,20220228,Accredited,medium,348,2022-02-28,610,57.0
open_cur,20220228,Accredited,small,309,2022-02-28,624,49.5
open_cur,20220228,Accredited,unknown,11,2022-02-28,16,68.8
open_cur,20220228,Unaccredited,huge,1,2022-02-28,1,100.0
open_cur,20220228,Unaccredited,large,69,2022-02-28,108,63.9
open_cur,20220228,Unaccredited,medium,142,2022-02-28,255,55.7
open_cur,20220228,Unaccredited,small,500,2022-02-28,1201,41.6
open_cur,20220228,Unaccredited,unknown,55,2022-02-28,125,44.0
open_cur,20220328,Accredited,huge,9,2022-03-28,11,81.8
open_cur,20220328,Accredited,large,265,2022-03-28,390,67.9
open_cur,20220328,Accredited,medium,348,2022-03-28,610,57.0
open_cur,20220328,Accredited,small,311,2022-03-28,624,49.8
open_cur,20220328,Accredited,unknown,11,2022-03-28,16,68.8
open_cur,20220328,Unaccredited,huge,1,2022-03-28,1,100.0
open_cur,20220328,Unaccredited,large,69,2022-03-28,108,63.9
open_cur,20220328,Unaccredited,medium,140,2022-03-28,255,54.9
open_cur,20220328,Unaccredited,small,501,2022-03-28,1201,41.7
open_cur,20220328,Unaccredited,unknown,53,2022-03-28,125,42.4
open_cur,20220425,Accredited,huge,9,2022-04-25,11,81.8
open_cur,20220425,Accredited,large,263,2022-04-25,390,67.4
open_cur,20220425,Accredited,medium,344,2022-04-25,610,56.4
open_cur,20220425,Accredited,small,308,2022-04-25,624,49.4
open_cur,20220425,Accredited,unknown,11,2022-04-25,16,68.8
open_cur,20220425,Unaccredited,huge,1,2022-04-25,1,100.0
open_cur,20220425,Unaccredited,large,69,2022-04-25,108,63.9
open_cur,20220425,Unaccredited,medium,142,2022-04-25,255,55.7
open_cur,20220425,Unaccredited,small,499,2022-04-25,1201,41.5
open_cur,20220425,Unaccredited,unknown,53,2022-04-25,125,42.4
open_cur,20220524,Accredited,huge,9,2022-05-24,11,81.8
open_cur,20220524,Accredited,large,265,2022-05-24,390,67.9
open_cur,20220524,Accredited,medium,350,2022-05-24,610,57.4
open_cur,20220524,Accredited,small,307,2022-05-24,624,49.2
open_cur,20220524,Accredited,unknown,11,2022-05-24,16,68.8
open_cur,20220524,Unaccredited,huge,1,2022-05-24,1,100.0
open_cur,20220524,Unaccredited,large,69,2022-05-24,108,63.9
open_cur,20220524,Unaccredited,medium,140,2022-05-24,255,54.9
open_cur,20220524,Unaccredited,small,500,2022-05-24,1201,41.6
open_cur,20220524,Unaccredited,unknown,53,2022-05-24,125,42.4
reopen_intent,20210304,Accredited,huge,11,2021-03-04,11,100.0
reopen_intent,20210304,Accredited,large,328,2021-03-04,390,84.1
reopen_intent,20210304,Accredited,medium,506,2021-03-04,610,83.0
reopen_intent,20210304,Accredited,small,461,2021-03-04,624,73.9
reopen_intent,20210304,Accredited,unknown,13,2021-03-04,16,81.2
reopen_intent,20210304,Unaccredited,huge,1,2021-03-04,1,100.0
reopen_intent,20210304,Unaccredited,large,90,2021-03-04,108,83.3
reopen_intent,20210304,Unaccredited,medium,187,2021-03-04,255,73.3
reopen_intent,20210304,Unaccredited,small,746,2021-03-04,1201,62.1
reopen_intent,20210304,Unaccredited,unknown,74,2021-03-04,125,59.2
reopen_intent,20210404,Accredited,huge,11,2021-04-04,11,100.0
reopen_intent,20210404,Accredited,large,335,2021-04-04,390,85.9
reopen_intent,20210404,Accredited,medium,504,2021-04-04,610,82.6
reopen_intent,20210404,Accredited,small,471,2021-04-04,624,75.5
reopen_intent,20210404,Accredited,unknown,13,2021-04-04,16,81.2
reopen_intent,20210404,Unaccredited,huge,1,2021-04-04,1,100.0
reopen_intent,20210404,Unaccredited,large,90,2021-04-04,108,83.3
reopen_intent,20210404,Unaccredited,medium,195,2021-04-04,255,76.5
reopen_intent,20210404,Unaccredited,small,764,2021-04-04,1201,63.6
reopen_intent,20210404,Unaccredited,unknown,76,2021-04-04,125,60.8
reopen_intent,20210503,Accredited,huge,11,2021-05-03,11,100.0
reopen_intent,20210503,Accredited,large,335,2021-05-03,390,85.9
reopen_intent,20210503,Accredited,medium,508,2021-05-03,610,83.3
reopen_intent,20210503,Accredited,small,466,2021-05-03,624,74.7
reopen_intent,20210503,Accredited,unknown,13,2021-05-03,16,81.2
reopen_intent,20210503,Unaccredited,huge,1,2021-05-03,1,100.0
reopen_intent,20210503,Unaccredited,large,90,2021-05-03,108,83.3
reopen_intent,20210503,Unaccredited,medium,194,2021-05-03,255,76.1
reopen_intent,20210503,Unaccredited,small,773,2021-05-03,1201,64.4
reopen_intent,20210503,Unaccredited,unknown,76,2021-05-03,125,60.8
reopen_intent,20210614,Accredited,huge,11,2021-06-14,11,100.0
reopen_intent,20210614,Accredited,large,325,2021-06-14,390,83.3
reopen_intent,20210614,Accredited,medium,502,2021-06-14,610,82.3
reopen_intent,20210614,Accredited,small,462,2021-06-14,624,74.0
reopen_intent,20210614,Accredited,unknown,13,2021-06-14,16,81.2
reopen_intent,20210614,Unaccredited,huge,1,2021-06-14,1,100.0
reopen_intent,20210614,Unaccredited,large,88,2021-06-14,108,81.5
reopen_intent,20210614,Unaccredited,medium,195,2021-06-14,255,76.5
reopen_intent,20210614,Unaccredited,small,763,2021-06-14,1201,63.5
reopen_intent,20210614,Unaccredited,unknown,75,2021-06-14,125,60.0
reopen_intent,20210629,Accredited,huge,11,2021-06-29,11,100.0
reopen_intent,20210629,Accredited,large,325,2021-06-29,390,83.3
reopen_intent,20210629,Accredited,medium,499,2021-06-29,610,81.8
reopen_intent,20210629,Accredited,small,460,2021-06-29,624,73.7
reopen_intent,20210629,Accredited,unknown,13,2021-06-29,16,81.2
reopen_intent,20210629,Unaccredited,huge,1,2021-06-29,1,100.0
reopen_intent,20210629,Unaccredited,large,88,2021-06-29,108,81.5
reopen_intent,20210629,Unaccredited,medium,196,2021-06-29,255,76.9
reopen_intent,20210629,Unaccredited,small,759,2021-06-29,1201,63.2
reopen_intent,20210629,Unaccredited,unknown,72,2021-06-29,125,57.6
reopen_intent,20210712,Accredited,huge,10,2021-07-12,11,90.9
reopen_intent,20210712,Accredited,large,319,2021-07-12,390,81.8
reopen_intent,20210712,Accredited,medium,490,2021-07-12,610,80.3
reopen_intent,20210712,Accredited,small,449,2021-07-12,624,72.0
reopen_intent,20210712,Accredited,unknown,13,2021-07-12,16,81.2
reopen_intent,20210712,Unaccredited,huge,1,2021-07-12,1,100.0
reopen_intent,20210712,Unaccredited,large,87,2021-07-12,108,80.6
reopen_intent,20210712,Unaccredited,medium,192,2021-07-12,255,75.3
reopen_intent,20210712,Unaccredited,small,753,2021-07-12,1201,62.7
reopen_intent,20210712,Unaccredited,unknown,73,2021-07-12,125,58.4
reopen_intent,20210809,Accredited,huge,10,2021-08-09,11,90.9
reopen_intent,20210809,Accredited,large,310,2021-08-09,390,79.5
reopen_intent,20210809,Accredited,medium,482,2021-08-09,610,79.0
reopen_intent,20210809,Accredited,small,451,2021-08-09,624,72.3
reopen_intent,20210809,Accredited,unknown,13,2021-08-09,16,81.2
reopen_intent,20210809,Unaccredited,huge,1,2021-08-09,1,100.0
reopen_intent,20210809,Unaccredited,large,82,2021-08-09,108,75.9
reopen_intent,20210809,Unaccredited,medium,190,2021-08-09,255,74.5
reopen_intent,20210809,Unaccredited,small,746,2021-08-09,1201,62.1
reopen_intent,20210809,Unaccredited,unknown,72,2021-08-09,125,57.6
reopen_intent,20210914,Accredited,huge,10,2021-09-14,11,90.9
reopen_intent,20210914,Accredited,large,305,2021-09-14,390,78.2
reopen_intent,20210914,Accredited,medium,477,2021-09-14,610,78.2
reopen_intent,20210914,Accredited,small,434,2021-09-14,624,69.6
reopen_intent,20210914,Accredited,unknown,13,2021-09-14,16,81.2
reopen_intent,20210914,Unaccredited,huge,1,2021-09-14,1,100.0
reopen_intent,20210914,Unaccredited,large,77,2021-09-14,108,71.3
reopen_intent,20210914,Unaccredited,medium,190,2021-09-14,255,74.5
reopen_intent,20210914,Unaccredited,small,725,2021-09-14,1201,60.4
reopen_intent,20210914,Unaccredited,unknown,73,2021-09-14,125,58.4
reopen_intent,20211108,Accredited,huge,10,2021-11-08,11,90.9
reopen_intent,20211108,Accredited,large,292,2021-11-08,390,74.9
reopen_intent,20211108,Accredited,medium,470,2021-11-08,610,77.0
reopen_intent,20211108,Accredited,small,433,2021-11-08,624,69.4
reopen_intent,20211108,Accredited,unknown,13,2021-11-08,16,81.2
reopen_intent,20211108,Unaccredited,huge,1,2021-11-08,1,100.0
reopen_intent,20211108,Unaccredited,large,80,2021-11-08,108,74.1
reopen_intent,20211108,Unaccredited,medium,189,2021-11-08,255,74.1
reopen_intent,20211108,Unaccredited,small,714,2021-11-08,1201,59.5
reopen_intent,20211108,Unaccredited,unknown,71,2021-11-08,125,56.8
reopen_intent,20211206,Accredited,huge,10,2021-12-06,11,90.9
reopen_intent,20211206,Accredited,large,290,2021-12-06,390,74.4
reopen_intent,20211206,Accredited,medium,459,2021-12-06,610,75.2
reopen_intent,20211206,Accredited,small,433,2021-12-06,624,69.4
reopen_intent,20211206,Accredited,unknown,13,2021-12-06,16,81.2
reopen_intent,20211206,Unaccredited,huge,1,2021-12-06,1,100.0
reopen_intent,20211206,Unaccredited,large,82,2021-12-06,108,75.9
reopen_intent,20211206,Unaccredited,medium,186,2021-12-06,255,72.9
reopen_intent,20211206,Unaccredited,small,699,2021-12-06,1201,58.2
reopen_intent,20211206,Unaccredited,unknown,72,2021-12-06,125,57.6
reopen_intent,20220103,Accredited,huge,10,2022-01-03,11,90.9
reopen_intent,20220103,Accredited,large,295,2022-01-03,390,75.6
reopen_intent,20220103,Accredited,medium,463,2022-01-03,610,75.9
reopen_intent,20220103,Accredited,small,439,2022-01-03,624,70.4
reopen_intent,20220103,Accredited,unknown,13,2022-01-03,16,81.2
reopen_intent,20220103,Unaccredited,huge,1,2022-01-03,1,100.0
reopen_intent,20220103,Unaccredited,large,81,2022-01-03,108,75.0
reopen_intent,20220103,Unaccredited,medium,190,2022-01-03,255,74.5
reopen_intent,20220103,Unaccredited,small,715,2022-01-03,1201,59.5
reopen_intent,20220103,Unaccredited,unknown,72,2022-01-03,125,57.6
reopen_intent,20220131,Accredited,huge,10,2022-01-31,11,90.9
reopen_intent,20220131,Accredited,large,294,2022-01-31,390,75.4
reopen_intent,20220131,Accredited,medium,460,2022-01-31,610,75.4
reopen_intent,20220131,Accredited,small,436,2022-01-31,624,69.9
reopen_intent,20220131,Accredited,unknown,13,2022-01-31,16,81.2
reopen_intent,20220131,Unaccredited,huge,1,2022-01-31,1,100.0
reopen_intent,20220131,Unaccredited,large,81,2022-01-31,108,75.0
reopen_intent,20220131,Unaccredited,medium,189,2022-01-31,255,74.1
reopen_intent,20220131,Unaccredited,small,712,2022-01-31,1201,59.3
reopen_intent,20220131,Unaccredited,unknown,72,2022-01-31,125,57.6
reopen_intent,20220228,Accredited,huge,10,2022-02-28,11,90.9
reopen_intent,20220228,Accredited,large,295,2022-02-28,390,75.6
reopen_intent,20220228,Accredited,medium,455,2022-02-28,610,74.6
reopen_intent,20220228,Accredited,small,439,2022-02-28,624,70.4
reopen_intent,20220228,Accredited,unknown,13,2022-02-28,16,81.2
reopen_intent,20220228,Unaccredited,huge,1,2022-02-28,1,100.0
reopen_intent,20220228,Unaccredited,large,83,2022-02-28,108,76.9
reopen_intent,20220228,Unaccredited,medium,188,2022-02-28,255,73.7
reopen_intent,20220228,Unaccredited,small,708,2022-02-28,1201,59.0
reopen_intent,20220228,Unaccredited,unknown,74,2022-02-28,125,59.2
reopen_intent,20220328,Accredited,huge,10,2022-03-28,11,90.9
reopen_intent,20220328,Accredited,large,295,2022-03-28,390,75.6
reopen_intent,20220328,Accredited,medium,455,2022-03-28,610,74.6
reopen_intent,20220328,Accredited,small,440,2022-03-28,624,70.5
reopen_intent,20220328,Accredited,unknown,13,2022-03-28,16,81.2
reopen_intent,20220328,Unaccredited,huge,1,2022-03-28,1,100.0
reopen_intent,20220328,Unaccredited,large,84,2022-03-28,108,77.8
reopen_intent,20220328,Unaccredited,medium,187,2022-03-28,255,73.3
reopen_intent,20220328,Unaccredited,small,705,2022-03-28,1201,58.7
reopen_intent,20220328,Unaccredited,unknown,72,2022-03-28,125,57.6
reopen_intent,20220425,Accredited,huge,10,2022-04-25,11,90.9
reopen_intent,20220425,Accredited,large,293,2022-04-25,390,75.1
reopen_intent,20220425,Accredited,medium,453,2022-04-25,610,74.3
reopen_intent,20220425,Accredited,small,437,2022-04-25,624,70.0
reopen_intent,20220425,Accredited,unknown,13,2022-04-25,16,81.2
reopen_intent,20220425,Unaccredited,huge,1,2022-04-25,1,100.0
reopen_intent,20220425,Unaccredited,large,84,2022-04-25,108,77.8
reopen_intent,20220425,Unaccredited,medium,187,2022-04-25,255,73.3
reopen_intent,20220425,Unaccredited,small,701,2022-04-25,1201,58.4
reopen_intent,20220425,Unaccredited,unknown,72,2022-04-25,125,57.6
reopen_intent,20220524,Accredited,huge,10,2022-05-24,11,90.9
reopen_intent,20220524,Accredited,large,290,2022-05-24,390,74.4
reopen_intent,20220524,Accredited,medium,455,2022-05-24,610,74.6
reopen_intent,20220524,Accredited,small,434,2022-05-24,624,69.6
reopen_intent,20220524,Accredited,unknown,13,2022-05-24,16,81.2
reopen_intent,20220524,Unaccredited,huge,1,2022-05-24,1,100.0
reopen_intent,20220524,Unaccredited,large,85,2022-05-24,108,78.7
reopen_intent,20220524,Unaccredited,medium,184,2022-05-24,255,72.2
reopen_intent,20220524,Unaccredited,small,698,2022-05-24,1201,58.1
reopen_intent,20220524,Unaccredited,unknown,70,2022-05-24,125,56.0
staff_working,20210304,Accredited,huge,7,2021-03-04,11,63.6
staff_working,20210304,Accredited,large,206,2021-03-04,390,52.8
staff_working,20210304,Accredited,medium,285,2021-03-04,610,46.7
staff_working,20210304,Accredited,small,269,2021-03-04,624,43.1
staff_working,20210304,Accredited,unknown,7,2021-03-04,16,43.8
staff_working,20210304,Unaccredited,large,42,2021-03-04,108,38.9
staff_working,20210304,Unaccredited,medium,99,2021-03-04,255,38.8
staff_working,20210304,Unaccredited,small,396,2021-03-04,1201,33.0
staff_working,20210304,Unaccredited,unknown,43,2021-03-04,125,34.4
staff_working,20210404,Accredited,huge,6,2021-04-04,11,54.5
staff_working,20210404,Accredited,large,205,2021-04-04,390,52.6
staff_working,20210404,Accredited,medium,283,2021-04-04,610,46.4
staff_working,20210404,Accredited,small,274,2021-04-04,624,43.9
staff_working,20210404,Accredited,unknown,7,2021-04-04,16,43.8
staff_working,20210404,Unaccredited,large,41,2021-04-04,108,38.0
staff_working,20210404,Unaccredited,medium,103,2021-04-04,255,40.4
staff_working,20210404,Unaccredited,small,399,2021-04-04,1201,33.2
staff_working,20210404,Unaccredited,unknown,39,2021-04-04,125,31.2
staff_working,20210503,Accredited,huge,6,2021-05-03,11,54.5
staff_working,20210503,Accredited,large,197,2021-05-03,390,50.5
staff_working,20210503,Accredited,medium,273,2021-05-03,610,44.8
staff_working,20210503,Accredited,small,273,2021-05-03,624,43.8
staff_working,20210503,Accredited,unknown,7,2021-05-03,16,43.8
staff_working,20210503,Unaccredited,large,41,2021-05-03,108,38.0
staff_working,20210503,Unaccredited,medium,113,2021-05-03,255,44.3
staff_working,20210503,Unaccredited,small,409,2021-05-03,1201,34.1
staff_working,20210503,Unaccredited,unknown,40,2021-05-03,125,32.0
staff_working,20210614,Accredited,huge,6,2021-06-14,11,54.5
staff_working,20210614,Accredited,large,206,2021-06-14,390,52.8
staff_working,20210614,Accredited,medium,267,2021-06-14,610,43.8
staff_working,20210614,Accredited,small,272,2021-06-14,624,43.6
staff_working,20210614,Accredited,unknown,7,2021-06-14,16,43.8
staff_working,20210614,Unaccredited,large,41,2021-06-14,108,38.0
staff_working,20210614,Unaccredited,medium,111,2021-06-14,255,43.5
staff_working,20210614,Unaccredited,small,407,2021-06-14,1201,33.9
staff_working,20210614,Unaccredited,unknown,40,2021-06-14,125,32.0
staff_working,20210629,Accredited,huge,6,2021-06-29,11,54.5
staff_working,20210629,Accredited,large,207,2021-06-29,390,53.1
staff_working,20210629,Accredited,medium,269,2021-06-29,610,44.1
staff_working,20210629,Accredited,small,276,2021-06-29,624,44.2
staff_working,20210629,Accredited,unknown,7,2021-06-29,16,43.8
staff_working,20210629,Unaccredited,large,40,2021-06-29,108,37.0
staff_working,20210629,Unaccredited,medium,114,2021-06-29,255,44.7
staff_working,20210629,Unaccredited,small,403,2021-06-29,1201,33.6
staff_working,20210629,Unaccredited,unknown,40,2021-06-29,125,32.0
staff_working,20210712,Accredited,huge,5,2021-07-12,11,45.5
staff_working,20210712,Accredited,large,203,2021-07-12,390,52.1
staff_working,20210712,Accredited,medium,274,2021-07-12,610,44.9
staff_working,20210712,Accredited,small,279,2021-07-12,624,44.7
staff_working,20210712,Accredited,unknown,7,2021-07-12,16,43.8
staff_working,20210712,Unaccredited,large,40,2021-07-12,108,37.0
staff_working,20210712,Unaccredited,medium,113,2021-07-12,255,44.3
staff_working,20210712,Unaccredited,small,397,2021-07-12,1201,33.1
staff_working,20210712,Unaccredited,unknown,39,2021-07-12,125,31.2
staff_working,20210809,Accredited,huge,5,2021-08-09,11,45.5
staff_working,20210809,Accredited,large,207,2021-08-09,390,53.1
staff_working,20210809,Accredited,medium,275,2021-08-09,610,45.1
staff_working,20210809,Accredited,small,281,2021-08-09,624,45.0
staff_working,20210809,Accredited,unknown,7,2021-08-09,16,43.8
staff_working,20210809,Unaccredited,large,40,2021-08-09,108,37.0
staff_working,20210809,Unaccredited,medium,112,2021-08-09,255,43.9
staff_working,20210809,Unaccredited,small,391,2021-08-09,1201,32.6
staff_working,20210809,Unaccredited,unknown,39,2021-08-09,125,31.2
staff_working,20210914,Accredited,huge,5,2021-09-14,11,45.5
staff_working,20210914,Accredited,large,207,2021-09-14,390,53.1
staff_working,20210914,Accredited,medium,271,2021-09-14,610,44.4
staff_working,20210914,Accredited,small,275,2021-09-14,624,44.1
staff_working,20210914,Accredited,unknown,5,2021-09-14,16,31.2
staff_working,20210914,Unaccredited,large,39,2021-09-14,108,36.1
staff_working,20210914,Unaccredited,medium,111,2021-09-14,255,43.5
