Compounds,Subclass,Class,Sum of carbons in chains,Sum of double bonds in chains,HC01,HC02,HC03,HC04,HC05,HC06,HC07,HC08,HC09,HC10,HC11,HC12,HC13,HC14,HC15,HC16,HC17,HC18,HC19,HC20,HC21,HC22,HC23,HC24,HC25,HC26,HC27,HC28,HC29,HC30,HC63,HC64,HC65,HC66,HC67,HC31,HC32,HC33,HC34,HC35,HC36,HC37,HC38,HC39,HC40,HC41,HC42,HC43,HC44,HC45,HC46,HC47,HC48,HC49,HC50,HC51,HC52,HC53,HC54,HC55,HC56,HC57,HC58,HC59,HC60,HC61,HC62,COV009,COV011,COV012,COV013,COV014,COV031,COV041,COV042,COV055,COV062,COV063,COV067,COV077,COV078,COV106,COV119,COV124,COV132,COV137,COV001,COV002,COV003,COV004,COV005,COV006,COV007,COV008,COV015,COV016,COV018,COV019,COV020,COV021,COV023,COV024,COV025,COV026,COV027,COV028,COV029,COV030,COV032,COV033,COV034,COV037,COV038,COV039,COV040,COV045,COV047,COV049,COV051,COV052,COV053,COV056,COV057,COV058,COV059,COV060,COV066,COV069,COV070,COV079,COV082,COV083,COV103,COV104,COV105,COV107,COV108,COV111,COV112,COV114,COV115,COV117,COV123,COV126,COV129,COV130,COV135,COV136,COV010,COV017,COV022,COV035,COV036,COV043,COV044,COV046,COV048,COV050,COV054,COV061,COV064,COV065,COV068,COV071,COV072,COV073,COV074,COV075,COV076,COV080,COV081,COV084,COV085,COV086,COV087,COV089,COV091,COV092,COV093,COV094,COV095,COV096,COV097,COV098,COV099,COV100,COV101,COV102,COV109,COV110,COV113,COV116,COV118,COV120,COV121,COV122,COV125,COV127,COV128,COV131,COV133,COV134,COV138,COV139,COV140,COV141,COV142,COV143,COV144,COV145,COV146,COV147,COV148,COV149,COV150,COV151,COV152,COV153,COV154,COV155
3-Hydroxy-decenoyl- carnitine,CAR,FA,17,0.0,52871.0,19021.0,27868.0,21191.0,52987.0,24453.0,17473.0,26070.0,30960.0,47186.0,24240.0,28132.0,19409.0,18658.0,22485.0,17108.0,9377.8,9857.8,10137.0,16649.0,9997.8,36823.0,22555.0,49110.0,16955.0,21562.0,12776.0,49967.0,21924.0,32931.0,19734.0,20246.0,17812.0,15140.0,21687.0,62606.0,109950.0,128110.0,24654.0,23921.0,43099.0,47493.0,52306.0,54477.0,64140.0,55023.0,17289.0,24545.0,19983.0,57442.0,26403.0,36821.0,44066.0,18477.0,75406.0,37403.0,71558.0,88390.0,25741.0,43522.0,36324.0,11816.0,18316.0,25034.0,35358.0,37153.0,53832.0,2828.4,36575.0,26466.0,17647.0,20849.0,24280.0,34146.0,29157.0,112210.0,13941.0,141660.0,13467.0,42480.0,33506.0,18111.0,25250.0,31719.0,43578.0,14946.0,12685.0,9786.2,8323.0,7808.9,6357.6,7092.2,11898.0,9320.0,16924.0,10859.0,6797.7,10448.0,5626.6,12404.0,14509.0,36125.0,13753.0,16146.0,8438.6,7456.1,9997.1,8648.8,28268.0,12029.0,9918.5,21554.0,10290.0,34884.0,24513.0,34814.0,13902.0,6999.9,25900.0,7610.2,19652.0,8665.7,22686.0,17465.0,7806.1,25061.0,9639.9,9878.3,10115.0,60507.0,8598.5,23193.0,11371.0,11068.0,8958.6,14276.0,26288.0,16714.0,50038.0,28377.0,10958.0,27501.0,27802.0,17819.0,10894.0,19865.0,16085.0,18328.0,9114.4,38336.0,10396.0,9489.2,29906.0,12798.0,15110.0,14705.0,7625.2,10102.0,11747.0,12680.0,8505.3,25907.0,16825.0,9199.7,16289.0,13513.0,24288.0,32584.0,7182.4,44387.0,7889.6,69378.0,54307.0,11402.0,27094.0,13497.0,82174.0,17287.0,11957.0,19779.0,13273.0,9512.3,11538.0,13398.0,7937.6,28719.0,8805.9,12447.0,26927.0,13213.0,13306.0,10155.0,16215.0,17249.0,16069.0,6099.8,12441.0,4729.9,10376.0,15350.0,19296.0,15110.0,13408.0,18506.0,13296.0,11869.0,8290.0,13484.0,9727.9,8024.2,13636.0,13149.0,9424.0,12979.0,8066.4,34135.0,12154.0,14384.0,18938.0,12769.0
Dodecenoyl-carnitine,CAR,FA,19,0.0,195550.0,95638.0,54470.0,126220.0,267090.0,76956.0,73938.0,107480.0,173320.0,213070.0,121160.0,428820.0,97429.0,82650.0,106510.0,69404.0,87065.0,43295.0,59131.0,74207.0,109960.0,289180.0,127660.0,321220.0,71490.0,158070.0,86433.0,350410.0,159880.0,311140.0,267980.0,130520.0,97930.0,121320.0,275120.0,297910.0,418750.0,103730.0,201360.0,141180.0,189070.0,161870.0,234220.0,504080.0,295560.0,362940.0,116850.0,191080.0,180910.0,108790.0,153510.0,118870.0,143140.0,117160.0,249690.0,318430.0,155770.0,460810.0,158760.0,237950.0,333800.0,46201.0,73484.0,99218.0,155810.0,230800.0,212970.0,39884.0,525020.0,181120.0,214070.0,256540.0,76923.0,608850.0,43722.0,1112600.0,251340.0,859690.0,68401.0,130200.0,600160.0,318330.0,194940.0,216420.0,939660.0,127710.0,127410.0,65071.0,43317.0,86918.0,52183.0,47314.0,62234.0,48601.0,175010.0,78863.0,24561.0,160570.0,71245.0,54647.0,75778.0,389330.0,117980.0,67631.0,44370.0,186720.0,47130.0,115420.0,204660.0,153410.0,78350.0,99754.0,52849.0,86601.0,35581.0,125030.0,135100.0,21204.0,120630.0,78974.0,96342.0,30183.0,185460.0,46628.0,88847.0,147830.0,88655.0,96571.0,46019.0,45587.0,103910.0,113140.0,60781.0,133410.0,61558.0,61463.0,124680.0,175060.0,78191.0,312670.0,74428.0,53423.0,151600.0,57854.0,49729.0,130170.0,65797.0,90796.0,74721.0,75972.0,65029.0,40751.0,104770.0,46961.0,144780.0,65399.0,60811.0,56568.0,22963.0,96446.0,134170.0,108720.0,159130.0,120500.0,39559.0,43994.0,66968.0,86016.0,28731.0,128400.0,67009.0,99261.0,111850.0,76088.0,105800.0,64288.0,181570.0,157980.0,40115.0,61732.0,91130.0,96884.0,34908.0,64000.0,56533.0,308830.0,59052.0,86680.0,146060.0,114570.0,214610.0,82632.0,85845.0,85048.0,156030.0,67490.0,62058.0,56900.0,83488.0,88358.0,76605.0,59718.0,108150.0,228850.0,81974.0,254620.0,69226.0,62872.0,84558.0,91011.0,59325.0,31705.0,53417.0,275600.0,66534.0,379860.0,50849.0,53596.0,228470.0,46435.0
3-Hydroxy-dodecenoyl-carnitine,CAR,FA,19,1.0,5779.7,2557.0,1775.0,3102.9,9815.1,2474.0,2154.8,2806.0,4061.3,3825.1,3500.7,9520.4,1591.9,2548.9,3401.4,315.43,3991.5,1763.0,1372.2,3310.4,7769.3,5814.6,2786.2,6741.6,1614.2,2064.8,1456.7,5328.7,3869.0,6768.0,7573.6,3617.3,2733.7,3031.6,5559.1,6081.4,10725.0,8229.7,4493.0,3916.7,6521.2,6315.5,7655.2,15982.0,9244.5,11412.0,4020.0,4978.1,5373.9,3955.5,4092.0,4966.4,4699.9,3904.3,9772.5,9972.6,4523.6,18007.0,5691.5,5861.2,9491.4,1347.4,5408.6,4315.7,6494.9,8601.4,5529.5,1199.7,18485.0,9074.0,7894.2,4757.5,5614.4,25056.0,11818.0,38404.0,4686.0,34369.0,6006.9,22035.0,30673.0,7639.9,4069.8,4688.9,34552.0,6686.8,5668.0,3231.3,2200.0,1898.3,2051.3,694.39,2451.3,2055.1,9062.7,3995.4,1450.2,2837.2,4688.3,2615.1,2202.1,11465.0,3186.7,5259.8,1775.8,4459.2,4093.4,2912.8,5841.9,1106.7,3311.9,4632.4,4670.2,5781.6,3009.3,4394.8,2024.7,777.01,4124.1,2108.0,4455.4,759.95,6898.3,3160.7,2546.7,5874.0,2780.8,4831.2,2153.7,3156.0,2091.6,5048.2,1152.4,3760.6,1850.2,1883.9,3236.4,1974.7,1506.3,5355.9,1965.1,3040.7,4846.2,2461.9,1797.4,2377.6,1939.5,3569.8,3184.9,2324.0,2832.2,1044.2,1434.1,3274.9,3835.3,1884.4,2165.4,1300.7,1779.3,3113.3,2162.0,3334.4,5496.7,3800.5,1316.6,1856.7,3022.5,4596.1,2255.8,3028.6,3886.6,2822.9,2674.4,1496.2,3065.0,1662.9,4053.0,3420.3,2480.0,3367.4,1637.8,2270.7,2174.1,1215.8,1283.6,6547.1,1454.7,3631.0,4210.7,2278.8,3285.8,1779.4,5438.8,3319.8,4013.2,4640.7,2745.2,1234.5,3682.6,5845.9,3048.2,5701.2,3338.3,5677.3,6231.8,2729.5,5468.6,1561.8,2355.2,2567.2,3902.6,1774.0,2952.0,7218.4,4178.6,16137.0,3358.1,3478.0,4240.7,3796.3
Tetradecenoyl-carnitine,CAR,FA,21,0.0,106110.0,60169.0,35079.0,74510.0,176870.0,37534.0,53330.0,75647.0,93609.0,150600.0,72687.0,302130.0,66211.0,42874.0,89784.0,35648.0,49343.0,17541.0,33623.0,51668.0,66541.0,204700.0,94684.0,197160.0,48959.0,107080.0,50583.0,269230.0,153740.0,409940.0,220640.0,109240.0,79725.0,102320.0,193450.0,172130.0,276870.0,67246.0,153330.0,82258.0,108100.0,120050.0,132770.0,387160.0,124490.0,194630.0,59914.0,157870.0,128560.0,85907.0,123180.0,69956.0,96427.0,66396.0,182480.0,234890.0,110770.0,333490.0,121910.0,261060.0,291280.0,35714.0,75382.0,77420.0,108910.0,161610.0,179640.0,40850.0,406320.0,66983.0,195170.0,293950.0,19752.0,317650.0,17877.0,652400.0,341200.0,625350.0,45542.0,29824.0,300230.0,556300.0,159120.0,146510.0,674930.0,79456.0,107980.0,69330.0,52099.0,68743.0,48279.0,37972.0,85317.0,44859.0,164220.0,70405.0,24729.0,160280.0,66979.0,41570.0,73839.0,363340.0,106230.0,61123.0,42095.0,187180.0,41958.0,112590.0,176010.0,150870.0,63076.0,97986.0,60494.0,109780.0,27646.0,103700.0,179910.0,15671.0,95840.0,88500.0,66980.0,24215.0,167250.0,33530.0,100550.0,106760.0,78699.0,85651.0,32825.0,26310.0,106470.0,74145.0,44023.0,102730.0,35089.0,48764.0,112810.0,220040.0,52107.0,293170.0,78001.0,37501.0,162670.0,49669.0,38872.0,125620.0,63461.0,62445.0,58315.0,75103.0,58303.0,32586.0,75084.0,29731.0,99562.0,60511.0,55763.0,63185.0,17938.0,72806.0,102080.0,56534.0,116830.0,83328.0,31831.0,38048.0,55725.0,69326.0,21597.0,72780.0,44421.0,84073.0,75653.0,71547.0,67034.0,45760.0,102210.0,295990.0,33621.0,42872.0,69207.0,74306.0,34435.0,50626.0,46931.0,185080.0,37494.0,76195.0,100420.0,99109.0,156030.0,57668.0,62254.0,116950.0,120170.0,61842.0,42217.0,45940.0,92749.0,61722.0,59642.0,35194.0,80609.0,234410.0,57461.0,172500.0,47953.0,50213.0,65209.0,71637.0,54005.0,31147.0,33309.0,243410.0,49301.0,223530.0,31559.0,33685.0,443590.0,33270.0
3-Hydroxy-tetradecenoyl- carnitine,CAR,FA,21,1.0,5623.1,3277.3,1900.9,6097.9,10834.0,4658.3,4306.7,6432.5,6091.3,6173.3,5873.0,12587.0,4164.3,3150.6,3755.3,2723.9,4489.6,1006.4,2725.8,4024.5,5332.4,11750.0,5173.0,9279.2,2196.7,6283.7,2861.6,10415.0,4220.6,15692.0,10132.0,6212.1,5182.4,4375.4,9920.0,12330.0,14533.0,5198.2,8971.8,4502.8,6715.9,7396.8,9788.2,20576.0,10704.0,15185.0,4973.5,7596.0,6876.4,4737.1,9275.1,5910.3,5780.0,4064.7,8911.8,12025.0,5603.5,22033.0,5396.1,9194.9,8779.4,2447.7,4625.4,5492.2,7610.4,11708.0,6722.8,1945.2,16688.0,8583.6,6961.0,6531.5,6019.7,30293.0,4282.6,25919.0,10520.0,26501.0,2682.6,13010.0,25130.0,12982.0,7316.0,5065.1,21865.0,3117.4,4877.4,3938.5,1775.2,4156.4,2678.5,3285.5,6939.4,1715.2,7581.7,3692.3,2172.6,3566.0,5335.7,4769.4,4439.7,12255.0,5951.9,4027.2,3866.5,6453.9,1838.5,5245.4,12579.0,4154.6,4686.1,5066.1,1599.3,3262.0,1689.7,7553.6,4339.3,2186.7,5675.6,3069.5,8453.7,2010.5,8547.9,2797.6,4178.5,7384.2,4929.3,5977.7,1551.1,2879.6,3379.0,4223.7,2239.5,5473.2,2894.7,3675.2,5223.7,3346.2,3875.7,9164.0,4080.2,2803.4,5027.0,2726.7,4106.9,5227.4,3510.8,4750.3,4357.6,4172.1,3223.3,3214.0,4118.5,1910.7,7914.0,3274.1,2165.9,2678.0,1643.7,4271.1,5511.7,3506.1,9906.8,5866.3,1065.2,2557.7,3914.7,3408.3,465.46,5387.0,3135.8,6138.8,5904.2,3245.6,4521.0,2675.2,6782.9,9121.3,2904.9,3687.1,3863.6,3048.8,1224.3,2481.8,2599.9,11792.0,4489.4,4930.3,5620.1,3868.9,7426.7,4411.2,3616.5,4063.9,5400.1,2988.2,2859.0,1890.6,4699.4,4755.6,4822.5,3203.5,4508.2,16272.0,5041.8,5779.2,3494.1,2077.5,3591.5,4475.0,3722.9,2900.7,2091.3,15869.0,2959.7,16043.0,2301.9,2801.0,9449.7,2098.0
Palmitoleoyl- carnitine,CAR,FA,23,,52622.0,34856.0,26517.0,35700.0,72051.0,36047.0,45310.0,43294.0,47058.0,63651.0,26667.0,105190.0,46460.0,28998.0,44435.0,31688.0,50786.0,23179.0,58294.0,31003.0,34002.0,89938.0,62454.0,79724.0,43167.0,65873.0,38423.0,189400.0,128100.0,169500.0,94905.0,61955.0,47802.0,59572.0,110930.0,87213.0,109280.0,50281.0,63835.0,44841.0,47740.0,61108.0,90471.0,150540.0,48421.0,77955.0,32465.0,71941.0,92217.0,51139.0,64535.0,41058.0,50753.0,47445.0,72383.0,95263.0,49802.0,129650.0,67845.0,104680.0,116160.0,28034.0,46139.0,46976.0,49380.0,81354.0,63441.0,37946.0,167070.0,36894.0,77105.0,104890.0,22448.0,142660.0,21332.0,290680.0,122390.0,341950.0,31997.0,44124.0,192390.0,126180.0,126670.0,95205.0,311590.0,35260.0,66997.0,42656.0,30767.0,55467.0,39382.0,42937.0,79712.0,30444.0,71703.0,54129.0,18536.0,97830.0,56383.0,39664.0,65811.0,119170.0,62767.0,33028.0,29274.0,92945.0,32323.0,70236.0,93841.0,91952.0,53273.0,81914.0,56508.0,77641.0,32579.0,56867.0,75396.0,21614.0,66301.0,70724.0,59905.0,27542.0,82702.0,44024.0,74548.0,80225.0,40128.0,47601.0,32064.0,41387.0,105580.0,66356.0,45047.0,88974.0,51001.0,42664.0,84267.0,92482.0,39925.0,107170.0,46136.0,39544.0,87690.0,41577.0,51503.0,86235.0,48941.0,34949.0,53555.0,51998.0,35718.0,38502.0,84638.0,34991.0,84845.0,42135.0,67797.0,56875.0,23250.0,46408.0,97229.0,42440.0,75510.0,74385.0,30281.0,30855.0,43101.0,43999.0,30673.0,101820.0,50298.0,51997.0,65990.0,73178.0,65695.0,57656.0,68354.0,166270.0,53764.0,43891.0,53080.0,63385.0,40905.0,49233.0,45637.0,94361.0,48230.0,73954.0,66589.0,71546.0,97196.0,55741.0,69053.0,195000.0,214540.0,136950.0,51522.0,61739.0,70098.0,56961.0,41612.0,24926.0,58933.0,105960.0,38772.0,63393.0,36610.0,29476.0,44051.0,49978.0,39535.0,20604.0,25776.0,136640.0,33218.0,82750.0,27331.0,30489.0,114030.0,27579.0
Oleyl-carnitine,CAR,FA,25,1.0,365400.0,153390.0,167480.0,249820.0,302000.0,252430.0,254790.0,270640.0,234530.0,257520.0,176140.0,370560.0,222960.0,169990.0,243160.0,179590.0,470000.0,290460.0,537220.0,330090.0,340430.0,529880.0,287030.0,411280.0,305670.0,515980.0,336810.0,1017700.0,799850.0,1115500.0,464760.0,390120.0,374140.0,445040.0,585280.0,534300.0,598180.0,356670.0,397730.0,313830.0,278470.0,431420.0,530220.0,642700.0,308470.0,525920.0,269950.0,414180.0,517170.0,375570.0,529970.0,310010.0,389280.0,434660.0,476380.0,424710.0,419460.0,598800.0,488120.0,532610.0,525240.0,273770.0,522740.0,504150.0,350220.0,552750.0,380580.0,297940.0,526680.0,149720.0,354790.0,515970.0,141190.0,513960.0,189450.0,1272200.0,656780.0,2045600.0,217500.0,274860.0,727040.0,512830.0,686500.0,482570.0,1937600.0,235420.0,368190.0,335410.0,239940.0,313790.0,296640.0,324390.0,631610.0,205500.0,546000.0,340490.0,103420.0,405130.0,359550.0,234820.0,356100.0,422120.0,314120.0,273340.0,188170.0,530280.0,260250.0,439560.0,302740.0,437460.0,359540.0,524400.0,587950.0,737290.0,317030.0,364700.0,425670.0,171840.0,487080.0,487300.0,418020.0,249460.0,430450.0,301430.0,493480.0,478800.0,308690.0,230510.0,159920.0,477190.0,739620.0,447310.0,293590.0,550280.0,371130.0,479050.0,637300.0,440790.0,286650.0,479180.0,282850.0,271070.0,486780.0,309590.0,381190.0,500520.0,360350.0,233240.0,306310.0,389280.0,203890.0,257110.0,689810.0,261000.0,534460.0,343300.0,391910.0,395130.0,207780.0,369480.0,464950.0,293410.0,450430.0,406820.0,241780.0,229830.0,325990.0,302490.0,206330.0,662770.0,343750.0,428840.0,521290.0,615340.0,506650.0,374240.0,545850.0,1021000.0,311100.0,358120.0,466360.0,363420.0,384380.0,400540.0,386360.0,454310.0,411640.0,467400.0,351980.0,538660.0,465360.0,306720.0,530000.0,1690100.0,1671400.0,1141000.0,438620.0,405150.0,383870.0,449040.0,427350.0,248210.0,306970.0,401580.0,316210.0,282990.0,221360.0,212000.0,268580.0,254920.0,309700.0,132440.0,146920.0,580320.0,270900.0,346630.0,217660.0,225890.0,386620.0,158980.0
Decadienoyl-carnitine,CAR,FA,17,0.0,66195.0,37062.0,35172.0,37302.0,51044.0,33454.0,23252.0,69663.0,59487.0,46385.0,68465.0,112590.0,47415.0,29652.0,34106.0,19891.0,34557.0,17005.0,23479.0,26815.0,44500.0,53574.0,39727.0,90096.0,27858.0,41571.0,41261.0,60527.0,63505.0,74742.0,78406.0,40379.0,32452.0,45520.0,59434.0,59995.0,82704.0,49743.0,50636.0,35378.0,55453.0,41365.0,69148.0,98640.0,73794.0,94049.0,46999.0,53901.0,45881.0,39458.0,46075.0,43006.0,57990.0,51377.0,75588.0,77354.0,56852.0,157330.0,35214.0,49483.0,92583.0,12594.0,28956.0,36222.0,76230.0,58581.0,56875.0,17841.0,106020.0,105300.0,100460.0,72410.0,58807.0,124880.0,96241.0,576340.0,36259.0,458210.0,52486.0,164600.0,135580.0,74037.0,49288.0,57655.0,388950.0,91901.0,78470.0,47435.0,31315.0,47699.0,54690.0,31038.0,31288.0,38061.0,80491.0,76051.0,34013.0,38066.0,70011.0,41259.0,49161.0,94822.0,45889.0,81552.0,42081.0,60020.0,83624.0,39410.0,55910.0,20476.0,53595.0,79785.0,61225.0,99551.0,54930.0,69384.0,28972.0,22149.0,59489.0,22021.0,65157.0,36711.0,63840.0,41593.0,30987.0,83101.0,47074.0,56580.0,32182.0,61491.0,34322.0,60673.0,39650.0,65698.0,51055.0,43430.0,47193.0,37879.0,39948.0,84134.0,40893.0,38583.0,70587.0,62148.0,37238.0,36684.0,43424.0,81658.0,38454.0,36221.0,42205.0,17795.0,42179.0,44200.0,55225.0,42729.0,32716.0,40115.0,26338.0,64946.0,30576.0,61025.0,61014.0,64078.0,30592.0,22188.0,42619.0,57596.0,23434.0,39577.0,73088.0,77136.0,48811.0,26807.0,39251.0,27412.0,80342.0,30181.0,29424.0,38735.0,29230.0,51734.0,33373.0,34471.0,32908.0,82424.0,35519.0,47464.0,62931.0,42633.0,62884.0,52133.0,70499.0,47151.0,67337.0,73306.0,29398.0,32750.0,50612.0,76200.0,51593.0,90276.0,63424.0,53749.0,67510.0,38691.0,72117.0,68769.0,49705.0,58422.0,48878.0,41535.0,30164.0,98574.0,46809.0,181690.0,59956.0,62052.0,54176.0,45624.0
Tetradecadienoyl- carnitine,CAR,FA,21,2.0,86135.0,50444.0,25465.0,57146.0,104140.0,36521.0,31370.0,61827.0,87460.0,95082.0,67204.0,308100.0,61513.0,36504.0,61011.0,24813.0,41104.0,16050.0,24700.0,36468.0,89050.0,129050.0,54321.0,131230.0,35690.0,73872.0,31813.0,126510.0,88485.0,240730.0,200010.0,89327.0,51440.0,71780.0,145260.0,193020.0,268730.0,71654.0,114410.0,67664.0,131260.0,110130.0,150260.0,291080.0,144320.0,199340.0,77211.0,135560.0,121700.0,94730.0,107040.0,64375.0,90781.0,84738.0,154560.0,169060.0,98238.0,274170.0,96953.0,217000.0,265210.0,31324.0,60776.0,68619.0,115020.0,158820.0,156470.0,27182.0,226560.0,73841.0,129230.0,217390.0,22771.0,213710.0,21711.0,449310.0,203960.0,421970.0,37969.0,35221.0,207410.0,395670.0,105110.0,109740.0,384850.0,76369.0,84809.0,53938.0,30976.0,49672.0,40919.0,29162.0,66268.0,29815.0,146790.0,63946.0,24606.0,103450.0,58613.0,36399.0,57219.0,208610.0,64094.0,75123.0,38079.0,122650.0,54903.0,81494.0,134560.0,65862.0,58953.0,65915.0,37572.0,95407.0,30525.0,77131.0,107440.0,14381.0,79429.0,44785.0,55898.0,25017.0,127210.0,32098.0,51241.0,89832.0,50079.0,63747.0,25707.0,32453.0,55914.0,68506.0,40437.0,74406.0,39331.0,52151.0,78100.0,131820.0,46798.0,187940.0,48366.0,30991.0,105320.0,50991.0,42254.0,92143.0,45046.0,58316.0,50848.0,47010.0,56467.0,23828.0,55015.0,30493.0,87004.0,44005.0,42826.0,46540.0,16251.0,66950.0,53534.0,72388.0,99691.0,66071.0,23799.0,28753.0,61684.0,57652.0,19218.0,58293.0,41795.0,75587.0,71820.0,56653.0,54057.0,29376.0,90341.0,95500.0,30185.0,37242.0,56282.0,59970.0,38509.0,32981.0,50253.0,200380.0,40301.0,59683.0,97376.0,65969.0,115600.0,61635.0,60103.0,87552.0,121180.0,63708.0,39896.0,31052.0,51659.0,59166.0,52021.0,45904.0,67092.0,184490.0,50394.0,104300.0,49664.0,40776.0,61530.0,65988.0,50231.0,22434.0,36920.0,141120.0,51973.0,299270.0,36481.0,43455.0,279310.0,36685.0
Palmitodileoyl- carnitine,CAR,FA,23,,21498.0,9940.7,8681.7,11357.0,15837.0,10425.0,10297.0,13307.0,14444.0,18573.0,12700.0,57961.0,14917.0,8160.7,11420.0,6270.3,10517.0,4617.4,10469.0,6323.8,19156.0,15858.0,9537.4,21494.0,8150.7,15379.0,6693.5,22440.0,24522.0,65189.0,42098.0,18070.0,9673.4,16557.0,25891.0,35234.0,49581.0,21524.0,21861.0,13238.0,23215.0,17960.0,42442.0,46963.0,21819.0,37047.0,15699.0,27010.0,29100.0,23298.0,16230.0,13272.0,14575.0,16800.0,31329.0,29838.0,16784.0,41291.0,16309.0,51064.0,59864.0,7247.4,11241.0,18362.0,23541.0,31670.0,36270.0,7238.2,34910.0,16770.0,23068.0,42689.0,6950.0,23049.0,6159.7,70122.0,54709.0,87984.0,6491.9,11533.0,25985.0,64040.0,23684.0,22177.0,56658.0,10051.0,18177.0,14636.0,8060.8,13538.0,11971.0,7503.4,17748.0,10733.0,27242.0,21234.0,8187.0,23000.0,17136.0,12652.0,19618.0,45438.0,14481.0,20032.0,10337.0,28651.0,20022.0,18967.0,35243.0,18375.0,21913.0,17946.0,11322.0,29665.0,11079.0,15411.0,24859.0,7535.5,15013.0,18219.0,16227.0,7359.7,25215.0,12152.0,11457.0,24902.0,9619.1,19788.0,5781.2,8886.8,10538.0,14214.0,14052.0,20292.0,12601.0,12143.0,18411.0,31623.0,10309.0,37400.0,12052.0,11396.0,21783.0,13566.0,9036.3,18527.0,13020.0,13091.0,14427.0,11384.0,11341.0,4809.6,13410.0,10392.0,20537.0,9342.0,11912.0,17063.0,3269.4,15948.0,16168.0,13779.0,19224.0,19108.0,6997.9,10481.0,13619.0,11825.0,8017.0,20814.0,12374.0,17340.0,15039.0,12483.0,13178.0,9097.8,17934.0,23623.0,12120.0,11288.0,13616.0,18530.0,11093.0,7545.9,13520.0,31957.0,9095.1,10859.0,21426.0,15174.0,26179.0,15890.0,17058.0,42623.0,45190.0,30421.0,7597.1,11757.0,12760.0,16678.0,12668.0,11802.0,14485.0,43854.0,12558.0,18476.0,15518.0,7972.5,12931.0,17026.0,14263.0,5230.5,6425.0,29822.0,8238.7,54659.0,10372.0,10178.0,61904.0,10359.0
Linoleyl-carnitine,CAR,FA,25,2.0,357940.0,203400.0,146090.0,209040.0,209150.0,296850.0,290370.0,263150.0,251200.0,190620.0,226030.0,346130.0,262330.0,154540.0,210190.0,155220.0,602920.0,387450.0,643300.0,425320.0,468260.0,403840.0,276900.0,364630.0,320680.0,478950.0,270810.0,665950.0,849780.0,1014200.0,527940.0,373910.0,351980.0,442360.0,506830.0,697920.0,681450.0,470310.0,358340.0,268650.0,399030.0,526840.0,655430.0,644610.0,400960.0,602660.0,395720.0,461330.0,654280.0,563760.0,598660.0,281180.0,571020.0,716290.0,531600.0,421080.0,486650.0,558550.0,536840.0,681740.0,643520.0,315260.0,576500.0,637070.0,510480.0,616140.0,437980.0,385000.0,335080.0,163550.0,424770.0,565410.0,134370.0,341240.0,124710.0,1441800.0,469460.0,2318000.0,249790.0,141360.0,523090.0,476820.0,544990.0,420760.0,1783600.0,296290.0,434500.0,362320.0,259560.0,339460.0,399750.0,378690.0,780380.0,288660.0,607000.0,456150.0,198740.0,352860.0,449100.0,339450.0,356400.0,366150.0,340780.0,443820.0,231450.0,505790.0,484540.0,377310.0,335810.0,292110.0,425740.0,706210.0,710730.0,1197700.0,504810.0,359340.0,381630.0,308000.0,567930.0,432940.0,529390.0,394990.0,475300.0,508570.0,387530.0,535630.0,269290.0,260630.0,192010.0,624960.0,563720.0,547850.0,378140.0,573440.0,480330.0,589550.0,681090.0,437210.0,330800.0,443880.0,300250.0,317880.0,512810.0,439800.0,562500.0,480060.0,522530.0,272190.0,371070.0,360640.0,278760.0,203780.0,775800.0,351680.0,508300.0,427970.0,456240.0,469680.0,359390.0,483370.0,321410.0,385580.0,433970.0,350210.0,307410.0,266500.0,481410.0,412850.0,322980.0,646790.0,481610.0,529620.0,525340.0,512700.0,451060.0,347330.0,578830.0,643450.0,477410.0,475120.0,393590.0,449580.0,703370.0,460270.0,545080.0,575690.0,454160.0,478260.0,494140.0,673660.0,408440.0,363220.0,844310.0,1974000.0,2240300.0,1974000.0,446870.0,407610.0,425830.0,597440.0,469880.0,482530.0,360010.0,354470.0,386970.0,168190.0,280460.0,266280.0,339920.0,293550.0,396360.0,162140.0,236230.0,341610.0,397280.0,504850.0,294370.0,440300.0,350120.0,211400.0
