ts,indicator_code_merged,count
2022-02-13,reopen_intent,622
2022-02-13,staff_working,107
2022-02-20,closed_cur,828
2022-02-20,funding,108
2022-02-20,online_engag,875
2022-02-20,open_cur,195
2022-02-20,reopen_intent,1698
2022-02-20,staff_working,167
2022-02-27,closed_cur,253
2022-02-27,funding,74
2022-02-27,online_engag,807
2022-02-27,open_cur,171
2022-02-27,reopen_intent,1025
2022-02-27,staff_working,73
2022-03-06,closed_cur,222
2022-03-06,funding,90
2022-03-06,online_engag,732
2022-03-06,open_cur,151
2022-03-06,reopen_intent,785
2022-03-06,staff_working,91
2022-03-13,closed_cur,136
2022-03-13,funding,100
2022-03-13,online_engag,708
2022-03-13,open_cur,155
2022-03-13,reopen_intent,726
2022-03-13,staff_working,90
2022-03-20,closed_cur,169
2022-03-20,funding,83
2022-03-20,online_engag,656
2022-03-20,open_cur,162
2022-03-20,reopen_intent,987
2022-03-20,staff_working,103
2022-03-27,closed_cur,139
2022-03-27,funding,73
2022-03-27,online_engag,600
2022-03-27,open_cur,146
2022-03-27,reopen_intent,788
2022-03-27,staff_working,65
2022-04-03,closed_cur,163
2022-04-03,funding,60
2022-04-03,online_engag,657
2022-04-03,open_cur,199
2022-04-03,reopen_intent,1168
2022-04-03,staff_working,98
2022-04-10,closed_cur,146
2022-04-10,funding,91
2022-04-10,online_engag,661
2022-04-10,open_cur,216
2022-04-10,reopen_intent,967
2022-04-10,staff_working,93
2022-04-17,closed_cur,264
2022-04-17,funding,58
2022-04-17,online_engag,581
2022-04-17,open_cur,214
2022-04-17,reopen_intent,1090
2022-04-17,staff_working,56
2022-04-24,closed_cur,118
2022-04-24,funding,70
2022-04-24,online_engag,624
2022-04-24,open_cur,143
2022-04-24,reopen_intent,756
2022-04-24,staff_working,68
2022-05-01,closed_cur,140
2022-05-01,funding,105
2022-05-01,online_engag,611
2022-05-01,open_cur,146
2022-05-01,reopen_intent,994
2022-05-01,staff_working,66
2022-05-08,closed_cur,117
2022-05-08,funding,41
2022-05-08,online_engag,552
2022-05-08,open_cur,132
2022-05-08,reopen_intent,736
2022-05-08,staff_working,66
2022-05-15,closed_cur,107
2022-05-15,funding,63
2022-05-15,online_engag,591
2022-05-15,open_cur,123
2022-05-15,reopen_intent,760
2022-05-15,staff_working,96
2022-05-22,closed_cur,137
2022-05-22,funding,63
2022-05-22,online_engag,743
2022-05-22,open_cur,143
2022-05-22,reopen_intent,778
2022-05-22,staff_working,128
2022-05-29,closed_cur,141
2022-05-29,funding,49
2022-05-29,online_engag,635
2022-05-29,open_cur,169
2022-05-29,reopen_intent,909
2022-05-29,staff_working,76
2022-06-05,closed_cur,57
2022-06-05,funding,21
2022-06-05,online_engag,171
2022-06-05,open_cur,53
2022-06-05,reopen_intent,250
2022-06-05,staff_working,21
