"1/\gamma_{c} = 0.01 days, r_{c} = 0%",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
gamma_{ICU},0.3853,0.1970,0.1680,0.2402,0.3216,0.4731,0.9304
epsilon_{H},0.1194,0.0149,0.0908,0.1090,0.1190,0.1297,0.1494
epsilon_{H2I},0.5350,0.0632,0.4115,0.4918,0.5347,0.5762,0.6601
epsilon_{x},0.5355,0.0649,0.4118,0.4909,0.5338,0.5791,0.6670
r_{d}^{p},0.1546,0.0282,0.0989,0.1359,0.1546,0.1736,0.2100
r_{d}^{c},0.0632,0.0147,0.0348,0.0534,0.0632,0.0732,0.0916
r_{L},0.1950,0.0579,0.1045,0.1542,0.1874,0.2266,0.3325
s_{L},3.4465,1.0883,1.3120,2.6999,3.4339,4.1810,5.5767
m_{L},0.8962,0.2881,0.5133,0.6358,0.8436,1.1268,1.4540
"1/\gamma_{c} = 3 days, r_{c} = 60%",,,,,,,
R_{0}^{p},2.5380,0.4343,1.7473,2.2366,2.5281,2.8281,3.4381
tau,0.3575,0.2393,0.0931,0.1603,0.2727,0.5158,0.9076
gamma_{p},0.3576,0.2380,0.0932,0.1647,0.2741,0.5085,0.9239
gamma_{H},0.3849,0.1927,0.1682,0.2405,0.3245,0.4752,0.8977
gamma_{ICU},0.3817,0.1840,0.1684,0.2417,0.3281,0.4712,0.8617
epsilon_{H},0.1191,0.0154,0.0903,0.1085,0.1186,0.1290,0.1511
epsilon_{H2I},0.5352,0.0634,0.4138,0.4919,0.5345,0.5767,0.6652
epsilon_{x},0.5358,0.0650,0.4124,0.4926,0.5338,0.5795,0.6664
r_{d}^{p},0.1546,0.0278,0.0997,0.1354,0.1546,0.1731,0.2104
r_{d}^{c},0.0629,0.0153,0.0312,0.0531,0.0632,0.0733,0.0923
r_{L},0.2256,0.0597,0.1301,0.1831,0.2172,0.2612,0.3617
s_{L},3.5712,1.0414,1.5482,2.8667,3.5842,4.2659,5.6136
m_{L},0.9039,0.2967,0.5092,0.6375,0.8480,1.1557,1.4654
"1/\gamma_{c} = 3 days, r_{c} = 80%",,,,,,,
R_{0}^{p},2.5514,0.4470,1.7338,2.2377,2.5367,2.8552,3.4594
tau,0.3798,0.2321,0.1084,0.1901,0.3093,0.5188,0.9235
gamma_{p},0.3786,0.2344,0.1028,0.1871,0.3058,0.5341,0.9330
gamma_{H},0.3873,0.1921,0.1656,0.2434,0.3266,0.4830,0.8987
gamma_{ICU},0.3830,0.1952,0.1666,0.2375,0.3184,0.4734,0.9064
epsilon_{H},0.1183,0.0151,0.0886,0.1082,0.1181,0.1282,0.1479
epsilon_{H2I},0.5374,0.0657,0.4127,0.4920,0.5370,0.5814,0.6723
epsilon_{x},0.5356,0.0648,0.4155,0.4913,0.5347,0.5790,0.6635
r_{d}^{p},0.1533,0.0280,0.1009,0.1344,0.1527,0.1724,0.2077
r_{d}^{c},0.0635,0.0144,0.0360,0.0536,0.0635,0.0731,0.0917
r_{L},0.2715,0.0709,0.1593,0.2209,0.2631,0.3112,0.4373
s_{L},3.6024,1.0303,1.5920,2.9173,3.6038,4.2756,5.6249
m_{L},0.9064,0.2906,0.5124,0.6441,0.8630,1.1384,1.4597
"1/\gamma_{c} = 3 days, r_{c} = 100%",,,,,,,
R_{0}^{p},2.5968,0.4391,1.7793,2.2772,2.5851,2.8924,3.5073
tau,0.4162,0.2356,0.1223,0.2205,0.3561,0.5715,0.9427
gamma_{p},0.4021,0.2320,0.1212,0.2115,0.3333,0.5502,0.9344
gamma_{H},0.3852,0.1890,0.1663,0.2430,0.3274,0.4723,0.9007
gamma_{ICU},0.3814,0.1877,0.1710,0.2425,0.3206,0.4715,0.8740
epsilon_{H},0.1188,0.0151,0.0906,0.1082,0.1186,0.1291,0.1493
epsilon_{H2I},0.5355,0.0623,0.4178,0.4926,0.5342,0.5756,0.6620
epsilon_{x},0.5352,0.0645,0.4155,0.4891,0.5327,0.5790,0.6637
r_{d}^{p},0.1540,0.0278,0.1012,0.1346,0.1537,0.1725,0.2099
r_{d}^{c},0.0631,0.0151,0.0333,0.0529,0.0632,0.0732,0.0927
r_{L},0.3280,0.0802,0.1990,0.2706,0.3170,0.3754,0.5208
s_{L},3.5827,1.0551,1.5670,2.8639,3.5804,4.3215,5.6104
m_{L},0.9077,0.2863,0.5113,0.6518,0.8634,1.1402,1.4541
"1/\gamma_{c} = 3 days, model w/o I_{c}",,,,,,,
R_{0}^{p},2.6663,0.4409,1.8330,2.3597,2.6655,2.9624,3.5541
tau,0.3924,0.2207,0.1220,0.2140,0.3341,0.5286,0.9242
gamma_{p},0.4008,0.2236,0.1196,0.2201,0.3399,0.5321,0.9378
gamma_{H},0.4233,0.1888,0.1893,0.2786,0.3700,0.5287,0.8961
gamma_{ICU},0.4237,0.1950,0.1861,0.2767,0.3643,0.5272,0.9153
epsilon_{H},0.1070,0.0156,0.0773,0.0965,0.1070,0.1176,0.1378
epsilon_{H2I},0.4937,0.0667,0.3693,0.4486,0.4926,0.5368,0.6281
epsilon_{x},0.4947,0.0666,0.3689,0.4489,0.4951,0.5390,0.6264
r_{d}^{p},0.1559,0.0269,0.1047,0.1368,0.1559,0.1740,0.2089
r_{d}^{c},0.0748,0.0150,0.0454,0.0645,0.0752,0.0850,0.1036
r_{L},0.3235,0.0774,0.2029,0.2674,0.3132,0.3666,0.5061
s_{L},3.8126,1.0649,1.7344,3.0932,3.8088,4.5262,5.9209
m_{L},0.8857,0.2853,0.5108,0.6302,0.8309,1.1098,1.4550
"1/\gamma_{c} = 5 days, r_{c} = 0%",,,,,,,
R_{0}^{p},2.5229,0.4483,1.6908,2.2083,2.5131,2.8214,3.4367
tau,0.3164,0.2370,0.0759,0.1292,0.2229,0.4473,0.8879
gamma_{p},0.3275,0.2462,0.0751,0.1329,0.2334,0.4548,0.9209
gamma_{H},0.3675,0.1840,0.1587,0.2321,0.3129,0.4447,0.8662
gamma_{ICU},0.3597,0.1767,0.1600,0.2286,0.3047,0.4387,0.8337
epsilon_{H},0.1195,0.0155,0.0904,0.1088,0.1192,0.1297,0.1508
epsilon_{H2I},0.5342,0.0632,0.4096,0.4931,0.5331,0.5743,0.6633
epsilon_{x},0.5353,0.0659,0.4068,0.4893,0.5351,0.5803,0.6644
r_{d}^{p},0.1527,0.0280,0.0991,0.1333,0.1527,0.1712,0.2080
r_{d}^{c},0.0639,0.0148,0.0352,0.0543,0.0640,0.0738,0.0920
r_{L},0.1443,0.0434,0.0733,0.1145,0.1384,0.1689,0.2448
s_{L},3.4466,1.0350,1.4481,2.7386,3.4444,4.1638,5.4527
m_{L},0.8793,0.2834,0.5099,0.6297,0.8216,1.0993,1.4438
"1/\gamma_{c} = 5 days, r_{c} = 20%",,,,,,,
R_{0}^{p},2.5303,0.4593,1.6604,2.2098,2.5153,2.8437,3.4505
tau,0.3412,0.2417,0.0817,0.1437,0.2527,0.4984,0.9090
gamma_{p},0.3322,0.2419,0.0791,0.1383,0.2356,0.4803,0.9117
gamma_{H},0.3642,0.1838,0.1573,0.2262,0.3035,0.4479,0.8578
gamma_{ICU},0.3621,0.1848,0.1553,0.2285,0.3031,0.4430,0.8768
epsilon_{H},0.1184,0.0152,0.0898,0.1083,0.1182,0.1279,0.1500
epsilon_{H2I},0.5373,0.0638,0.4150,0.4938,0.5356,0.5790,0.6672
epsilon_{x},0.5354,0.0647,0.4123,0.4919,0.5348,0.5793,0.6620
r_{d}^{p},0.1513,0.0286,0.0960,0.1316,0.1515,0.1705,0.2065
r_{d}^{c},0.0647,0.0144,0.0367,0.0548,0.0647,0.0743,0.0931
r_{L},0.1652,0.0501,0.0882,0.1306,0.1582,0.1921,0.2830
s_{L},3.5269,1.0508,1.5283,2.7809,3.4995,4.2451,5.6131
m_{L},0.8850,0.2910,0.5114,0.6259,0.8267,1.1145,1.4587
"1/\gamma_{c} = 5 days, r_{c} = 40%",,,,,,,
R_{0}^{p},2.5635,0.4557,1.6952,2.2550,2.5536,2.8763,3.4535
tau,0.3559,0.2413,0.0898,0.1612,0.2674,0.5088,0.9248
gamma_{p},0.3346,0.2344,0.0844,0.1460,0.2486,0.4735,0.9039
gamma_{H},0.3608,0.1847,0.1562,0.2272,0.3059,0.4372,0.8685
gamma_{ICU},0.3601,0.1778,0.1593,0.2295,0.3052,0.4389,0.8519
epsilon_{H},0.1185,0.0153,0.0887,0.1081,0.1182,0.1284,0.1489
epsilon_{H2I},0.5362,0.0639,0.4092,0.4943,0.5356,0.5777,0.6693
epsilon_{x},0.5371,0.0624,0.4202,0.4922,0.5350,0.5789,0.6632
r_{d}^{p},0.1523,0.0270,0.0992,0.1333,0.1526,0.1701,0.2068
r_{d}^{c},0.0643,0.0152,0.0353,0.0539,0.0641,0.0743,0.0953
r_{L},0.1884,0.0547,0.1047,0.1503,0.1807,0.2168,0.3226
s_{L},3.5507,1.0328,1.5727,2.8544,3.5587,4.2448,5.5691
m_{L},0.8900,0.2893,0.5115,0.6344,0.8346,1.1238,1.4502
"1/\gamma_{c} = 5 days, r_{c} = 60%",,,,,,,
R_{0}^{p},2.5664,0.4431,1.7630,2.2580,2.5516,2.8501,3.4909
tau,0.3585,0.2293,0.0958,0.1753,0.2800,0.5018,0.9068
gamma_{p},0.3573,0.2307,0.0987,0.1739,0.2783,0.4951,0.9035
gamma_{H},0.3679,0.1881,0.1577,0.2288,0.3069,0.4494,0.8756
gamma_{ICU},0.3681,0.1915,0.1580,0.2269,0.3040,0.4535,0.8790
epsilon_{H},0.1186,0.0151,0.0907,0.1078,0.1181,0.1291,0.1485
epsilon_{H2I},0.5348,0.0648,0.4106,0.4897,0.5343,0.5796,0.6618
epsilon_{x},0.5379,0.0658,0.4078,0.4932,0.5361,0.5823,0.6666
r_{d}^{p},0.1520,0.0278,0.0971,0.1328,0.1513,0.1707,0.2079
r_{d}^{c},0.0646,0.0146,0.0363,0.0549,0.0645,0.0746,0.0929
r_{L},0.2214,0.0591,0.1270,0.1806,0.2142,0.2551,0.3561
s_{L},3.6201,1.0154,1.6697,2.9259,3.5870,4.3064,5.6733
m_{L},0.9103,0.2907,0.5127,0.6507,0.8647,1.1431,1.4610
"1/\gamma_{c} = 5 days, r_{c} = 80%",,,,,,,
R_{0}^{p},2.5876,0.4317,1.7538,2.2930,2.5720,2.8706,3.4722
tau,0.3771,0.2343,0.1089,0.1890,0.3041,0.5181,0.9399
gamma_{p},0.3819,0.2329,0.1100,0.1916,0.3101,0.5335,0.9239
gamma_{H},0.3627,0.1795,0.1567,0.2312,0.3110,0.4431,0.8599
gamma_{ICU},0.3639,0.1814,0.1594,0.2328,0.3087,0.4409,0.8543
epsilon_{H},0.1188,0.0152,0.0902,0.1080,0.1182,0.1288,0.1504
epsilon_{H2I},0.5346,0.0655,0.4103,0.4892,0.5328,0.5786,0.6663
epsilon_{x},0.5368,0.0643,0.4164,0.4937,0.5343,0.5782,0.6659
r_{d}^{p},0.1523,0.0278,0.0995,0.1327,0.1520,0.1716,0.2071
r_{d}^{c},0.0639,0.0145,0.0348,0.0542,0.0642,0.0732,0.0921
r_{L},0.2639,0.0659,0.1616,0.2162,0.2552,0.3007,0.4247
s_{L},3.5671,1.0647,1.5382,2.8459,3.5462,4.2880,5.7026
m_{L},0.9006,0.2903,0.5109,0.6373,0.8555,1.1386,1.4610
"1/\gamma_{c} = 5 days, r_{c} = 100%",,,,,,,
R_{0}^{p},2.5946,0.4428,1.7944,2.2755,2.5702,2.8932,3.4835
tau,0.4023,0.2331,0.1228,0.2126,0.3310,0.5525,0.9273
gamma_{p},0.4226,0.2361,0.1211,0.2235,0.3614,0.5833,0.9507
gamma_{H},0.3644,0.1805,0.1592,0.2318,0.3098,0.4410,0.8484
gamma_{ICU},0.3691,0.1871,0.1582,0.2328,0.3102,0.4557,0.8814
epsilon_{H},0.1187,0.0148,0.0900,0.1088,0.1183,0.1283,0.1486
epsilon_{H2I},0.5373,0.0646,0.4159,0.4948,0.5352,0.5771,0.6663
epsilon_{x},0.5381,0.0648,0.4172,0.4927,0.5378,0.5810,0.6654
r_{d}^{p},0.1537,0.0283,0.0988,0.1344,0.1532,0.1726,0.2094
r_{d}^{c},0.0640,0.0148,0.0359,0.0540,0.0640,0.0744,0.0926
r_{L},0.3276,0.0798,0.1993,0.2710,0.3179,0.3764,0.5143
s_{L},3.3579,1.0906,1.1175,2.6505,3.3781,4.0860,5.4601
m_{L},0.9219,0.2908,0.5172,0.6587,0.8830,1.1704,1.4579
"1/\gamma_{c} = 5 days, model w/o I_{c}",,,,,,,
R_{0}^{p},2.6314,0.4265,1.8623,2.3258,2.6266,2.9025,3.5353
tau,0.4072,0.2238,0.1272,0.2253,0.3472,0.5456,0.9289
gamma_{p},0.3951,0.2216,0.1223,0.2143,0.3387,0.5275,0.9270
gamma_{H},0.4267,0.1944,0.1914,0.2778,0.3712,0.5298,0.9188
gamma_{ICU},0.4234,0.1947,0.1902,0.2742,0.3647,0.5237,0.9168
epsilon_{H},0.1070,0.0161,0.0759,0.0962,0.1065,0.1176,0.1398
epsilon_{H2I},0.4945,0.0679,0.3641,0.4482,0.4938,0.5399,0.6280
epsilon_{x},0.4948,0.0669,0.3646,0.4507,0.4931,0.5379,0.6284
r_{d}^{p},0.1560,0.0275,0.1026,0.1372,0.1557,0.1745,0.2105
r_{d}^{c},0.0750,0.0150,0.0447,0.0651,0.0752,0.0852,0.1042
r_{L},0.3283,0.0754,0.2047,0.2747,0.3177,0.3730,0.4991
s_{L},3.8633,0.9991,1.8397,3.2095,3.8561,4.5402,5.7677
m_{L},0.8838,0.2887,0.5109,0.6286,0.8220,1.1096,1.4560
"1/\gamma_{c} = 7 days, r_{c} = 0%",,,,,,,
R_{0}^{p},2.5889,0.4452,1.7307,2.2830,2.5825,2.8742,3.4771
tau,0.3309,0.2484,0.0782,0.1361,0.2305,0.4698,0.9258
gamma_{p},0.3250,0.2432,0.0780,0.1358,0.2317,0.4617,0.9270
gamma_{H},0.3523,0.1853,0.1479,0.2169,0.2950,0.4291,0.8698
gamma_{ICU},0.3448,0.1802,0.1479,0.2146,0.2874,0.4211,0.8461
epsilon_{H},0.1193,0.0153,0.0904,0.1084,0.1194,0.1295,0.1498
epsilon_{H2I},0.5328,0.0645,0.4103,0.4888,0.5303,0.5771,0.6629
epsilon_{x},0.5363,0.0635,0.4154,0.4923,0.5349,0.5804,0.6625
r_{d}^{p},0.1489,0.0290,0.0925,0.1286,0.1487,0.1683,0.2068
r_{d}^{c},0.0660,0.0144,0.0388,0.0562,0.0658,0.0752,0.0951
r_{L},0.1373,0.0403,0.0726,0.1095,0.1319,0.1587,0.2317
s_{L},3.6109,1.0493,1.5750,2.9021,3.6208,4.3176,5.7018
m_{L},0.8768,0.2859,0.5089,0.6281,0.8134,1.1047,1.4585
"1/\gamma_{c} = 7 days, r_{c} = 20%",,,,,,,
R_{0}^{p},2.5840,0.4423,1.7580,2.2756,2.5688,2.8878,3.4699
tau,0.3354,0.2355,0.0842,0.1472,0.2520,0.4619,0.9089
gamma_{p},0.3353,0.2360,0.0859,0.1469,0.2518,0.4690,0.9043
gamma_{H},0.3520,0.1856,0.1496,0.2168,0.2935,0.4337,0.8702
gamma_{ICU},0.3445,0.1800,0.1471,0.2151,0.2865,0.4214,0.8522
epsilon_{H},0.1187,0.0151,0.0893,0.1084,0.1185,0.1285,0.1497
epsilon_{H2I},0.5348,0.0630,0.4141,0.4937,0.5339,0.5747,0.6649
epsilon_{x},0.5349,0.0658,0.4085,0.4905,0.5342,0.5782,0.6673
r_{d}^{p},0.1488,0.0287,0.0919,0.1294,0.1489,0.1677,0.2053
r_{d}^{c},0.0657,0.0149,0.0369,0.0561,0.0660,0.0753,0.0954
r_{L},0.1577,0.0441,0.0882,0.1260,0.1523,0.1820,0.2582
s_{L},3.6558,1.0220,1.7012,2.9475,3.6399,4.3790,5.6126
m_{L},0.8733,0.2867,0.5087,0.6161,0.8179,1.0913,1.4563
"1/\gamma_{c} = 7 days, r_{c} = 40%",,,,,,,
R_{0}^{p},2.5986,0.4420,1.7518,2.2888,2.5953,2.8919,3.4910
tau,0.3546,0.2450,0.0898,0.1587,0.2706,0.4964,0.9369
gamma_{p},0.3477,0.2406,0.0918,0.1558,0.2593,0.4847,0.9215
gamma_{H},0.3474,0.1808,0.1502,0.2194,0.2905,0.4161,0.8583
gamma_{ICU},0.3450,0.1771,0.1481,0.2193,0.2932,0.4157,0.8458
epsilon_{H},0.1186,0.0153,0.0900,0.1079,0.1183,0.1287,0.1499
epsilon_{H2I},0.5365,0.0657,0.4130,0.4917,0.5350,0.5784,0.6718
epsilon_{x},0.5338,0.0632,0.4121,0.4900,0.5327,0.5774,0.6565
r_{d}^{p},0.1489,0.0285,0.0976,0.1287,0.1486,0.1682,0.2061
r_{d}^{c},0.0660,0.0143,0.0393,0.0561,0.0658,0.0757,0.0939
r_{L},0.1815,0.0500,0.1040,0.1461,0.1737,0.2083,0.3024
s_{L},3.7397,1.0514,1.6692,3.0168,3.7401,4.4473,5.8116
m_{L},0.8923,0.2928,0.5097,0.6329,0.8360,1.1313,1.4632
"1/\gamma_{c} = 7 days, r_{c} = 60%",,,,,,,
R_{0}^{p},2.6022,0.4322,1.8039,2.3004,2.5745,2.8961,3.4995
tau,0.3641,0.2327,0.1002,0.1759,0.2876,0.4963,0.9117
gamma_{p},0.3559,0.2344,0.0992,0.1714,0.2736,0.4891,0.9289
gamma_{H},0.3571,0.1880,0.1528,0.2203,0.2981,0.4322,0.8955
gamma_{ICU},0.3440,0.1779,0.1484,0.2145,0.2895,0.4182,0.8511
epsilon_{H},0.1186,0.0152,0.0892,0.1082,0.1186,0.1284,0.1493
epsilon_{H2I},0.5357,0.0642,0.4160,0.4925,0.5349,0.5785,0.6629
epsilon_{x},0.5363,0.0640,0.4139,0.4916,0.5351,0.5793,0.6663
r_{d}^{p},0.1497,0.0282,0.0964,0.1297,0.1491,0.1688,0.2061
r_{d}^{c},0.0656,0.0146,0.0376,0.0561,0.0654,0.0754,0.0948
r_{L},0.2137,0.0542,0.1255,0.1744,0.2074,0.2455,0.3387
s_{L},3.7381,0.9979,1.8057,3.0715,3.7327,4.4017,5.7468
m_{L},0.8857,0.2823,0.5147,0.6364,0.8345,1.0994,1.4530
"1/\gamma_{c} = 7 days, r_{c} = 80%",,,,,,,
R_{0}^{p},2.6003,0.4447,1.7602,2.2822,2.5877,2.8912,3.5369
tau,0.3870,0.2363,0.1105,0.2004,0.3098,0.5368,0.9380
gamma_{p},0.3804,0.2325,0.1066,0.1936,0.3071,0.5314,0.9229
gamma_{H},0.3483,0.1805,0.1519,0.2176,0.2921,0.4218,0.8595
gamma_{ICU},0.3520,0.1832,0.1511,0.2183,0.2945,0.4277,0.8675
epsilon_{H},0.1187,0.0150,0.0907,0.1085,0.1184,0.1284,0.1493
epsilon_{H2I},0.5350,0.0651,0.4124,0.4899,0.5329,0.5779,0.6671
epsilon_{x},0.5366,0.0653,0.4055,0.4922,0.5358,0.5800,0.6711
r_{d}^{p},0.1499,0.0283,0.0971,0.1303,0.1497,0.1684,0.2083
r_{d}^{c},0.0656,0.0142,0.0389,0.0559,0.0655,0.0751,0.0942
r_{L},0.2604,0.0668,0.1524,0.2135,0.2517,0.2994,0.4197
s_{L},3.5853,1.0654,1.5006,2.8619,3.5749,4.3175,5.6571
m_{L},0.9015,0.2912,0.5113,0.6399,0.8464,1.1398,1.4552
"1/\gamma_{c} = 7 days, r_{c} = 100%",,,,,,,
R_{0}^{p},2.6247,0.4382,1.8155,2.3231,2.6015,2.9165,3.5431
tau,0.4051,0.2326,0.1186,0.2137,0.3416,0.5569,0.9287
gamma_{p},0.4069,0.2330,0.1180,0.2183,0.3392,0.5549,0.9485
gamma_{H},0.3490,0.1748,0.1544,0.2238,0.2977,0.4188,0.8510
gamma_{ICU},0.3534,0.1800,0.1555,0.2246,0.2985,0.4275,0.8502
epsilon_{H},0.1180,0.0153,0.0886,0.1076,0.1175,0.1284,0.1481
epsilon_{H2I},0.5339,0.0659,0.4112,0.4873,0.5335,0.5777,0.6690
epsilon_{x},0.5368,0.0628,0.4175,0.4930,0.5356,0.5799,0.6652
r_{d}^{p},0.1494,0.0286,0.0948,0.1300,0.1489,0.1692,0.2058
r_{d}^{c},0.0645,0.0145,0.0364,0.0546,0.0645,0.0743,0.0930
r_{L},0.3204,0.0784,0.1893,0.2648,0.3117,0.3650,0.5022
s_{L},3.2492,1.0634,1.1674,2.5106,3.2453,3.9922,5.3387
m_{L},0.9302,0.2904,0.5162,0.6697,0.9002,1.1741,1.4640
"1/\gamma_{c} = 7 days, model w/o I_{c}",,,,,,,
R_{0}^{p},2.6441,0.4361,1.8282,2.3317,2.6311,2.9391,3.5362
tau,0.3998,0.2260,0.1234,0.2187,0.3330,0.5458,0.9378
gamma_{p},0.4094,0.2353,0.1224,0.2155,0.3359,0.5724,0.9382
gamma_{H},0.4323,0.2032,0.1889,0.2779,0.3697,0.5322,0.9384
gamma_{ICU},0.4214,0.1946,0.1904,0.2730,0.3666,0.5192,0.9156
epsilon_{H},0.1073,0.0158,0.0775,0.0969,0.1073,0.1177,0.1385
epsilon_{H2I},0.4940,0.0661,0.3702,0.4491,0.4936,0.5373,0.6262
epsilon_{x},0.4922,0.0644,0.3701,0.4473,0.4906,0.5360,0.6246
r_{d}^{p},0.1556,0.0277,0.1033,0.1364,0.1551,0.1744,0.2109
r_{d}^{c},0.0748,0.0151,0.0444,0.0649,0.0750,0.0849,0.1049
r_{L},0.3266,0.0774,0.2035,0.2710,0.3166,0.3715,0.5041
s_{L},3.8806,1.0083,1.9102,3.2051,3.8629,4.5366,5.9074
m_{L},0.8877,0.2890,0.5115,0.6317,0.8294,1.1114,1.4620
"1/\gamma_{c} = 10 days, r_{c} = 0%",,,,,,,
R_{0}^{p},2.6723,0.4395,1.8782,2.3568,2.6526,2.9729,3.5507
tau,0.3340,0.2427,0.0829,0.1397,0.2390,0.4737,0.9067
gamma_{p},0.3180,0.2346,0.0812,0.1379,0.2233,0.4444,0.9090
gamma_{H},0.3309,0.1808,0.1386,0.2007,0.2726,0.4071,0.8377
gamma_{ICU},0.3310,0.1841,0.1356,0.1984,0.2739,0.4026,0.8619
epsilon_{H},0.1184,0.0149,0.0904,0.1078,0.1181,0.1286,0.1480
epsilon_{H2I},0.5359,0.0645,0.4111,0.4914,0.5342,0.5785,0.6689
epsilon_{x},0.5357,0.0647,0.4061,0.4925,0.5352,0.5782,0.6628
r_{d}^{p},0.1444,0.0278,0.0912,0.1251,0.1443,0.1632,0.1992
r_{d}^{c},0.0687,0.0139,0.0417,0.0597,0.0687,0.0780,0.0961
r_{L},0.1274,0.0342,0.0720,0.1027,0.1238,0.1484,0.2036
s_{L},3.8387,1.0684,1.7395,3.1008,3.8551,4.5608,5.8703
m_{L},0.8725,0.2907,0.5103,0.6091,0.8030,1.1044,1.4516
"1/\gamma_{c} = 10 days, r_{c} = 20%",,,,,,,
R_{0}^{p},2.6634,0.4362,1.8552,2.3553,2.6360,2.9561,3.5567
tau,0.3199,0.2264,0.0874,0.1444,0.2349,0.4290,0.8983
gamma_{p},0.3357,0.2292,0.0896,0.1548,0.2558,0.4584,0.9085
gamma_{H},0.3347,0.1858,0.1358,0.1997,0.2720,0.4121,0.8521
gamma_{ICU},0.3298,0.1853,0.1359,0.1958,0.2694,0.4022,0.8505
epsilon_{H},0.1184,0.0153,0.0889,0.1076,0.1185,0.1284,0.1496
epsilon_{H2I},0.5344,0.0654,0.4051,0.4913,0.5337,0.5793,0.6611
epsilon_{x},0.5339,0.0642,0.4115,0.4896,0.5321,0.5774,0.6644
r_{d}^{p},0.1438,0.0285,0.0868,0.1252,0.1443,0.1625,0.2000
r_{d}^{c},0.0680,0.0140,0.0394,0.0586,0.0680,0.0774,0.0963
r_{L},0.1467,0.0387,0.0846,0.1188,0.1428,0.1700,0.2351
s_{L},3.9441,1.0274,1.9596,3.2875,3.9283,4.6318,5.9888
m_{L},0.8776,0.2841,0.5120,0.6276,0.8115,1.0957,1.4512
"1/\gamma_{c} = 10 days, r_{c} = 40%",,,,,,,
R_{0}^{p},2.6575,0.4244,1.8768,2.3651,2.6508,2.9373,3.5231
tau,0.3401,0.2351,0.0928,0.1523,0.2523,0.4855,0.9186
gamma_{p},0.3575,0.2423,0.0963,0.1586,0.2651,0.5083,0.9183
gamma_{H},0.3407,0.1939,0.1373,0.1995,0.2743,0.4240,0.8791
gamma_{ICU},0.3338,0.1873,0.1362,0.1962,0.2722,0.4117,0.8699
epsilon_{H},0.1185,0.0156,0.0895,0.1076,0.1185,0.1289,0.1503
epsilon_{H2I},0.5340,0.0646,0.4066,0.4915,0.5330,0.5760,0.6640
epsilon_{x},0.5342,0.0629,0.4124,0.4912,0.5318,0.5754,0.6599
r_{d}^{p},0.1446,0.0304,0.0871,0.1233,0.1440,0.1650,0.2063
r_{d}^{c},0.0675,0.0147,0.0396,0.0570,0.0674,0.0777,0.0958
r_{L},0.1706,0.0438,0.1000,0.1402,0.1652,0.1951,0.2700
s_{L},3.9923,1.0174,2.1003,3.2753,3.9895,4.6646,6.0415
m_{L},0.8723,0.2820,0.5112,0.6303,0.8112,1.0802,1.4456
"1/\gamma_{c} = 10 days, r_{c} = 60%",,,,,,,
R_{0}^{p},2.6495,0.4386,1.8502,2.3406,2.6222,2.9358,3.5613
tau,0.3727,0.2480,0.0977,0.1728,0.2839,0.5249,0.9378
gamma_{p},0.3639,0.2417,0.1017,0.1713,0.2750,0.5192,0.9415
gamma_{H},0.3332,0.1798,0.1398,0.2033,0.2750,0.4045,0.8400
gamma_{ICU},0.3319,0.1790,0.1408,0.2023,0.2747,0.4052,0.8299
epsilon_{H},0.1187,0.0154,0.0891,0.1083,0.1185,0.1290,0.1501
epsilon_{H2I},0.5350,0.0649,0.4116,0.4906,0.5347,0.5786,0.6671
epsilon_{x},0.5341,0.0639,0.4085,0.4911,0.5334,0.5760,0.6669
r_{d}^{p},0.1448,0.0287,0.0901,0.1250,0.1450,0.1632,0.2024
r_{d}^{c},0.0679,0.0148,0.0395,0.0576,0.0677,0.0778,0.0979
r_{L},0.2039,0.0519,0.1180,0.1669,0.1987,0.2343,0.3209
s_{L},3.9208,1.0606,1.8985,3.1981,3.9241,4.6429,5.9551
m_{L},0.8877,0.2921,0.5091,0.6250,0.8265,1.1211,1.4617
"1/\gamma_{c} = 10 days, r_{c} = 80%",,,,,,,
R_{0}^{p},2.6175,0.4360,1.7983,2.3165,2.6164,2.9135,3.5043
tau,0.3881,0.2390,0.1128,0.1943,0.3066,0.5423,0.9473
gamma_{p},0.3785,0.2317,0.1128,0.1938,0.2998,0.5198,0.9326
gamma_{H},0.3411,0.1876,0.1411,0.2078,0.2792,0.4154,0.8803
gamma_{ICU},0.3277,0.1736,0.1388,0.2046,0.2731,0.3959,0.8015
epsilon_{H},0.1187,0.0150,0.0905,0.1082,0.1184,0.1286,0.1491
epsilon_{H2I},0.5332,0.0622,0.4139,0.4898,0.5331,0.5739,0.6584
epsilon_{x},0.5340,0.0644,0.4076,0.4907,0.5340,0.5754,0.6604
r_{d}^{p},0.1451,0.0280,0.0895,0.1254,0.1449,0.1636,0.2009
r_{d}^{c},0.0671,0.0150,0.0382,0.0569,0.0668,0.0769,0.0969
r_{L},0.2537,0.0647,0.1531,0.2073,0.2434,0.2893,0.4020
s_{L},3.7105,1.0590,1.6872,2.9911,3.7081,4.4202,5.7910
m_{L},0.8986,0.2897,0.5141,0.6422,0.8451,1.1281,1.4599
"1/\gamma_{c} = 10 days, r_{c} = 100%",,,,,,,
R_{0}^{p},2.6023,0.4347,1.8092,2.2906,2.5940,2.8987,3.4654
tau,0.4080,0.2306,0.1235,0.2180,0.3443,0.5579,0.9411
