ts,indicator_code_merged,count
2021-12-07,online_engag,5
2021-12-08,closed_cur,5
2021-12-08,online_engag,8
2021-12-08,reopen_intent,5
2021-12-09,funding,8
2021-12-09,open_cur,1
2021-12-09,reopen_intent,1
2021-12-09,staff_working,1
2021-12-10,online_engag,10
2021-12-11,open_cur,1
2021-12-11,reopen_intent,1
2021-12-12,funding,15
2021-12-12,online_engag,1
2021-12-12,staff_working,3
2021-12-13,online_engag,4
2021-12-13,staff_working,2
2021-12-14,reopen_intent,6
2021-12-15,funding,2
2021-12-16,online_engag,8
2021-12-17,funding,7
2021-12-17,online_engag,1
2021-12-17,open_cur,3
2021-12-17,reopen_intent,1
2021-12-17,staff_working,2
2021-12-18,online_engag,6
2021-12-19,funding,14
2021-12-19,online_engag,8
2021-12-19,reopen_intent,3
2021-12-19,staff_working,4
2021-12-20,reopen_intent,3
2021-12-21,funding,7
2021-12-21,reopen_intent,2
2021-12-21,staff_working,2
2021-12-22,closed_cur,1
2021-12-22,funding,21
2021-12-22,online_engag,1
2021-12-22,reopen_intent,1
2021-12-22,staff_working,6
2021-12-23,closed_cur,10
2021-12-23,funding,7
2021-12-23,online_engag,9
2021-12-23,open_cur,1
2021-12-23,reopen_intent,5
2021-12-23,staff_working,3
2021-12-24,closed_cur,1
2021-12-24,funding,14
2021-12-24,online_engag,3
2021-12-24,staff_working,4
2021-12-25,funding,7
2021-12-25,online_engag,1
2021-12-25,staff_working,2
2021-12-26,funding,7
2021-12-26,online_engag,1
2021-12-26,staff_working,2
2021-12-27,open_cur,1
2021-12-27,reopen_intent,1
2022-01-02,funding,14
2022-01-02,online_engag,2
2022-01-02,staff_working,4
2022-01-04,online_engag,6
2022-01-09,funding,14
2022-01-09,online_engag,6
2022-01-09,staff_working,4
2022-01-10,online_engag,10
2022-01-11,funding,1
2022-01-11,online_engag,4
2022-01-12,online_engag,2
2022-01-12,open_cur,1
2022-01-16,funding,14
2022-01-16,online_engag,2
2022-01-16,staff_working,4
2022-01-18,funding,1
2022-01-18,online_engag,3
2022-01-18,reopen_intent,2
2022-01-23,funding,14
2022-01-23,online_engag,2
2022-01-23,staff_working,4
2022-01-24,staff_working,1
2022-01-25,online_engag,4
2022-01-27,open_cur,1
2022-01-27,staff_working,4
2022-01-28,online_engag,2
2022-01-28,reopen_intent,2
2022-01-29,online_engag,1
2022-01-30,funding,14
2022-01-30,online_engag,2
2022-01-30,staff_working,5
2022-02-06,funding,14
2022-02-06,online_engag,2
2022-02-06,reopen_intent,6
2022-02-06,staff_working,4
2022-02-07,online_engag,2
2022-02-08,online_engag,2
2022-02-08,open_cur,1
2022-02-08,reopen_intent,1
2022-02-09,closed_cur,1
2022-02-09,open_cur,2
2022-02-09,reopen_intent,1
2022-02-09,staff_working,1
2022-02-11,reopen_intent,4
2022-02-12,online_engag,1
2022-02-12,open_cur,1
2022-02-12,reopen_intent,1
2022-02-13,funding,7
2022-02-13,online_engag,1
2022-02-13,staff_working,2
2022-02-15,online_engag,2
2022-02-16,online_engag,8
2022-02-16,open_cur,3
2022-02-16,reopen_intent,2
2022-02-18,online_engag,4
2022-02-18,open_cur,1
2022-02-18,reopen_intent,3
2022-02-18,staff_working,2
2022-02-19,online_engag,5
2022-02-19,open_cur,1
2022-02-19,reopen_intent,2
2022-02-20,funding,14
2022-02-20,online_engag,2
2022-02-20,staff_working,4
2022-02-21,funding,1
2022-02-21,online_engag,2
2022-02-21,reopen_intent,12
2022-02-22,online_engag,2
2022-02-22,open_cur,1
2022-02-22,reopen_intent,1
2022-02-25,open_cur,2
2022-02-25,reopen_intent,1
2022-02-27,closed_cur,3
2022-02-27,funding,14
2022-02-27,online_engag,2
2022-02-27,open_cur,1
2022-02-27,reopen_intent,1
2022-02-27,staff_working,4
2022-03-01,funding,7
2022-03-01,online_engag,1
2022-03-01,staff_working,2
2022-03-02,funding,7
2022-03-02,online_engag,3
2022-03-02,staff_working,2
2022-03-05,open_cur,1
2022-03-05,reopen_intent,1
2022-03-06,closed_cur,2
2022-03-06,funding,14
2022-03-06,online_engag,2
2022-03-06,staff_working,4
2022-03-08,online_engag,3
2022-03-09,open_cur,1
2022-03-09,reopen_intent,1
2022-03-12,online_engag,2
2022-03-12,reopen_intent,2
2022-03-13,funding,14
2022-03-13,online_engag,12
2022-03-13,staff_working,4
2022-03-15,reopen_intent,2
2022-03-17,online_engag,2
2022-03-18,open_cur,2
2022-03-18,reopen_intent,1
2022-03-18,staff_working,1
2022-03-20,funding,14
2022-03-20,online_engag,2
2022-03-20,staff_working,4
2022-03-22,open_cur,1
2022-03-22,reopen_intent,1
2022-03-22,staff_working,1
2022-03-24,funding,1
2022-03-25,reopen_intent,4
2022-03-27,funding,14
2022-03-27,online_engag,2
2022-03-27,staff_working,4
2022-03-28,online_engag,2
2022-03-29,open_cur,1
2022-03-29,reopen_intent,1
2022-03-30,online_engag,2
2022-04-02,open_cur,1
2022-04-02,reopen_intent,1
2022-04-03,funding,14
2022-04-03,online_engag,2
2022-04-03,staff_working,4
2022-04-04,open_cur,1
2022-04-04,reopen_intent,2
2022-04-05,open_cur,2
2022-04-06,online_engag,2
2022-04-06,reopen_intent,12
2022-04-07,open_cur,2
2022-04-07,reopen_intent,4
2022-04-08,funding,7
2022-04-08,online_engag,1
2022-04-08,open_cur,3
2022-04-08,reopen_intent,3
2022-04-08,staff_working,2
2022-04-10,funding,14
2022-04-10,online_engag,2
2022-04-10,staff_working,4
2022-04-12,online_engag,2
2022-04-14,funding,7
2022-04-14,online_engag,1
2022-04-14,staff_working,2
2022-04-15,funding,7
2022-04-15,online_engag,1
2022-04-15,reopen_intent,1
2022-04-15,staff_working,2
2022-04-16,reopen_intent,1
2022-04-17,funding,21
2022-04-17,online_engag,3
2022-04-17,staff_working,6
2022-04-18,online_engag,4
2022-04-24,funding,14
2022-04-24,online_engag,2
2022-04-24,reopen_intent,2
2022-04-24,staff_working,4
2022-04-27,online_engag,4
2022-05-01,funding,14
2022-05-01,online_engag,2
2022-05-01,staff_working,4
2022-05-02,online_engag,4
2022-05-03,closed_cur,1
2022-05-05,funding,1
2022-05-05,open_cur,1
2022-05-08,funding,13
2022-05-08,online_engag,2
2022-05-08,staff_working,4
2022-05-11,online_engag,1
2022-05-13,online_engag,1
2022-05-13,open_cur,2
2022-05-14,open_cur,1
2022-05-14,reopen_intent,1
2022-05-15,funding,14
2022-05-15,online_engag,2
2022-05-15,open_cur,2
2022-05-15,staff_working,4
2022-05-18,online_engag,2
2022-05-20,online_engag,1
2022-05-22,funding,14
2022-05-22,online_engag,2
2022-05-22,staff_working,4
2022-05-23,online_engag,8
2022-05-23,open_cur,1
2022-05-23,reopen_intent,1
2022-05-24,online_engag,2
2022-05-24,reopen_intent,14
2022-05-26,open_cur,1
2022-05-26,reopen_intent,1
2022-05-27,online_engag,2
2022-05-29,funding,14
2022-05-29,online_engag,2
2022-05-29,staff_working,4
2022-05-31,online_engag,2
