gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
SLC12A8,ENSG00000221955,0.625249672915189,4.25739877779759e-14
SLC16A10,ENSG00000112394,-0.591243616881142,1.10100893676297e-14
SLC1A3,ENSG00000079215,1.03941518786098,7.32281205516663e-17
SLC26A8,ENSG00000112053,0.80239535413922,3.66516137579693e-11
SLC4A10,ENSG00000144290,-0.678879052183602,4.16594302969713e-08
SLC51A,ENSG00000163959,0.636251207070818,0.000275910064013076
SLC8A2,ENSG00000118160,0.673800973249572,0.000193870148770758
SLCO4A1,ENSG00000101187,0.819472850339446,4.88625288631942e-19
SMPD3,ENSG00000103056,-0.722540801600964,1.23849088446806e-08
SNCA,ENSG00000145335,-0.815352546357275,9.16590665074031e-09
SOCS1,ENSG00000185338,0.948455683453236,1.30057375273023e-20
SPATC1,ENSG00000186583,0.915654655486884,5.96376762349911e-14
SPATS2L,ENSG00000196141,1.58029790049651,1.18528152218151e-21
SPC24,ENSG00000161888,0.762102459515434,7.42751800715607e-25
SPC25,ENSG00000152253,0.740267885500049,1.9082015986777e-23
SPNS3,ENSG00000182557,-0.787716798358492,2.88320543538385e-14
STAB1,ENSG00000010327,0.68147115817206,6.30448347128835e-20
STAC3,ENSG00000185482,0.588168505218361,4.79253665888723e-22
STAT1,ENSG00000115415,0.610688158881342,3.55992002947276e-14
STAT2,ENSG00000170581,0.676654774546565,1.86145105901397e-14
STRADB,ENSG00000082146,-0.889106192116726,3.07569385172793e-09
SUCNR1,ENSG00000198829,0.741667270746788,8.06729165451653e-15
TAP1,ENSG00000168394,0.586814020670797,1.43247623556243e-14
TARM1,ENSG00000248385,0.709678387273276,1.25475749106142e-11
TCN1,ENSG00000134827,0.636338921268624,4.15508387690462e-08
TCN2,ENSG00000185339,1.08680872469348,4.50356418564283e-23
TDRD9,ENSG00000156414,0.588663945587196,3.5996188792512e-06
TENM4,ENSG00000149256,-0.707878551423645,4.75059860051197e-08
TENT5C,ENSG00000183508,-0.80473629952375,2.38129511053902e-09
TICRR,ENSG00000140534,0.996903103252611,1.7845460126784e-35
TIGD3,ENSG00000173825,-0.603461991184519,6.9015815220908e-12
TIMM10,ENSG00000134809,1.2942677051373,4.70912702924054e-20
TK1,ENSG00000167900,1.00357376958152,3.12256677432215e-33
TMEM119,ENSG00000183160,0.634786043570775,1.4170904440495e-07
TMEM150B,ENSG00000180061,0.650784105785794,3.29619405595173e-18
TMEM158,ENSG00000249992,0.708412629040435,9.44912275278341e-08
TMEM255A,ENSG00000125355,0.888611709494377,1.05084223190778e-10
TMEM92,ENSG00000167105,0.64480406110042,4.58837214129656e-10
TMOD1,ENSG00000136842,-0.68833874759347,4.06986931869268e-07
TNFAIP6,ENSG00000123610,0.797641534299325,4.18116205337099e-10
TNFRSF17,ENSG00000048462,0.752842112676062,5.5063839667727e-11
TNFSF15,ENSG00000181634,0.870315798459824,5.01247626042404e-15
TNNT1,ENSG00000105048,1.03170273725808,2.57785460338063e-18
TNS1,ENSG00000079308,-0.84096889755801,3.95731576464181e-08
TOP2A,ENSG00000131747,0.96307846640997,3.31835625813451e-30
TOR1B,ENSG00000136816,0.719351883676167,1.4682806108932e-15
TP73,ENSG00000078900,0.673723154118953,7.60861692630469e-16
TPPP,ENSG00000171368,-0.710905260614041,6.35430036403837e-20
TPPP3,ENSG00000159713,-0.715564409173068,1.63094396953202e-13
TPST1,ENSG00000169902,0.655249617995743,1.12696562618697e-07
TPX2,ENSG00000088325,0.937789836964239,4.59524110136746e-35
TREML4,ENSG00000188056,0.682002729455868,0.0434890996742198
TRIM22,ENSG00000132274,0.84955289998986,1.73659967195503e-20
TRIM5,ENSG00000132256,0.656511621238231,1.55533511224548e-15
TRIM58,ENSG00000162722,-0.705156820819207,7.81044535582575e-07
TRIM6,ENSG00000121236,1.2396398671598,1.02286169739556e-20
TRIM69,ENSG00000185880,0.607186756510297,7.04986317042965e-20
TRIM7,ENSG00000146054,0.588564125139326,2.06745041433334e-19
TRIP13,ENSG00000071539,0.817353398990143,2.30668940732333e-24
TSPAN5,ENSG00000168785,-0.727978113284031,3.13452711619627e-09
TSPEAR,ENSG00000175894,-0.968509007092916,8.76591557518685e-14
TTK,ENSG00000112742,0.725944409666639,6.20898833244296e-21
TXNDC5,ENSG00000239264,0.825978944371267,9.16786270254046e-17
TYMS,ENSG00000176890,1.30147175955011,4.75014647052412e-42
UBE2L6,ENSG00000156587,0.822134680854985,1.7292701014673e-16
UBQLNL,ENSG00000175518,0.703313619312996,7.44954107048309e-13
UCHL1,ENSG00000154277,0.705210770696121,6.6056761045436e-15
UHRF1,ENSG00000276043,0.898002290708288,5.9723681439825e-31
UPB1,ENSG00000100024,0.797793783970018,4.00498500217826e-15
USP18,ENSG00000184979,1.8747907717094,2.36260639449523e-22
VAMP5,ENSG00000168899,0.672065556591354,9.19955540150359e-25
VSIG10L,ENSG00000186806,0.628011411186547,6.49930317309255e-18
WNT7A,ENSG00000154764,-0.614789434187863,2.11434048513407e-17
XAF1,ENSG00000132530,1.29243559732495,2.71510834904807e-20
ZBP1,ENSG00000124256,0.982121217955223,8.85756817078749e-20
ZCCHC2,ENSG00000141664,0.827106125240652,2.92879459235523e-19
ZNF684,ENSG00000117010,0.721536790961599,5.49464861927909e-15
ZWINT,ENSG00000122952,0.723855051170335,2.89045565750815e-22
