fips,county,state,lat,long,date,cases,state_code,deaths
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-08,5935,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-09,5935,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-10,5935,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-11,5935,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-12,5951,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-13,5951,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-14,5951,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-15,5951,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-16,5951,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-17,5951,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-18,5951,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-19,5963,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-21,5963,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-22,5963,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-23,5963,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-24,5963,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-25,5963,OK,121
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-26,5968,OK,128
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-27,5968,OK,128
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-28,5968,OK,128
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-29,5968,OK,128
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-30,5968,OK,128
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-05-31,5968,OK,128
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-01,5968,OK,128
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-02,5980,OK,129
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-03,5980,OK,129
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-04,5980,OK,129
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-05,5980,OK,129
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-06,5980,OK,129
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-07,5980,OK,129
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-08,5980,OK,129
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-09,5983,OK,129
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-10,5983,OK,129
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-11,5983,OK,129
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-12,5983,OK,129
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-13,5983,OK,129
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-14,5983,OK,129
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-15,5983,OK,129
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-16,5992,OK,130
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-17,5992,OK,130
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-18,5992,OK,130
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-19,5992,OK,130
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-21,5992,OK,130
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-22,5992,OK,130
40051,Grady,Oklahoma,35.0167709,-97.88339847,2021-06-23,5996,OK,130
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-01-22,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-01-23,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-01-24,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-01-25,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-01-26,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-01-27,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-01-28,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-01-29,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-01-30,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-01-31,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-01,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-02,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-03,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-04,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-05,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-06,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-07,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-08,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-09,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-10,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-11,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-12,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-13,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-14,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-15,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-16,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-17,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-18,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-19,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-20,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-21,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-22,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-23,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-24,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-25,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-26,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-27,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-28,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-02-29,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-01,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-02,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-03,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-04,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-05,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-06,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-07,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-08,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-09,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-10,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-11,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-12,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-13,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-14,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-15,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-16,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-17,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-18,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-19,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-20,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-21,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-22,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-23,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-24,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-25,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-26,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-27,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-28,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-29,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-30,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-03-31,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-01,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-02,0,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-03,1,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-04,1,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-05,1,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-06,1,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-07,1,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-08,1,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-09,1,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-10,1,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-11,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-12,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-13,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-14,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-15,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-16,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-17,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-18,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-19,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-20,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-21,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-22,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-23,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-24,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-25,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-26,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-27,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-28,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-29,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-04-30,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-01,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-02,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-03,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-04,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-05,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-06,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-07,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-08,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-09,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-10,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-11,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-12,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-13,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-14,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-15,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-16,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-17,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-18,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-19,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-20,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-21,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-22,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-23,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-24,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-25,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-26,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-27,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-28,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-29,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-30,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-05-31,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-01,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-02,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-03,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-04,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-05,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-06,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-07,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-08,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-09,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-10,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-11,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-12,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-13,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-14,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-15,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-16,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-17,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-18,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-19,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-20,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-21,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-22,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-23,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-24,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-25,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-26,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-27,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-28,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-29,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-06-30,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-01,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-02,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-03,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-04,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-05,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-06,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-07,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-08,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-09,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-10,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-11,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-12,2,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-13,3,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-14,3,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-15,3,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-16,3,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-17,3,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-18,4,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-19,4,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-20,5,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-21,5,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-22,5,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-23,5,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-24,6,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-25,6,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-26,6,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-27,7,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-28,10,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-29,9,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-30,9,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-07-31,11,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-01,11,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-02,11,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-03,12,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-04,12,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-05,12,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-06,12,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-07,13,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-08,15,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-09,15,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-10,15,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-11,16,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-12,16,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-13,16,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-14,17,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-15,17,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-16,17,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-17,17,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-18,17,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-19,17,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-20,18,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-21,18,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-22,20,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-23,21,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-24,21,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-25,22,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-26,23,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-27,24,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-28,23,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-29,24,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-30,24,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-08-31,25,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-01,25,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-02,27,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-03,27,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-04,27,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-05,27,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-06,27,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-07,27,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-08,30,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-09,30,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-10,30,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-11,32,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-12,31,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-13,32,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-14,32,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-15,33,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-16,36,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-17,37,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-18,37,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-19,38,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-20,39,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-21,40,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-22,40,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-23,41,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-24,46,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-25,46,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-26,46,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-27,47,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-28,48,OK,0
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-29,50,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-09-30,50,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-01,53,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-02,53,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-03,55,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-04,55,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-05,55,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-06,55,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-07,55,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-08,58,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-09,60,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-10,63,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-11,65,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-12,67,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-13,68,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-14,70,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-15,72,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-16,74,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-17,74,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-18,74,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-19,78,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-20,79,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-21,80,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-22,84,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-23,88,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-24,99,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-25,99,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-26,99,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-27,101,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-28,105,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-29,109,OK,1
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-30,109,OK,2
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-10-31,114,OK,2
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-01,114,OK,2
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-02,119,OK,2
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-03,120,OK,2
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-04,121,OK,2
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-05,126,OK,2
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-06,130,OK,2
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-07,130,OK,2
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-08,140,OK,2
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-09,143,OK,2
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-10,145,OK,2
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-11,148,OK,2
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-12,151,OK,2
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-13,155,OK,3
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-14,157,OK,3
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-15,165,OK,3
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-16,170,OK,3
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-17,174,OK,3
40053,Grant,Oklahoma,36.796297,-97.78638765,2020-11-18,177,OK,3
