fips,county,state,lat,long,date,cases,state_code,deaths
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-01,5325,WI,84
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-02,5324,WI,84
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-03,5329,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-04,5328,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-05,5328,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-06,5328,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-07,5330,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-08,5334,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-09,5333,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-10,5333,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-11,5333,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-12,5333,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-13,5333,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-14,5334,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-15,5334,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-16,5336,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-17,5336,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-18,5336,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-19,5336,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-21,5336,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-22,5336,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-23,5337,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-24,5337,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-25,5337,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-26,5337,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-27,5337,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-28,5338,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-29,5340,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-06-30,5342,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-01,5344,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-02,5345,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-03,5345,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-04,5345,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-05,5345,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-06,5345,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-07,5345,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-08,5344,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-09,5348,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-10,5348,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-11,5348,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-12,5348,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-13,5351,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-14,5353,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-15,5353,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-16,5353,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-17,5353,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-18,5353,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-19,5361,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-21,5372,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-22,5373,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-23,5391,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-24,5391,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-25,5391,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-26,5392,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-27,5393,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-28,5397,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-29,5400,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-30,5403,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-07-31,5403,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-01,5403,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-02,5411,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-03,5421,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-04,5426,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-05,5431,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-06,5439,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-07,5439,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-08,5439,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-09,5443,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-10,5456,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-11,5462,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-12,5472,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-13,5487,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-14,5487,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-15,5487,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-16,5497,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-17,5520,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-18,5542,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-19,5554,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-21,5569,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-22,5569,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-23,5584,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-24,5607,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-25,5621,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-26,5633,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-27,5658,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-28,5658,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-29,5658,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-30,5669,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-08-31,5698,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-01,5712,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-02,5725,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-03,5734,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-04,5734,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-05,5734,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-06,5750,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-07,5750,WI,85
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-08,5792,WI,86
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-09,5810,WI,86
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-10,5841,WI,86
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-11,5841,WI,86
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-12,5841,WI,86
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-13,5858,WI,86
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-14,5881,WI,86
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-15,5924,WI,86
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-16,5953,WI,86
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-17,5989,WI,86
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-18,5989,WI,86
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-19,5989,WI,86
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-21,6078,WI,87
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-22,6150,WI,87
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-23,6202,WI,87
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-24,6241,WI,87
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-25,6241,WI,87
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-26,6241,WI,87
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-27,6269,WI,87
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-28,6341,WI,87
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-29,6393,WI,88
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-09-30,6438,WI,88
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-01,6475,WI,88
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-02,6475,WI,88
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-03,6475,WI,88
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-04,6515,WI,88
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-05,6600,WI,89
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-06,6629,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-07,6650,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-08,6695,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-09,6695,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-10,6695,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-11,6732,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-12,6768,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-13,6794,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-14,6823,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-15,6823,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-16,6875,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-17,6875,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-18,6893,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-19,6915,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-21,6978,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-22,7000,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-23,7000,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-24,7000,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-25,7017,WI,90
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-26,7057,WI,91
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-27,7076,WI,91
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-28,7107,WI,91
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-29,7126,WI,91
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-30,7126,WI,91
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-10-31,7126,WI,91
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-11-01,7142,WI,91
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-11-02,7197,WI,91
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-11-03,7204,WI,91
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-11-04,7226,WI,91
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-11-05,7265,WI,91
55115,Shawano,Wisconsin,44.78902246,-88.76443896,2021-11-06,7265,WI,91
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-01-22,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-01-23,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-01-24,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-01-25,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-01-26,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-01-27,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-01-28,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-01-29,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-01-30,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-01-31,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-01,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-02,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-03,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-04,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-05,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-06,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-07,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-08,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-09,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-10,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-11,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-12,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-13,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-14,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-15,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-16,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-17,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-18,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-19,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-20,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-21,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-22,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-23,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-24,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-25,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-26,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-27,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-28,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-02-29,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-01,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-02,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-03,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-04,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-05,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-06,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-07,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-08,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-09,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-10,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-11,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-12,0,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-13,3,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-14,3,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-15,3,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-16,3,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-17,3,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-18,4,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-19,6,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-20,6,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-21,6,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-22,6,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-23,6,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-24,6,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-25,7,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-26,7,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-27,7,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-28,8,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-29,8,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-30,8,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-03-31,11,WI,0
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-01,12,WI,1
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-02,16,WI,1
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-03,20,WI,1
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-04,20,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-05,21,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-06,21,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-07,30,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-08,32,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-09,31,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-10,33,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-11,34,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-12,34,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-13,36,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-14,36,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-15,37,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-16,37,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-17,38,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-18,39,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-19,40,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-20,43,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-21,43,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-22,44,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-23,44,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-24,45,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-25,44,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-26,45,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-27,46,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-28,46,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-29,46,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-04-30,47,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-01,49,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-02,51,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-03,52,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-04,53,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-05,55,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-06,59,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-07,65,WI,2
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-08,65,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-09,65,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-10,66,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-11,66,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-12,66,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-13,66,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-14,67,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-15,68,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-16,68,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-17,69,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-18,69,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-19,70,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-20,73,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-21,76,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-22,78,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-23,82,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-24,82,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-25,82,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-26,83,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-27,83,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-28,84,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-29,87,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-30,88,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-05-31,90,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-01,90,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-02,95,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-03,98,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-04,101,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-05,105,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-06,111,WI,3
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-07,114,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-08,114,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-09,118,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-10,120,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-11,129,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-12,137,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-13,147,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-14,157,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-15,158,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-16,166,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-17,171,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-18,177,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-19,176,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-20,179,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-21,185,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-22,185,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-23,186,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-24,187,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-25,189,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-26,190,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-27,195,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-28,198,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-29,201,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-06-30,208,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-07-01,208,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-07-02,214,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-07-03,223,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-07-04,224,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-07-05,229,WI,4
55117,Sheboygan,Wisconsin,43.72099677,-87.94579284,2020-07-06,236,WI,4
