Asv,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Kingdom,Phylum,Class,Order,Family,Genus,Species
ASV267,4.244155482,-0.524830364,2.820762207,-0.186059769,0.852397891,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,jeikeium
ASV347,4.219233424,2.14153941,3.505903176,0.61083815,0.541306734,0.994416355,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Fusobacteriaceae,Fusobacterium,nucleatum
ASV223,4.215554503,3.554383474,2.832136161,1.25501857,0.209472019,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,aminophilus/aminovorans/limosus
ASV119,4.188773215,0.070866808,2.945907482,0.02405602,0.980807924,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,naeslundii/oris/viscosus
ASV393,4.098291919,2.5351544,3.465105118,0.731624096,0.464398037,0.994416355,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Fusobacteriaceae,Fusobacterium,naviforme/nucleatum
ASV224,4.070044566,2.408396131,3.618138306,0.665645127,0.505637955,0.994416355,Bacteria,Campylobacterota,Campylobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,rectus/showae
ASV1425,4.01982371,0.390736734,3.429274517,0.113941515,0.909284156,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Comamonas,testosteroni/thiooxydans
ASV622,4.014016598,0.98677571,2.346893694,0.420460335,0.6741492,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,,,
ASV280,3.942448688,-1.381756702,3.184584215,-0.433889202,0.664368902,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,jeddahense
ASV208,3.878376709,0.839848982,3.461887563,0.242598573,0.808316387,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,appendicis
ASV519,3.86200738,-0.797593354,2.606458382,-0.306006556,0.759599654,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Oxalobacteraceae,Massilia,aerilata/consociata/haematophila/kyonggiensis/niastensis/norwichensis/tieshanensis
ASV156,3.853105014,-0.085726839,2.311082088,-0.03709381,0.970410208,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,baumannii/baylyi/indicus/lwoffii/radioresistens/soli/towneri
ASV131,3.82694609,-0.302706143,3.545939681,-0.085366975,0.931969648,0.994416355,Bacteria,Firmicutes,Clostridia,Clostridia UCG-014,,,
ASV638,3.648499722,-1.674952436,2.905349813,-0.576506288,0.564273021,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,polynesiensis/provencensis
ASV1294,3.438792756,0.390746299,3.124505716,0.125058596,0.900477161,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Alcaligenaceae,Verticiella,
ASV93,3.405085093,-15.57608539,5.214043622,-2.987333157,0.002814229,0.067854178,Bacteria,Proteobacteria,Alphaproteobacteria,Azospirillales,Azospirillaceae,,
ASV588,3.355127543,0.902631506,3.165351669,0.285159944,0.775521607,0.994416355,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,salivae
ASV59,3.347430545,-14.39941472,4.038817891,-3.565254763,0.000363503,0.01072424,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Luteimonas,composti
ASV1230,3.341946424,1.501199434,2.937738399,0.511005144,0.609347455,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV112,3.32813934,-0.113498832,3.889607756,-0.02918002,0.976721016,0.994416355,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,
ASV488,3.266372782,0.494875593,3.182245333,0.155511452,0.876418126,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Allorhizobium-Neorhizobium-Pararhizobium-Rhizobium,
ASV455,3.254643041,0.129380518,3.051730447,0.042395788,0.966183186,0.994416355,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Chryseobacterium,bovis
ASV654,3.199571344,7.879262076,4.035343879,1.952562734,0.050871431,0.817711144,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,,
ASV249,3.152392356,0.789970178,3.384344683,0.233418949,0.815436101,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Granulicatella,elegans
ASV1307,3.136740591,0.390754844,3.756935907,0.104008919,0.91716227,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Defluviimonas,
ASV1281,3.131403455,0.39070371,2.913006363,0.134123878,0.893304618,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Aminobacter,
ASV149,3.128891093,0.753376772,3.667600545,0.205414075,0.837248625,0.994416355,Bacteria,Synergistota,Synergistia,Synergistales,Synergistaceae,Fretibacterium,
ASV184,3.10885515,-0.934842315,3.838043799,-0.243572602,0.80756185,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Paucilactobacillus,
ASV1488,3.104380669,-1.265539328,2.703676495,-0.4680809,0.639726737,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Kaistiaceae,Kaistia,adipata/defluvii/terrae
ASV1303,3.103669222,0.390724785,3.108649742,0.125689549,0.899977675,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Atopostipes,
ASV1067,3.010397011,-0.209004137,1.864833158,-0.112076588,0.910762681,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,,
ASV446,3.003978784,-6.444841895,4.309171358,-1.495610492,0.134755187,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Brevibacteriaceae,Brevibacterium,ihuae
ASV508,2.988687924,-0.670165024,5.212960536,-0.128557471,0.89770782,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Enterobacteriaceae,,
ASV520,2.969663832,0.077083939,2.660830352,0.028969881,0.976888612,0.994416355,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Chryseobacterium,
ASV370,2.967732184,1.44459035,3.487582547,0.414209651,0.678720574,0.994416355,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Fusobacteriaceae,Fusobacterium,nucleatum
ASV110,2.966418177,1.13294015,3.769475519,0.300556442,0.763752751,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Kocuria,dechangensis/flava/himachalensis/polaris/rosea/salina/sediminis/turfanensis
ASV262,2.917766102,23.90245712,5.209824004,4.587958654,4.47601e-06,0.000204483,Bacteria,Campylobacterota,Campylobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,ureolyticus
ASV775,2.913991497,0.279664847,3.290547416,0.084990371,0.932269045,0.994416355,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Butyrivibrio,
ASV226,2.895290239,-0.958531818,5.205915017,-0.184123601,0.853916492,0.994416355,Bacteria,Campylobacterota,Campylobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,rectus/showae
ASV373,2.859494495,0.445033655,2.951796868,0.150767033,0.880159493,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,durum
ASV387,2.818906782,2.214598776,3.819116763,0.579871974,0.562000957,0.994416355,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Porphyromonadaceae,Porphyromonas,endodontalis
ASV382,2.763041626,2.206413463,5.206041091,0.423817912,0.671698614,0.994416355,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,
ASV527,2.763039661,-0.625014975,2.746678559,-0.22755301,0.819993754,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV235,2.711168678,-0.34457095,3.414849805,-0.100903691,0.919626913,0.994416355,Bacteria,Bdellovibrionota,Bdellovibrionia,Bdellovibrionales,Bdellovibrionaceae,Bdellovibrio,
ASV234,2.7008019,2.109879426,5.207116745,0.405191496,0.685336755,0.994416355,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Bacillus,
ASV1485,2.675826805,0.390856072,3.975914143,0.098305964,0.921689343,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Brevundimonas,
ASV213,2.665361035,25.86920536,5.209740898,4.965545479,6.85082e-07,3.71657e-05,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV182,2.655777665,4.574074895,3.787488653,1.207680158,0.227170313,0.994416355,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Peptostreptococcaceae,Romboutsia,ilealis/timonensis
ASV474,2.642742063,3.340372584,5.206537323,0.641572772,0.521150616,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Pasteurellaceae,Actinobacillus,
ASV510,2.628754563,0.059811261,3.425720759,0.017459468,0.986070068,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Neisseriaceae,Neisseria,
ASV414,2.626780606,-1.397189743,5.205964156,-0.268382513,0.788404898,0.994416355,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,
ASV887,2.585146235,0.390737355,3.123213033,0.125107494,0.900438451,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Thermomonas,hydrothermalis
ASV650,2.559921447,0.480703344,2.881154794,0.166843984,0.867492809,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV579,2.532165183,1.447969342,3.436249104,0.421380784,0.673477049,0.994416355,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Selenomonadaceae,Selenomonas,sputigena
ASV167,2.532107203,2.584389921,3.645565504,0.708913313,0.478378273,0.994416355,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Peptostreptococcaceae,Filifactor,alocis
ASV532,2.513910873,0.701599868,2.911709609,0.240958049,0.80958763,0.994416355,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV781,2.436172822,5.52564549,3.352810485,1.648063771,0.099339586,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Liquorilactobacillus,
ASV399,2.410555433,0.66701583,4.409175131,0.151279051,0.879755594,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,chinensis/tibetensis
ASV1087,2.379424335,0.390774585,3.647015111,0.107149154,0.914670652,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Allorhizobium-Neorhizobium-Pararhizobium-Rhizobium,
ASV1509,2.373077568,0.661338121,2.081549212,0.317714382,0.750701601,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Propionibacteriaceae,Cutibacterium,
ASV158,2.36743108,6.387541756,5.209648684,1.226098369,0.220161659,0.994416355,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,
ASV1576,2.366918407,0.390773319,3.802113221,0.102777928,0.918139223,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Gemmobacter,
ASV221,2.34609463,-2.119101584,4.46534924,-0.474565699,0.63509656,0.994416355,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Anoxybacillus,amylolyticus/ayderensis/beppuensis/bogrovensis/flavithermus/geothermalis/gonensis/kamchatkensis/kaynarcensis/kestanbolensis/mongoliensis/pushchinoensis/rupiensis/suryakundensis/tengchongensis/thermarum/tunisiense/voinovskiensis
ASV1193,2.341743427,0.390737349,3.032095456,0.1288671,0.89746281,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,,
ASV321,2.340924463,6.27294235,4.764039535,1.316727602,0.187929948,0.994416355,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Negativicoccus,succinicivorans
ASV614,2.29984839,-0.506388524,4.649518156,-0.108912044,0.913272254,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Tepidimonas,arfidensis/fonticaldi
ASV744,2.27713141,0.390798172,4.627888341,0.084444166,0.932703293,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Hydrogenophilaceae,Tepidiphilus,
ASV346,2.269437781,-0.079273766,3.558125584,-0.022279643,0.982224888,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Methylobacterium-Methylorubrum,
ASV448,2.196782889,-1.495437418,5.206126553,-0.287245691,0.773924203,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Dolosigranulum,
ASV1166,2.185065165,0.390792834,3.667039994,0.106569013,0.915130902,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Hydrogenophilaceae,Hydrogenophilus,hirschii/thermoluteolus
ASV142,2.13682815,3.643101988,4.355097709,0.836514409,0.402865574,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,aestuarii/beibuensis/hibisci/marinus/rhizosphaerae/siganidrum/zhejiangensis
ASV1500,2.109602451,0.390794483,4.193426735,0.093192157,0.925750905,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Allorhizobium-Neorhizobium-Pararhizobium-Rhizobium,
ASV179,2.097013189,-1.180060711,5.206071377,-0.226670098,0.82068028,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Nocardioidaceae,Marmoricola,terrae
ASV273,2.074305756,3.01692672,5.211543461,0.578893133,0.562661284,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Enterobacteriaceae,Raoultella,
ASV369,2.051789772,0.390821501,3.919413673,0.099714277,0.920571166,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,,
ASV556,2.048656731,-2.685554193,4.387925866,-0.612032718,0.540516111,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV443,2.015227167,2.762706099,4.088973703,0.675647803,0.499264283,0.994416355,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Selenomonadaceae,Selenomonas,
ASV163,1.995085045,3.602355215,5.214043622,0.690894721,0.489631704,0.994416355,Bacteria,Bacteroidota,Bacteroidia,Chitinophagales,Chitinophagaceae,Cnuella,
ASV878,1.976622945,2.782640248,2.511202332,1.108090819,0.267822596,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Micrococcus,
ASV243,1.97043551,4.445946281,5.207771009,0.853713858,0.393263554,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV1180,1.953524293,0.390775804,4.060377541,0.096241249,0.923328971,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Devosiaceae,Devosia,hwasunensis/riboflavina/subaequoris
ASV657,1.949734295,2.087669279,4.513244486,0.462565076,0.643676147,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,sphaerophysae
ASV457,1.944882199,2.33421604,5.207093935,0.448276153,0.653953908,0.994416355,Bacteria,Actinobacteriota,Coriobacteriia,Coriobacteriales,Atopobiaceae,Atopobium,
ASV908,1.879221027,0.821826108,3.521348792,0.233383898,0.815463315,0.994416355,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Dialister,invisus
ASV358,1.852765666,-1.158988713,4.123509058,-0.28106855,0.778657823,0.994416355,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,histicola
ASV348,1.844794633,0.390629155,5.213555796,0.074925669,0.940273853,0.994416355,Bacteria,Cyanobacteria,Cyanobacteriia,Cyanobacteriales,Chroococcidiopsaceae,,
ASV1828,1.821678443,0.390808389,4.215536727,0.092706674,0.926136595,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV456,1.805019971,-2.035899575,4.51238124,-0.451180755,0.651859279,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Leuconostoc,mesenteroides/pseudomesenteroides
ASV89,1.804406757,0.823927666,4.271351071,0.192896265,0.84704021,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Luteimonas,arsenica
ASV1856,1.792046585,0.390774405,3.998964118,0.097718908,0.922155501,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Microbacteriaceae,,
ASV424,1.785509946,-0.808722211,3.724840675,-0.21711592,0.828118007,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Xanthobacteraceae,Xanthobacter,autotrophicus
ASV1717,1.750592501,-0.082702886,2.773482269,-0.029819151,0.976211285,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Propionibacteriaceae,Cutibacterium,
ASV356,1.711557187,4.230157938,4.257817453,0.993503828,0.320464486,0.994416355,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Selenomonadaceae,Selenomonas,
ASV656,1.70316833,0.977019223,3.752172446,0.260387612,0.794564798,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Kozakia,baliensis
ASV461,1.668600924,1.940953541,4.786465844,0.4055087,0.685103625,0.994416355,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,
ASV677,1.662616404,1.592279557,4.116930834,0.386763738,0.698931125,0.994416355,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,nigrescens
ASV361,1.643675029,0.98060133,3.25139096,0.301594407,0.762961272,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,baumannii/beijerinckii/bereziniae/calcoaceticus/courvalinii/gerneri/guillouiae/gyllenbergii/haemolyticus/indicus/johnsonii/junii/lwoffii/modestus/parvus/plantarum/proteolyticus/tandoii/vivianii/wuhouensis
ASV646,1.643386312,-0.653377011,3.549574968,-0.184071901,0.85395705,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,baumannii/bouvetii/haemolyticus/johnsonii/junii/lwoffii/oleivorans/oryzae/schindleri
ASV257,1.642587529,0.890287084,4.229224775,0.210508339,0.833270944,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,bouvetii/calcoaceticus/haemolyticus/johnsonii/schindleri
ASV517,1.635813455,-23.9071477,3.809479364,-6.275699488,3.48066e-10,2.32401e-08,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Shewanellaceae,Shewanella,baltica/bicestrii/decolorationis/putrefaciens/seohaensis/xiamenensis
ASV311,1.601968068,6.380706214,4.42816401,1.440937192,0.149602428,0.994416355,Bacteria,Synergistota,Synergistia,Synergistales,Synergistaceae,Fretibacterium,
ASV147,1.585916264,0.470500911,5.213525576,0.090246208,0.928091566,0.994416355,Bacteria,Cyanobacteria,Cyanobacteriia,Cyanobacteriales,Nostocaceae,Mastigocladopsis PCC-10914,
ASV1668,1.54677034,0.390756205,4.180627523,0.093468314,0.925531522,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,,,
ASV47,1.529183643,0.257206849,3.743209716,0.068712914,0.945218138,0.994416355,Bacteria,Bacteroidota,Bacteroidia,Chitinophagales,Chitinophagaceae,Vibrionimonas,
ASV594,1.504208532,-0.662576696,5.206238411,-0.127265915,0.898729937,0.994416355,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Oribacterium,
ASV528,1.477074161,3.425339282,4.824552194,0.70998077,0.477716061,0.994416355,Bacteria,Synergistota,Synergistia,Synergistales,Synergistaceae,Fretibacterium,fastidiosum
ASV269,1.449074324,3.895985633,5.214043622,0.747210019,0.454936797,0.994416355,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Peptoniphilus,
ASV479,1.442602689,-0.721249343,4.501659064,-0.160218562,0.872708908,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Stappiaceae,Pannonibacter,carbonis
ASV1819,1.440624704,0.390780439,4.439032568,0.088032794,0.929850612,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Alcaligenaceae,Parapusillimonas,granuli
ASV502,1.431189967,-0.992993549,4.104720608,-0.241915015,0.808846015,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Neisseriaceae,Neisseria,meningitidis
ASV685,1.425896283,0.354823448,4.290987289,0.082690398,0.93409772,0.994416355,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,
ASV616,1.405724659,0.390900565,5.213555812,0.074977727,0.940232433,0.994416355,Bacteria,Campylobacterota,Campylobacteria,Campylobacterales,Arcobacteraceae,Arcobacter,cryaerophilus
ASV2439,1.404083104,0.390766478,4.678037727,0.083532135,0.933428427,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,,
ASV1946,1.403149309,0.390734992,4.377863902,0.08925243,0.928881298,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,,
ASV264,1.399210087,0.390790104,5.213555803,0.07495654,0.940249291,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Dolosigranulum,
ASV425,1.356668003,-1.162927041,5.20655164,-0.2233584,0.823256579,0.994416355,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Alloprevotella,
ASV1944,1.3560337,0.390800995,4.970017972,0.078631707,0.937325567,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,,
ASV468,1.336343611,0.49108454,5.208066889,0.094293055,0.924876366,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,johnsonii/mediterranea/naeslundii/oris
ASV126,1.335268742,0.679122477,4.065857542,0.167030564,0.867346,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,,
ASV2389,1.325894013,0.390800944,4.036189516,0.09682423,0.922865981,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Allorhizobium-Neorhizobium-Pararhizobium-Rhizobium,
ASV1179,1.324537431,0.390869814,4.237136073,0.092248587,0.926500536,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Hydrogenophaga,atypica/soli
ASV499,1.310650228,-4.148083722,5.208687436,-0.796377931,0.425812402,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,
ASV2044,1.300350035,0.39078302,4.968117024,0.078658175,0.937304514,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,,
ASV548,1.299885744,-0.236764218,4.320772143,-0.054796738,0.956300399,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,argentoratense
ASV313,1.294868961,5.240224513,3.955684512,1.324732672,0.185259833,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Methylobacterium-Methylorubrum,
ASV88,1.280163503,3.044155926,4.586744637,0.663685504,0.506891619,0.994416355,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Chryseomicrobium,amylolyticum/aureum/excrementi/imtechense/palamuruense
ASV174,1.272106319,-1.760739487,5.20777232,-0.3380984,0.735289036,0.994416355,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV368,1.269518397,-2.144114851,4.78394048,-0.448190119,0.654015994,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,,
ASV157,1.26436621,-20.17608381,5.214043622,-3.869565594,0.000109029,0.003785502,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Thermomonas,
ASV434,1.263011508,-0.383513001,4.875801024,-0.078656409,0.937305918,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lactobacillus,delbrueckii
ASV209,1.25367971,-3.962151553,5.210233046,-0.760455726,0.446982224,0.994416355,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,arlettae/aureus/cohnii/edaphicus/equorum/gallinarum/haemolyticus/nepalensis/saccharolyticus/saprophyticus/succinus/xylosus
ASV1901,1.252122857,0.390800292,4.239067481,0.092190156,0.926546959,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,,
ASV1473,1.249738986,2.419723385,4.435207073,0.545571682,0.585360394,0.994416355,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV2684,1.239842688,0.390785783,4.700654111,0.083134341,0.93374472,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,,
ASV340,1.221510176,0.551853163,5.213492819,0.105850949,0.915700612,0.994416355,Bacteria,Bacteroidota,Bacteroidia,Chitinophagales,Chitinophagaceae,Sediminibacterium,salmoneum
ASV640,1.192831241,1.142116623,5.206470758,0.21936484,0.826365857,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,
ASV339,1.190524921,2.293421332,5.157814898,0.444649794,0.656572857,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,urinapleomorphum
ASV1758,1.187114458,0.390725851,5.213555801,0.074944216,0.940259096,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Aureimonas,altamirensis
ASV917,1.169941453,-0.713572109,5.208876261,-0.136991565,0.891037463,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Moraxella,catarrhalis/nonliquefaciens
ASV877,1.166382917,-3.21353803,4.547685504,-0.706631544,0.479795481,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV805,1.164451515,0.331474949,5.206401894,0.0636668,0.949235541,0.994416355,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Oribacterium,
