GEOID,05/03/2021
48029121501,0.020333503108631544
48029121504,0.022755384832043715
48029121507,0.022694043251928506
48029121508,0.021759004935449668
48029121601,0.01845939766168698
48141010311,0.016963145853431012
48151950400,0.033754827948309224
48151950300,0.035304286632987174
48173950100,0.004435374003088105
48439111404,0.040019679435579644
48053960600,0.004922967490868307
48053960700,0.009823130606609776
48053960200,0.00308924869471624
48053960300,0.008513094654099097
48053960500,0.004327963269371002
48053960100,0.002573135499320139
48053960400,0.008299596087405724
48053960800,0.007655839875069647
48453001716,0.02023184933852115
48453001747,0.021305047953840774
48453001823,0.029603473681927357
48453002307,0.02809315922860433
48453001908,0.01884426338269115
48453001719,0.026119901145560894
48453001722,0.02694919129441508
48453001728,0.022668257326937655
48453001729,0.0227212846926838
48409010500,0.027756104020196955
48029131504,0.024156909372523294
48029980004,0.02730026966818859
48303010511,0.2840612785117055
48303001708,0.3037435128965682
48321730303,0.003926312849807906
48029191813,0.01944226955744621
48121020306,0.02946211826942466
48453001754,0.026302641662273776
48453001764,0.008836675564705203
48453001769,0.019092081496848136
48453001804,0.03088445882810934
48453001805,0.029966464625520425
48453001806,0.02937320088114461
48453001811,0.028853906105806723
48453001812,0.031233582337562973
48453001813,0.028032752967198756
48339692700,0.008092638722572756
48339694700,0.005255608498845787
48339693700,0.007326138342425351
48339690500,0.007232206120259
48339694400,0.005219899304040631
48339693900,0.007749325567339243
48339690300,0.008414796935972524
48339692300,0.010401926703389814
48339693000,0.005812723309293181
48339694600,0.0045797955431630365
48453001817,0.029746201462746705
48453001818,0.029710075457989017
48453001820,0.029966464625520425
48453001821,0.028791953219467314
48453001824,0.027438772750446015
48453001828,0.025987427676168715
48453001842,0.020170911764872314
48453001843,0.028499474025963777
48359950100,0.0014812450800712432
48339692900,0.006085365660477354
48339692200,0.009328488250703943
48339694000,0.004685192954554178
48339692500,0.008564199656391977
48339691400,0.008962691425943683
48439111402,0.03738116615713802
48339693400,0.010399373824181735
48029121813,0.019653911982595678
48303010407,0.29533545894048857
48303010510,0.2566983569359804
48303010509,0.2566983569359804
48303980000,0.2445960896244911
48029152202,0.011189187778989335
48029161503,0.025498605804186565
48029181817,0.03608058761641287
48329010107,0.07456593464566363
48397040102,0.028579785727153844
48397040402,0.026714144636451696
48397040504,0.017665203740408586
48397040506,0.0158995656999368
48397040505,0.023649088876030053
48029191817,0.02169040142517494
48453001200,0.0310176069793616
48453001303,0.028786480143251778
48453001304,0.027477265361171538
48453001305,0.029177268368251998
48453001307,0.028081634424140068
48453001401,0.028966800885462194
48453001829,0.02679022583735874
48453001832,0.02806996175439821
48453001833,0.029284388588100372
48453001834,0.026019872833923437
48453001835,0.026116801548577918
48453001839,0.025526628835609223
48453001844,0.027227038373989668
48453001847,0.02704684413792718
48453001848,0.02690231952910629
48435950300,0.7394273534789764
48453001850,0.028016912040874628
48453001851,0.027313144249947092
48113018503,0.04376177659773637
48481740500,0.006905062679020118
48481740800,0.01666096640516982
48481741000,0.015413123507823964
48481740300,0.01785464785253799
48481741100,0.014302959580021438
48029170600,0.03731240216676018
48029170700,0.0353664208465246
48029170800,0.03700480321040335
48029170900,0.03113506707628063
48029171000,0.03374815498798743
48029171200,0.03416636133606079
48441013300,0.1077207619752754
48441013402,0.08398606034177494
48441013500,0.05136362389369295
48441011700,0.11333359850784404
48051970200,0.008650300463973228
48247950400,0.0
48051970400,0.012630167183685825
48051970500,0.009777589326669263
48051970100,0.011422003160419436
48051970300,0.011807460897714213
48029161000,0.022999311279865483
48029161100,0.023031584678986777
48029190603,0.03816542469297256
48029191405,0.0321501116864849
48029131613,0.018760826896301343
48029190604,0.03829618119952005
48029181729,0.018784295894456474
48029161302,0.019989673205016274
48029980100,0.028944455123795503
48029161501,0.022049035726531666
48029171700,0.031565831839467706
48029171802,0.02584875438242127
48029171902,0.030591194181003267
48085031645,0.041295191484971606
48029171903,0.0255660663926497
48453000102,0.02826555201255105
48453002005,0.026823742671684206
48453002104,0.03020279434473199
48259970402,0.008610755916601516
48259970401,0.01245587358021023
48259970301,0.011121923391708007
48029131609,0.01906323931001644
48005000400,0.12339453976703718
48005001100,0.0745029423774556
48029191815,0.025507606181525904
48005000700,0.12581139824222584
48005000500,0.12277050187121019
48005000200,0.10662190042460516
48005001200,0.04059465836463084
48005000102,0.08829400481375757
48005000800,0.11583470734855325
48005000600,0.10884173789490971
48005001300,0.04336187132784778
48453000203,0.03319035787000558
48453000302,0.03278554026132475
48453000401,0.032850257411044796
48085031646,0.039121910012845984
48085031647,0.04047872282057333
48085031648,0.03989228994907198
48085031649,0.040930522158101584
48453001503,0.03295905204655639
48453001402,0.030087747259126364
48453001504,0.030549921554185695
48453001505,0.029886693820193478
48453001501,0.029851791537303798
48453001602,0.029242166360086884
48453001853,0.026779488971861557
48453002002,0.026330908564469294
48453002004,0.02742486943891675
48113018300,0.0340898180701106
48113018401,0.03671300881395679
48113018402,0.03347571401388329
48113018403,0.03937084574622178
48113018600,0.03360365090777677
48113018700,0.033326075338798035
48029161504,0.025312525081349933
48029171602,0.03412503709337157
48029171919,0.02517566183997501
48029171601,0.025737009294443378
48029171922,0.019574272164120384
48297950100,0.0039458641876141285
48297950200,0.010606245431807253
48297950400,0.013847954509333625
48297950300,0.004733364975204693
48439111531,0.040569754031400396
48201530400,0.01977013110811739
48369950200,0.0660360225857913
48369950300,0.038173219269893796
48201530700,0.019501316317154023
48201455200,0.01238075126721509
48201455300,0.01136071507822799
48231960800,0.07227600309253743
48231961100,0.06481099556886435
48231961400,0.024724418067235222
48231961600,0.01784598683574434
48231960300,0.018111028728701985
48231960900,0.07253245441479465
48007950400,0.014603391652417672
48007950100,0.009081166810777154
48007950200,0.009025280798700266
48007950500,0.018393936542107685
48007950300,0.012961889453194998
48009020200,0.03723842669587986
48009020300,0.04083962151037695
48009020100,0.08023098755491664
48011950100,0.011452866709130304
48201530800,0.018726505458916895
48201531500,0.017220969194845344
48201531600,0.01925756780316645
48201531700,0.019387688749562114
48201531800,0.01662499991577385
48201531900,0.016513611447060213
48201510100,0.023757936135415235
48201510200,0.023584020746891123
48201510300,0.02325347723419354
48201510400,0.023332729540399097
48201510500,0.023201716900261644
48201510600,0.023318975165271587
48201532600,0.014479664834476918
48201510800,0.02325188340400837
48061010800,0.03576233638939354
48201530900,0.019613467548910017
48201531100,0.019958503118961197
48201531300,0.019743205880501644
48201531400,0.01765664175242418
48201510900,0.020729591461029217
48489950500,0.020727988385307244
48489950700,0.005848127517188873
48489950400,0.017608001611642266
48489950600,0.023168329028550785
48489950300,0.01984743630609812
48419950300,0.04256217630636462
48419950200,0.047951279010138396
48029131700,0.014497429275382341
48029140100,0.03142506553003028
48029140200,0.03130128957275489
48029140300,0.03126487239193005
48029140500,0.02586208253624798
48029140700,0.026194209641179137
48029140800,0.025950971330594385
48029140900,0.0256605511284954
48029141000,0.025910655981982236
48061011901,0.050811693182890694
48419950600,0.014542393770578886
48419950500,0.037589719993561886
48419950100,0.029572512991243565
48419950400,0.05020530549278414
48061010900,0.05029314626219292
48061011000,0.05029314626219292
48061011100,0.049317634819652206
48061011200,0.049317634819652206
48061011301,0.04525332792287775
48201532100,0.016834577442772728
48201532300,0.01694569891228936
48201532400,0.01632752957410898
48245010300,0.0181876535099719
48245010400,0.016527440821268835
48155950100,0.08745751927476511
48029131200,0.02504598552311677
48029141200,0.02551432517379923
48061011500,0.041597914512592524
48453000402,0.031157165426478072
48439102201,0.041689300187485706
48121021627,0.04033184616002503
48085030512,0.0336294199887645
48085031632,0.03577580548383555
48085031625,0.03746207881312776
48085031506,0.03523264883882907
48085031900,0.039108485154607915
48085030100,0.02380012630092244
48085031001,0.018999569958664378
48215023000,0.05689052445538403
48215024106,0.07520937417712727
48215020201,0.059990048506821166
48209010804,0.007678579537963021
48209010304,0.01513838833170229
48209010910,0.019180577280140713
48209010803,0.004637547679357179
48209010808,0.008810575088672803
48209010303,0.014956704368501626
48215020202,0.06524430242872555
48215020501,0.08871068001950527
48215020600,0.09775285591647882
48387950600,0.0871556557466433
48387950100,0.14795531539658255
48387950500,0.19389808147873172
48361020700,0.009690229929494466
48361021100,0.0063731452709826905
48361021600,0.01613028938730069
48361022300,0.008952904820430749
48361021700,0.020850069505953653
48361021200,0.007427151210764819
48361020300,0.006933008704664047
48361022000,0.017160153248314224
48361021800,0.012963649949007436
48361021000,0.007427151210764819
48361022400,0.00551019648925475
48361022200,0.009690229929494466
48361021400,0.011914609710645962
48361021900,0.011914609710645962
48097000700,0.008412782147153106
48097000900,0.01276368038461757
48097000100,0.006157916112573293
48097000500,0.020645315067231433
48097000400,0.019857594405244365
48097000200,0.014814567082548379
48453000500,0.033263776074771476
48255970400,0.0102666917237734
48255970100,0.007221819077684814
48255970300,0.009566706698899074
48255970200,0.006242867530663813
48065950100,0.048910217972446685
48065950200,0.021315238615332542
48113009603,0.04666777273795826
48113009604,0.048636539491110437
48113009605,0.04488051244446253
48113009607,0.04397663579283596
48113009608,0.04632591321250449
48113009609,0.04404245173917674
48113009611,0.04469805793800714
48113009702,0.044246058362549176
48313000300,0.010292971791029571
48313000100,0.010890723747478317
48313000200,0.012090612683601829
48313000400,0.012994745450252122
48337950600,0.02078651169656284
48337950400,0.03416567370997186
48215020701,0.09311931611164746
48215020721,0.09599613561989417
48105950100,0.12114550962989806
48215020723,0.09725634217953649
48361020200,0.008952904820430749
48453000601,0.03092578418060296
48453000603,0.030869898192654857
48453000604,0.03109112516794978
48453000801,0.0296649817105361
48453000802,0.029398817012932156
48453000803,0.03089653604410845
48453000804,0.02913410870507989
48453000901,0.029215880568136662
48361020500,0.007427151210764819
48439102000,0.048696060918944704
48439102100,0.046254061200260564
48439102202,0.044008859007320655
48355002705,0.05767589184813756
48355002704,0.05101128572063509
48355005602,0.035155729392843185
48355000800,0.05115756628934007
48355002200,0.06367733640832222
48355003202,0.04535173202603362
48355000600,0.05814230404400032
48355005601,0.0311086450680367
48355006000,0.023091453793378694
48355000700,0.05282015879252874
48355003500,0.04092301737546691
48355005801,0.026053711162233123
48355002900,0.038261605288248825
48215020204,0.06439884251669246
48215980000,0.08911702625834589
48215020803,0.09318467027216827
48215020726,0.09112453322906224
48215020804,0.09529289575906208
48201241102,0.01119471816094297
48201330302,0.01839912164030394
48201331601,0.01703395974615514
48201333201,0.018396859590270095
48201340301,0.012954499468852076
48201342001,0.01256633976413598
48201421101,0.02360963019668935
48201423301,0.02015968298344095
48381020400,0.07886487868779207
48381020600,0.059077949862137255
48381020200,0.08851842010590673
48381020300,0.08695958834008521
48201431201,0.019726467030951995
48201451001,0.017512486158408634
48201451901,0.017423920118005424
48201452201,0.02068164972222059
48201453401,0.017975187270085305
48321730301,0.0071553893198055
48321990000,0.001314171848098389
48215020205,0.06901174591070389
48215020904,0.10045109069182716
48215020903,0.10068818339199878
48215023802,0.0828079925816955
48309004000,0.0139964599919212
48309004202,0.009731687629277312
48309000100,0.025327943793747552
48201453402,0.017414961897068842
48201454301,0.016100764094804824
48201454501,0.012829482525708221
48167725300,0.0070200604687103
48167725400,0.006262365991997533
48167725500,0.006240322406437672
48167725600,0.006246154142016734
48167725800,0.006630038404300223
48167725900,0.005912566572410692
48223950500,0.1987149825277787
48223950800,0.12433912713071042
48223950100,0.1294780960778267
48223950600,0.17046549124402144
48223950700,0.11910889749619138
48223950200,0.10019714421718978
48223950300,0.19355060635694502
48201455101,0.012139878603537388
48201532501,0.013964662620259005
48445950100,0.10141057516282304
48445950400,0.10915893775953409
48061012305,0.0016877068815047453
48061012001,0.04555472970446344
48061012102,0.029345474481348048
48061980100,0.015665087221715487
48061014500,0.02782600708223601
48193950100,0.017389298002694065
48193950300,0.031407452297767424
48193950200,0.031528207648459775
48493000402,0.006371826168963306
48493000500,0.0059248207907493435
48493000201,0.008980981025479173
48493000600,0.007733537836005296
48493000202,0.005899037761678022
48493000300,0.009814887457494582
48493000102,0.005806429544200435
48201533901,0.014388426197715253
48201534201,0.014648672208723373
48201551703,0.014691490073373005
48201540501,0.012359529403271882
48201540901,0.012766461115259342
48061014300,0.025384558439731655
48061990000,0.0032359754922241333
48245005500,0.016425032063228862
48245005900,0.016425032063228862
48245006100,0.016425032063228862
48085030515,0.03247560361156271
48085030530,0.03207244498859982
48085032012,0.03733956374210395
48085030506,0.035408111463505164
48085031662,0.03550483911420097
48111950300,0.1148446907220965
48119950200,0.14938656919893656
48119950100,0.1726448786187808
48015760400,0.0028108990632632756
48015760300,0.003943465070341844
48015760100,0.006184102331304422
48015760200,0.006545167684943859
48085030405,0.03299045295503501
48491020314,0.014447134826489216
48491021508,0.01883408459319816
48491020114,0.017664357147630656
48491021601,0.014005748576597605
48491020110,0.014778881601639362
48491020319,0.01852604976957574
48491020318,0.020602685556398645
48491020317,0.020536240346676598
48491020115,0.014638421731047643
48491020510,0.02278818239369643
48491020202,0.007280532346166999
48491021603,0.013281991849313763
48491020109,0.012127555432266162
48491020320,0.01875898065252772
48491020325,0.018171015658013646
48491020321,0.01798131408064077
48491020328,0.018668137904349055
48201233001,0.014328935987125663
48439111005,0.03603297294036135
48439111003,0.042836103350106326
48439111008,0.028975466780037266
48201233002,0.012642403411428702
48201252301,0.012230576356738805
48201323801,0.014593941866906704
48201323802,0.013990406244843072
48201433501,0.021079287311088567
48201451403,0.016601168695464855
48201451602,0.013993666735323033
48201451601,0.014952861826012746
48201541001,0.012992283162167712
48201542101,0.011095068532102674
48113018118,0.02857224233777263
48113018120,0.03093322600581918
48141004311,0.016614888346307484
48141010207,0.010674891637953564
48141010303,0.016476149232602245
48141010312,0.016963145853431012
48085030504,0.036854195129716785
48085031717,0.04250839194785293
48085031507,0.034059846628072
48085031659,0.035682606902537654
48085030408,0.033117127243303734
48085030403,0.032657606621120945
48491020324,0.017213412241220243
48245010902,0.016908654115737574
48245010500,0.016425032063228862
48245000101,0.023292729318820805
48491020326,0.01797100034497982
48491020311,0.0228169450311456
48491020507,0.02376027476214935
48121021630,0.037828139955752606
48113013615,0.047293865787794896
48113013617,0.04192417331663821
48113013619,0.041804934632180824
48113018121,0.03176400231934526
48113018122,0.025913727494043283
48113018123,0.03246616833093882
48135003100,0.09199417620368777
48141010316,0.015117745395988326
48141010317,0.01404791384053992
48141010401,0.01231841826762378
48113018126,0.033943811067632446
48113018127,0.03570009361971827
48491020506,0.02223688010156567
48491020408,0.023816759153089753
48491020505,0.023925491891753328
48491020707,0.023447593544109923
48245000102,0.023493691678951364
48245000302,0.027170911451789955
48245006600,0.016425032063228862
48245000400,0.02936377223992526
48245000500,0.03050054802400812
48245000200,0.027163384132163126
48245011102,0.020597061621267284
48245011201,0.026033599935259874
48439113907,0.03210573226893472
48439113110,0.042171745145991216
48439100602,0.034520075935631694
48245011202,0.0262442360772546
48245011203,0.021162650294787245
48245011302,0.009010296072534457
48121021739,0.04115979215443748
48121021633,0.03863016269331095
48121021628,0.03835545247819101
48121021632,0.041941069430215645
48121021635,0.04128326736972687
48121021634,0.043589076827773604
48113013714,0.04273942606819515
48113013715,0.04311814299562949
48113013716,0.04539050381578467
48113013718,0.04345754982767567
48113013719,0.041579792054487356
48113013720,0.04218696165883189
48113018128,0.033687970717892
48113018129,0.03282182116971397
48141001400,0.020715167359518494
48453001915,0.025285342577410632
48453002425,0.022567210628141206
48453001776,0.023371455658781428
48453001859,0.01490643336254154
48121021638,0.04106400689769318
48029191814,0.015428867165373752
48029172006,0.014653144740996982
48491020203,0.01099516421523455
48491020708,0.01925053554450873
48491021602,0.011367945948227669
48491020808,0.013136470570182307
48439111312,0.03283784527465078
48439111307,0.033535154843520196
48439111406,0.03260119784628612
48085031631,0.03493690382777622
48463950200,0.01647529743013771
48463950100,0.005320937900615788
48463950500,0.0324028494319688
48463950400,0.032013747666420914
48463950300,0.031982194116845726
48439111310,0.03376691256321933
48439111547,0.03333729121625317
48029181822,0.03155371883898701
48029181818,0.03133782629279926
48029181821,0.031249735894378523
48029181724,0.022112854490125865
48029181723,0.02468685215144047
48227950801,0.056524982381960645
48029181726,0.022249124390722116
48029181721,0.025125402660305465
48439123500,0.049887974791136616
48439123400,0.04972928462229578
48439111308,0.033440473283991204
48439121904,0.03997810605662237
48439111553,0.0383401142539378
48439122801,0.039134423442578295
48439111552,0.03785777919280305
48439122001,0.03993098238873127
48439122002,0.041690751323873315
48439113115,0.04205766584163876
48099010503,0.011758117422739592
48467950500,0.04339994364523905
48467950700,0.05692192781951471
48467951000,0.030106054858550085
48467950300,0.04146895175028319
48467950400,0.043534834529871745
48467950800,0.07607036516358885
48467950900,0.061778346096548455
48467950600,0.05692192781951471
48467950100,0.06596776140130509
48467950200,0.06872672208202599
48245000700,0.025224279830558662
48245001100,0.02987747654822677
48245001200,0.02987747654822677
48099010504,0.008303831637959048
48027023202,0.01083546288812199
48167724101,0.006153383470456048
48245000600,0.029166946878168565
48453001857,0.024319120906391763
48453002434,0.01760431043672905
48453002208,0.025269553405248255
48019000102,0.00930421994450905
48029181720,0.025125402660305465
48029181826,0.028789709724284716
48029181824,0.027028299541354217
48029181823,0.02705496490438724
48029181901,0.027283021027739468
48453002431,0.02306210352166022
48071990000,0.0033672185467290296
48029191202,0.03515808880255767
48029191410,0.032356221261131086
48029191701,0.0270905567953574
48029191201,0.0305813334222427
48113013721,0.04113824341165995
48113013722,0.04131059120885986
48029131100,0.0254244395194053
48029191412,0.02757559348728531
48029161303,0.021663206034762086
48029160901,0.02585118526619452
48021950802,0.008502982337478735
48021950501,0.007417144751960562
48027020202,0.014458341764765577
48027980001,0.009540286585517773
48091310608,0.006848372841122368
48091310605,0.005338719140295238
48029181403,0.03888141777690638
48113013725,0.04338997797274359
48183001300,0.18896456692794059
48183001500,0.17632634664475164
48183010302,0.19525523501270994
48183010500,0.14977500548083422
48183010100,0.15826142551470218
48183010700,0.16440326086654342
48029121119,0.022819423487492264
48029121121,0.021355927145969122
48029160501,0.02989923213434171
48029191005,0.03524567737967401
48029171915,0.02309142080888618
48029171921,0.019743721695154783
48029171923,0.030605477913181165
48091310607,0.006923150150948995
48091310702,0.008272940316461076
48091310802,0.01398115565489383
48091310502,0.015222215854227077
48027020401,0.021416106053778205
48027023203,0.011353273095804771
48479001105,0.021567704771161315
48479001401,0.023828741751838314
48085031706,0.04227990703440294
48453002427,0.025061944720329448
48453002317,0.025636461972565177
48453001860,0.024189626327311226
48453001863,0.027805349870276205
48479001811,0.01844212909908856
48479001003,0.021567704771161315
48479001201,0.023828741751838314
48439114206,0.029131152342717598
48439113812,0.03339223811503395
48439113921,0.03287523198743522
48121021620,0.04011384732583019
48121020106,0.023336754020043378
48121021525,0.03058440193579294
48121021404,0.025669719369919304
48121020309,0.016425532992498194
48121020307,0.030868185815488444
48121021750,0.0280029189663926
48121021624,0.035982239270741546
48121021742,0.03356312010420756
48121020111,0.030244165381938096
48121020203,0.016443505363835292
48121020103,0.015336248855581713
48121020107,0.024556077837807333
48309004300,0.028878092056414503
48121021637,0.04158700742835742
48439113928,0.03236105052501977
48439113923,0.037758452367979346
48479001808,0.013435688604679691
48479001722,0.020703166079765557
48021950200,0.012003153509138264
48021950600,0.004916179538891364
48021950100,0.009074357411199156
48021950300,0.00835312856551291
48121021743,0.03537972786058037
48121021727,0.03536741458906527
48231961503,0.01798315515632142
48231961502,0.019231247395177176
48479001812,0.016753858495710455
48479001814,0.013435688604679691
48479001202,0.023828741751838314
48479001104,0.021567704771161315
48439111016,0.03229403622840745
48439111015,0.0325018737104027
48439122802,0.03986828642731364
48021950700,0.00967993161522215
48021950400,0.010490288626411411
48019000200,0.0033375247316029507
48019000300,0.006324629802871506
48019000400,0.007086670986448141
48479000109,0.016753858495710455
48479000108,0.016753858495710455
48479001815,0.0022832760045552684
48479000602,0.020703166079765557
48479001402,0.021387496880654687
48479000904,0.023828741751838314
48439113631,0.03739250951229163
48439113711,0.036797674859619545
48157672601,0.013954056021567702
48157673001,0.012444759882791338
48157673003,0.012626268951581678
48245006300,0.016527440821268835
48245006400,0.016527440821268835
48245006500,0.016425032063228862
48245006700,0.01780644021550316
48245006800,0.02013780374323561
48245007001,0.021726006483933392
48439113922,0.03628138177767156
48439123300,0.05169249999743889
48453001785,0.025787421788256652
48453001779,0.006922649047905368
48141010212,0.010674891637953564
48141004317,0.016635835888010476
48141010330,0.013294365405636955
48113013803,0.04299311759356727
48113013804,0.04544894674116228
48113013902,0.04433712874650787
48113014001,0.044896930464684896
48113014103,0.04185894626657646
48221160210,0.01008917095827792
48029161902,0.014258874512856082
48091310404,0.01535818231885344
48091310503,0.014434102657431266
48023950300,0.19453275573893794
48039660702,0.011794433117821333
48039660602,0.01346177726447012
48039661602,0.006501647762152611
48039661601,0.0077252717505620246
48039660601,0.01676456948534942
48039660701,0.013574237565641682
48091310604,0.005458050456185633
48091310403,0.015837088304841693
48091310501,0.015414661181906581
48135001000,0.08017443553765129
48453001771,0.010865454079638385
48453000306,0.03228460148877009
48453002211,0.022157448613360803
48453001782,0.021123329853444922
48453002500,0.025780866814743474
48453001786,0.024727012750148287
48453001858,0.018834676949462267
48453001855,0.02180627053080314
48453001862,0.021942651850831277
48453002212,0.022029624919897024
48085031708,0.04185937384044823
48453002436,0.014259458858296974
48439114207,0.027466443840082625
48439111104,0.04281459528107285
48439121905,0.038535868432312714
48085031311,0.02341702914394611
48113019040,0.04394197327452322
48113018506,0.040300675207019986
48113010904,0.038281257918955695
48113014132,0.0374323873073937
48039990000,0.0009026341462049416
48029181725,0.03028799452046699
48121020110,0.029942541832582527
48121021626,0.03860702279368731
48121021737,0.040801779179247426
48029161801,0.025835124918605602
48029181722,0.025646284184054267
48029181730,0.02610193463103401
48029131507,0.019091369715966075
48029131608,0.017261822980376276
48245001301,0.02856144372240366
48121021738,0.04247045338964736
48121021735,0.04141732422716397
48453002432,0.01882370533320951
48453002435,0.01728177172988375
48245007002,0.019088763504874137
48245005600,0.016425032063228862
48479001103,0.021567704771161315
48479001716,0.020703166079765557
48479001718,0.023828741751838314
48479001719,0.023828741751838314
48453001861,0.023839299506625864
48439113116,0.043309254992730896
48439110809,0.03223620209183634
48439123100,0.05048259238061418
48439101302,0.045620128334055814
48439110600,0.04292629504827555
48439110806,0.031620072514203
48121021631,0.0379868377982562
48479001601,0.023828741751838314
48439111103,0.043579990967959295
48113018501,0.035099933214931725
48363000600,0.02162295504118343
48113014113,0.042475716589543834
48113014115,0.04267782342501865
48113014116,0.04289499946544943
48157670102,0.017437096062277408
48157670101,0.017365130993388118
48157670602,0.01761296228924337
48029121701,0.018232593342360225
48029121605,0.017784273080959943
48029131610,0.019746987088745397
48157671002,0.01518108947843071
48157670901,0.013430408478259569
48157671001,0.015351219213432861
48157670902,0.013007960934067947
48029131505,0.02147698231466293
48029131614,0.018712623473159242
48085031709,0.04183792035828628
48085031802,0.040484301500052146
48439113707,0.032880506943284066
48439110701,0.03487284917517278
48439111536,0.036183243118026294
48439121606,0.04113329799027447
48439113911,0.030192469177022604
48439114203,0.02032333253613272
48439104900,0.04428840554138407
48141004313,0.01663452430814601
48153950500,0.05533060964782062
48153950600,0.06687601992774453
48201240802,0.013186075820546999
48201340201,0.012716057643648044
48201340202,0.012282542497009172
48201333902,0.015190373789126977
48201333901,0.015193106255939769
48201421102,0.023847030965507433
48201421202,0.024413057945480418
48201421403,0.023901751454526426
48201421402,0.024310811441185604
48161000300,0.03581351926601661
48161000200,0.0356123119891034
48161000100,0.02272271012474266
48161000700,0.025855685211390023
48161000900,0.024568373845012252
48161000600,0.019302499339278467
48161000400,0.019963641018934646
48439113813,0.03440298018338422
48439102602,0.04806434067047831
48439102601,0.04271986831475061
48439113927,0.03391173639423891
48439104804,0.04205248446515691
48439113919,0.03336897387937403
48029121904,0.021487836177028416
48029191808,0.016167136952219167
48029191810,0.015532271874452377
48029191304,0.03446293600808779
48029151301,0.025408607416718954
48121021733,0.04007895677520996
48121021734,0.040945715581351086
48115950500,0.09490800117946306
48115950600,0.09490800117946306
48201423202,0.020304803860186016
48201423201,0.0199437432545781
48201534203,0.01669548759176978
48121021732,0.0403492778759086
48121021731,0.03605920664604148
48121021729,0.03432469419830457
48121021726,0.032442718892287024
48201534002,0.014691023464379739
48201534003,0.015285661681874986
48201543002,0.010535024290512552
48439113924,0.037346708580992385
48439113925,0.03745573896018294
48439113220,0.044151714273657515
48439113221,0.03758568706392352
48245010200,0.016527440821268835
48479001720,0.020703166079765557
48145000800,0.014470612947318303
48439113520,0.03970225684701579
48439104803,0.04350557709241512
48439104702,0.0451036957594583
48027022104,0.011081613409020807
48027020201,0.018157051889300394
48027021904,0.011440679385133958
48027022502,0.012025033633566181
48027022403,0.012368614112111747
48027020402,0.01957746799805909
48479001721,0.020703166079765557
48221160207,0.01482906551767763
48029192100,0.03249074110824751
48113014119,0.03773860258407719
48113014120,0.03792038388257119
48113014123,0.03864977925387116
48113014126,0.040611339451581685
48157671602,0.01591033953261665
48029192300,0.03051985778546798
48029191900,0.0318643798672088
48029131611,0.019314163092744478
48201250401,0.01008966731090144
48201451401,0.0167068911027435
48201451402,0.016270490239962694
48157671601,0.017530179843268913
48157671501,0.01568545274626689
48157673902,0.015051030288033803
48157672001,0.017457245911955084
48157672002,0.01728051983687586
48157672302,0.014544268377060594
48141010203,0.008099579212701024
48201212500,0.0182415985095612
48201324200,0.017418872642108143
48439105902,0.04456518814014862
48439105008,0.0394157828837778
48439105007,0.04057543545028224
48439105514,0.041958089053468685
48439105513,0.039348871159841835
48027023106,0.011436897037569116
48027022404,0.012268672901977383
48027022501,0.012074222831410061
48027022105,0.011065668460769226
48027023105,0.011227761683828608
48221160206,0.01679584715153043
48029171920,0.022656314753141275
48029171913,0.023573132465897307
48029171916,0.022666139477864455
48029180101,0.035231348876499535
48029171302,0.035066303863516834
48029171501,0.02929907437957067
48029192000,0.03219022220680539
48029192200,0.019815337531625253
48029191506,0.03164355003296097
48439113113,0.04002141837612174
48439113634,0.03470657940050418
48029110900,0.03231952186448153
48029110800,0.033467289642399534
48439111018,0.029517468645594833
48439111204,0.027275106971489403
48439106517,0.0410064753321025
48121020112,0.030180136672040482
48121020503,0.024751263483683787
48121021201,0.027532790002609758
48121021407,0.025945294602700838
48121021725,0.03118427011912625
48479000107,0.01844212909908856
48479000106,0.01844212909908856
48439111523,0.03987275233443264
48439111524,0.03887225109581786
48439111525,0.04061729384878437
48439111526,0.03842314895545998
48439111529,0.03835781635809906
48439111530,0.03928663514528044
48027023107,0.013168377978253057
48027023108,0.01172345134489276
48027023201,0.010417003256911734
48027022405,0.012400595460567806
48029171914,0.02334971560358212
48029171918,0.024169879860518814
48029171925,0.02664703557083527
48479980000,0.023828741751838314
48479000601,0.023828741751838314
48479000903,0.023828741751838314
48479001807,0.013435688604679691
48029181727,0.030036835520999457
48029171924,0.02532677702381047
48439113632,0.03563095893644822
48439113710,0.03499022350998728
48439104701,0.04437166886600553
48439113918,0.03852991393057568
48439111017,0.0344301559901538
48439121903,0.037889776176228525
48029980005,0.010316299107417954
48029191812,0.01943447286393609
48029171402,0.033674876101123186
48029171401,0.033353681758998506
48029171917,0.022991056595613284
48029172005,0.021433717130785013
48157672702,0.014334764842447206
48157672301,0.014762749344973763
48157673901,0.014156560950034258
48157672602,0.014105348317180523
48439113114,0.03589938379031969
48439113517,0.039257172755859916
48439113518,0.04101606062332305
48439113709,0.03841434634860402
48439113917,0.03837384718580572
48157672701,0.014596159279908242
48029181731,0.02445982678924128
48029181728,0.0223842915576029
48029180102,0.03519979532692434
48029180604,0.039075542387802135
48029191006,0.03540599899451908
48029181404,0.036272461905649235
48113014203,0.04407981864940923
48113014204,0.04470198370687019
48141010346,0.011064693504935892
48141000208,0.011237569519882923
48141010216,0.01383978515649799
48141003402,0.021157945670966037
48141010222,0.009819992494168199
48141010220,0.008011080610064778
