fips,county,state,lat,long,date,cases,state_code,deaths
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-08-21,5419,VA,109
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-08-22,5419,VA,109
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-08-23,5461,VA,110
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-08-24,5473,VA,111
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-08-25,5490,VA,111
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-08-26,5518,VA,111
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-08-27,5535,VA,112
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-08-28,5535,VA,112
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-08-29,5535,VA,112
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-08-30,5581,VA,114
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-08-31,5616,VA,115
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-01,5632,VA,115
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-02,5695,VA,115
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-03,5737,VA,115
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-04,5737,VA,115
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-05,5737,VA,115
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-06,5823,VA,116
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-07,5844,VA,116
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-08,5892,VA,116
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-09,5968,VA,118
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-10,6050,VA,118
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-11,6050,VA,118
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-12,6050,VA,118
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-13,6135,VA,118
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-14,6183,VA,118
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-15,6242,VA,118
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-16,6285,VA,118
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-17,6315,VA,118
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-18,6315,VA,118
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-19,6315,VA,118
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-21,6441,VA,119
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-22,6474,VA,119
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-23,6529,VA,121
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-24,6506,VA,121
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-25,6506,VA,121
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-26,6506,VA,121
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-27,6575,VA,121
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-28,6581,VA,121
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-29,6611,VA,123
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-09-30,6648,VA,126
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-01,6683,VA,127
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-02,6683,VA,127
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-03,6683,VA,127
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-04,6734,VA,127
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-05,6752,VA,128
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-06,6806,VA,128
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-07,6832,VA,129
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-08,6852,VA,130
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-09,6852,VA,130
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-10,6852,VA,130
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-11,6852,VA,130
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-12,6904,VA,132
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-13,6924,VA,132
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-14,6945,VA,132
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-15,6967,VA,132
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-16,6967,VA,132
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-17,6967,VA,132
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-18,7003,VA,133
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-19,7019,VA,133
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-21,7066,VA,135
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-22,7084,VA,135
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-23,7084,VA,135
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-24,7084,VA,135
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-25,7111,VA,135
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-26,7135,VA,136
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-27,7153,VA,136
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-28,7174,VA,138
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-29,7176,VA,138
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-30,7176,VA,138
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-10-31,7176,VA,138
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-11-01,7200,VA,138
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-11-02,7223,VA,139
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-11-03,7249,VA,139
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-11-04,7269,VA,141
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-11-05,7281,VA,141
51031,Campbell,Virginia,37.20553386,-79.09678609,2021-11-06,7281,VA,141
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-01-22,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-01-23,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-01-24,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-01-25,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-01-26,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-01-27,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-01-28,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-01-29,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-01-30,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-01-31,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-01,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-02,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-03,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-04,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-05,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-06,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-07,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-08,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-09,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-10,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-11,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-12,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-13,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-14,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-15,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-16,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-17,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-18,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-19,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-20,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-21,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-22,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-23,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-24,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-25,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-26,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-27,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-28,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-02-29,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-01,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-02,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-03,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-04,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-05,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-06,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-07,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-08,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-09,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-10,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-11,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-12,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-13,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-14,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-15,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-16,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-17,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-18,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-19,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-20,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-21,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-22,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-23,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-24,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-25,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-26,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-27,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-28,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-29,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-30,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-03-31,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-01,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-02,0,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-03,1,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-04,1,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-05,1,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-06,1,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-07,4,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-08,4,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-09,4,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-10,6,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-11,6,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-12,6,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-13,6,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-14,7,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-15,9,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-16,11,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-17,11,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-18,13,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-19,13,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-20,14,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-21,17,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-22,20,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-23,21,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-24,21,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-25,21,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-26,21,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-27,21,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-28,22,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-29,25,VA,0
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-04-30,27,VA,1
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-01,32,VA,1
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-02,32,VA,1
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-03,31,VA,1
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-04,32,VA,1
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-05,34,VA,1
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-06,35,VA,1
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-07,36,VA,1
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-08,37,VA,1
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-09,38,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-10,38,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-11,38,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-12,38,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-13,39,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-14,41,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-15,42,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-16,42,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-17,42,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-18,42,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-19,44,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-20,45,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-21,45,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-22,45,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-23,46,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-24,47,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-25,49,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-26,53,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-27,55,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-28,56,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-29,58,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-30,64,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-05-31,67,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-01,69,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-02,76,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-03,76,VA,2
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-04,76,VA,3
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-05,79,VA,3
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-06,83,VA,3
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-07,90,VA,3
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-08,93,VA,3
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-09,97,VA,3
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-10,99,VA,3
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-11,100,VA,3
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-12,101,VA,3
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-13,106,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-14,109,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-15,111,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-16,113,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-17,116,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-18,119,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-19,121,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-20,125,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-21,126,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-22,126,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-23,124,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-24,125,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-25,126,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-26,128,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-27,128,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-28,128,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-29,128,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-06-30,128,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-01,125,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-02,128,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-03,128,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-04,128,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-05,129,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-06,129,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-07,129,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-08,131,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-09,132,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-10,135,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-11,137,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-12,140,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-13,142,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-14,145,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-15,147,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-16,151,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-17,154,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-18,157,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-19,157,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-20,157,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-21,161,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-22,163,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-23,167,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-24,167,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-25,170,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-26,170,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-27,171,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-28,174,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-29,177,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-30,179,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-07-31,183,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-01,190,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-02,191,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-03,191,VA,4
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-04,192,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-05,193,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-06,194,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-07,200,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-08,206,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-09,208,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-10,214,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-11,216,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-12,218,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-13,221,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-14,223,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-15,224,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-16,228,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-17,229,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-18,230,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-19,231,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-20,235,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-21,240,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-22,243,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-23,247,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-24,252,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-25,251,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-26,250,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-27,252,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-28,256,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-29,259,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-30,261,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-08-31,263,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-01,264,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-02,265,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-03,269,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-04,270,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-05,274,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-06,281,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-07,280,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-08,285,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-09,283,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-10,287,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-11,290,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-12,294,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-13,299,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-14,299,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-15,299,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-16,302,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-17,303,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-18,326,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-19,327,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-20,330,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-21,335,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-22,341,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-23,343,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-24,347,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-25,347,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-26,350,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-27,354,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-28,358,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-29,362,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-09-30,365,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-01,365,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-02,368,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-03,368,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-04,370,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-05,370,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-06,370,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-07,370,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-08,371,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-09,374,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-10,377,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-11,379,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-12,380,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-13,384,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-14,386,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-15,390,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-16,395,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-17,396,VA,5
51033,Caroline,Virginia,38.02679129,-77.34901405,2020-10-18,399,VA,5
