GEOID,07/03/2021
48029121508,0.039693421329227645
48029121601,0.034745986453572394
48141010311,0.10356835066113103
48151950400,0.14809370493417265
48151950300,0.21150642073124803
48173950100,0.020491183199440897
48439111404,0.07460774037125412
48053960600,0.012211751215422426
48053960700,0.02532999948429402
48053960200,0.007489779275043135
48053960300,0.02380545415691672
48053960500,0.009952855908969339
48053960100,0.008480792243096271
48053960400,0.023013948879859067
48053960800,0.019035122600668926
48453001716,0.06766148061527864
48453001747,0.06950803397477877
48453001823,0.09953645270435887
48453002307,0.09186081558501862
48453001908,0.06197247925956487
48453001719,0.08682902810882279
48453001722,0.09073956234567937
48453001728,0.07409949589581807
48453001729,0.07447348615345108
48409010500,0.09005881058821424
48029131504,0.04382733204563305
48029980004,0.049541960423102334
48303010511,0.6209831720675453
48303001708,0.6650267769642945
48321730303,0.018951450933446412
48029191813,0.03535823220608821
48121020306,0.056144062768998096
48453001754,0.08862541507274294
48453001764,0.026866082836204966
48453001769,0.0627445903798933
48453001804,0.1034733397308755
48453001805,0.10046977435170078
48453001806,0.09847306612869736
48453001811,0.09644671329348058
48453001812,0.10440619372347235
48453001813,0.09372907555208342
48339692700,0.056474518323105016
48339694700,0.019530954311716683
48339693700,0.04881421183771315
48339690500,0.050484075522717844
48339694400,0.03638709162386631
48339693900,0.05212619049739599
48339690300,0.04682844482476364
48339692300,0.07340428059231967
48339693000,0.040749043894080024
48339694600,0.0306870418605905
48453001817,0.0997193213708252
48453001818,0.09950545254497344
48453001820,0.10046977435170078
48453001821,0.09678582219269305
48453001824,0.09250103002459631
48453001828,0.087856115486752
48453001842,0.06848448693406718
48453001843,0.0961875580603818
48359950100,0.001293175928235774
48339692900,0.04244570843114523
48339692200,0.06533699119472108
48339694000,0.03262435212965754
48339692500,0.06008447937054284
48339691400,0.06301458380100113
48439111402,0.06980712821373561
48339693400,0.0702259870848031
48029121813,0.036255186369311965
48303010407,0.6469597823951758
48303010510,0.5619610309159592
48303010509,0.5619610309159592
48303980000,0.5345063047851174
48029152202,0.01992053427348763
48029161503,0.04541397390077385
48029181817,0.06438713524545285
48329010107,0.251226735000585
48397040102,0.04200108430205906
48397040402,0.03825333060067091
48397040504,0.034354740023916974
48397040506,0.030889538674420437
48397040505,0.03245277607564232
48029191817,0.03949540654949222
48453001200,0.10222519849214057
48453001303,0.09492243137929698
48453001304,0.09005473594300063
48453001305,0.09582077318479278
48453001307,0.09193936297883237
48453001401,0.09502006201679081
48453001829,0.09084869765846447
48453001832,0.09457242224652011
48453001833,0.09828558477300964
48453001834,0.08710641398646926
48453001835,0.08826572162088839
48453001839,0.08642034491708993
48453001844,0.09198302321500128
48453001847,0.09188530664553503
48453001848,0.0913522507794157
48435950300,2.648645796013777
48453001850,0.09484926372590345
48453001851,0.09311130314232836
48113018503,0.08709250485859642
48481740500,0.03911993694575677
48481740800,0.06448524509552814
48481741000,0.05647853171585671
48481740300,0.07608112099682632
48481741100,0.04960602519546525
48029170600,0.06685942492499725
48029170700,0.06339456342908666
48029170800,0.06641231550146662
48029170900,0.05593176854084133
48029171000,0.060306962518690506
48029171200,0.06105744493960109
48441013300,0.6464923846089152
48441013402,0.4937095860196542
48441013500,0.21641242533372207
48441011700,0.690442410043894
48051970200,0.015986804898958994
48247950400,0.0
48051970400,0.02387790693063244
48051970500,0.0192365929004203
48051970100,0.0206780135889919
48051970300,0.021980905871590108
48029161000,0.04108277759379104
48029161100,0.041135743134617396
48029190603,0.06871630761726132
48029191405,0.058040085747585464
48029131613,0.03432637748853861
48029190604,0.06894861840340984
48029181729,0.03348284072535177
48029161302,0.0355812527306043
48029980100,0.05171029595437135
48029161501,0.0392589645870502
48029171700,0.056415916869223086
48029171802,0.04631182362958106
48029171902,0.054664895680063705
48085031645,0.08337489923423352
48029171903,0.04568128388736284
48453000102,0.09385112344784173
48453002005,0.08769723239911395
48453002104,0.10059073864142147
48259970402,0.015035794816503113
48259970401,0.021891736392562536
48259970301,0.019310752803682912
48029131609,0.0348693700122339
48005000400,0.3585595360198265
48005001100,0.20885496501254583
48029191815,0.04632157807393133
48005000700,0.36442483581957585
48005000500,0.3428348526617886
48005000200,0.2988262198550414
48005001200,0.1098790880108252
48005000102,0.26877157370944615
48005000800,0.33769182030103495
48005000600,0.3034459082960713
48005001300,0.12387243661427688
48453000203,0.10994971700711142
48453000302,0.10855951458840662
48453000401,0.1086850164618921
48085031646,0.07910284034067006
48085031647,0.08157429092127993
48085031648,0.08039361760193016
48085031649,0.0824165682811076
48453001503,0.10952334184931531
48453001402,0.09860099361837446
48453001504,0.10219505086208476
48453001505,0.09980323302286404
48453001501,0.09963788027026768
48453001602,0.09676407545101974
48453001853,0.09102450362097257
48453002002,0.0860684158605743
48453002004,0.08971781198354177
48113018300,0.06818303899382026
48113018401,0.0732797454949465
48113018402,0.06563409202688118
48113018403,0.07848674026638792
48113018600,0.06729266327423364
48113018700,0.06675422856466777
48029161504,0.04508080250994546
48029171602,0.060972121284879055
48029171919,0.04497130187593225
48029171601,0.046118542648198146
48029171922,0.034978785448228876
48297950100,0.007410726018010516
48297950200,0.0279413810321062
48297950400,0.03984933058625545
48297950300,0.010234146092442933
48439111531,0.07578308432883141
48201530400,0.1382020175697842
48369950200,0.0901079293646102
48369950300,0.06377263699027642
48201530700,0.13654501003180017
48201455200,0.08332685609885222
48201455300,0.07594399108390447
48231960800,0.060066481969709026
48231961100,0.051716908303220205
48231961400,0.029554592041639533
48231961600,0.01889011609280473
48231960300,0.023565833464201703
48231960900,0.05988325367053468
48007950400,0.04589177950619507
48007950100,0.029590184878549947
48007950200,0.030135976337522356
48007950500,0.05854082158213519
48007950300,0.040422845831204535
48009020200,0.024759920260337912
48009020300,0.028098991546173843
48009020100,0.05345923749985124
48011950100,0.009098034400794791
48201530800,0.13119628592734786
48201531500,0.11995846595162654
48201531600,0.13574889954380667
48201531700,0.13540512599770516
48201531800,0.11715433164655564
48201531900,0.11648150799037145
48201510100,0.16593213527636003
48201510200,0.16476872127540274
48201510300,0.1626205282385608
48201510400,0.16332251428192263
48201510500,0.16252375888730725
48201510600,0.1632922752551307
48201532600,0.10238903091385683
48201510800,0.16248035488045462
48061010800,0.05330603370936528
48201530900,0.13713506796269007
48201531100,0.1396291833651488
48201531300,0.13870072735355776
48201531400,0.12404451231494865
48201510900,0.1446578487731185
48489950500,0.031566631769695604
48489950700,0.008394680356216128
48489950400,0.026918884032616965
48489950600,0.034974629756130415
48489950300,0.030549222295428898
48419950300,0.0428898637382025
48419950200,0.05974332625674177
48029131700,0.027093717167524574
48029140100,0.05674904350211527
48029140200,0.056212816521319105
48029140300,0.056147430291940435
48029140500,0.04683805852104853
48029140700,0.04740986523495276
48029140800,0.04665973083735022
48029140900,0.04614046841887322
48029141000,0.04658631482539953
48061011901,0.07794423223463733
48419950600,0.023288328829887545
48419950500,0.06996660254871206
48419950100,0.021140476049135142
48419950400,0.06272782972118432
48061010900,0.07534180009086028
48061011000,0.07534180009086028
48061011100,0.07375503040437506
48061011200,0.07375503040437506
48061011301,0.06741694112356457
48201532100,0.11740157223025685
48201532300,0.1182465406637427
48201532400,0.11382131862952007
48245010300,0.050937156984830534
48245010400,0.046176784290091234
48155950100,0.09302865599133764
48029131200,0.04537798714860998
48029141200,0.04587920548102381
48061011500,0.06196515908863086
48453000402,0.1026476261372768
48439102201,0.0764651878783918
48121021627,0.08132059950871248
48085030512,0.06914273204327091
48085031632,0.07322459085851604
48085031625,0.07578277188349727
48085031506,0.07215839575451943
48085031900,0.07882167497309167
48085030100,0.03570420173261219
48085031001,0.03964991377665075
48215023000,0.08820137858256123
48215024106,0.12140656964720568
48215020201,0.09694625004077069
48209010804,0.02388465108134958
48209010304,0.041367079061072926
48209010910,0.05540741509894081
48209010803,0.01381062726910437
48209010808,0.025588157344276045
48209010303,0.04110013326940446
48215020202,0.10538501606963248
48215020501,0.14283685625321088
48215020600,0.15736513449845044
48387950600,0.05111711050273845
48387950100,0.07470854077234487
48387950500,0.10099626538147888
48361020700,0.026700260624434174
48361021100,0.0175175207542896
48361021600,0.04409552082993543
48361022300,0.02465259107310292
48361021700,0.058583245232940215
48361021200,0.020411008003298346
48361020300,0.019093477138773855
48361022000,0.048506465317261126
48361021800,0.0356792464343987
48361021000,0.020411008003298346
48361022400,0.01517701562376704
48361022200,0.026700260624434174
48361021400,0.03288219320561311
48361021900,0.03288219320561311
48097000700,0.019252092523585725
48097000900,0.021516628879407217
48097000100,0.014667989187944288
48097000500,0.03912042242591874
48097000400,0.03472278344217911
48097000200,0.019237900062201836
48453000500,0.10998087424630876
48255970400,0.022996813510736958
48255970100,0.013410508983138404
48255970300,0.016105282084844203
48255970200,0.00940087957422836
48065950100,0.02372634094715074
48065950200,0.015626657320717573
48113009603,0.09264009848446864
48113009604,0.09644546793781084
48113009605,0.0889662798342276
48113009607,0.08718173608253207
48113009608,0.09179735827854794
48113009609,0.08738409061492694
48113009611,0.08857022988415326
48113009702,0.08618268017552214
48313000300,0.018179152053963966
48313000100,0.018919506776935775
48313000200,0.022455964987296358
48313000400,0.02412047784869109
48337950600,0.014492536090247669
48337950400,0.023220623608747014
48215020701,0.15010239304897044
48215020721,0.1546830756207488
48105950100,0.47253685420102176
48215020723,0.15645580314803723
48361020200,0.02465259107310292
48453000601,0.10183436655819267
48453000603,0.10162372424443097
48453000604,0.10244451905099317
48453000801,0.09748667232043394
48453000802,0.09655937379874753
48453000803,0.10169515387308614
48453000804,0.09574881256873626
48453000901,0.09594824477153437
48361020500,0.020411008003298346
48439102000,0.09001728754014458
48439102100,0.08559012929127799
48439102202,0.08088097255056197
48355002705,0.19015785218140607
48355002704,0.17074794578752003
48355005602,0.11549173635141606
48355000800,0.1684851853351101
48355002200,0.20999257790767556
48355003202,0.1519800018865004
48355000600,0.19162240070147435
48355005601,0.1013836701485461
48355006000,0.07581785997140626
48355000700,0.17376918765802413
48355003500,0.1343419582641894
48355005801,0.08447753354058098
48355002900,0.12813897117315953
48215020204,0.10411819409258398
48215980000,0.14329257581919522
48215020803,0.1499614812236773
48215020726,0.14686061401248607
48215020804,0.15336276358642179
48201241102,0.07928700156685628
48201330302,0.12645358157308045
48201331601,0.11665905552958879
48201333201,0.12548704043982162
48201340301,0.08541093639984078
48201342001,0.08373734132695487
48201421101,0.16438590061493497
48201423301,0.13856144080584165
48381020400,0.061649465466655055
48381020600,0.04596768101450619
48381020200,0.06929696365472528
48381020300,0.06806204916169394
48201431201,0.137725146222941
48201451001,0.12149608594356515
48201451901,0.1201487729342306
48201452201,0.14344682543742004
48201453401,0.12214124834264982
48321730301,0.03318295999608401
48321990000,0.0063983285317797
48215020205,0.11150032914186715
48215020904,0.16163463457794622
48215020903,0.16196588958548847
48215023802,0.13292537092828532
48309004000,0.07418084818344735
48309004202,0.05611584364871981
48309000100,0.1606847133848055
48201453402,0.11942380792336901
48201454301,0.11090070916948062
48201454501,0.08689409038535822
48167725300,0.038093033798751834
48167725400,0.034353478530666684
48167725500,0.03420569046245511
48167725600,0.03424176599813779
48167725800,0.03668709305850729
48167725900,0.03212452519132896
48223950500,0.1203041720761055
48223950800,0.07682149071207861
48223950100,0.0784753687717716
48223950600,0.10389228487531353
48223950700,0.07101020493972948
48223950200,0.06370896515804528
48223950300,0.11819659471019212
48201455101,0.08167847940245947
48201532501,0.09695886032467368
48445950100,0.23369084374523688
48445950400,0.2518998687721003
48061012305,0.0023568767560594485
48061012001,0.0687734595649173
48061012102,0.04369648173404281
48061980100,0.022521001969400795
48061014500,0.0411811459381806
48193950100,0.027083188343125536
48193950300,0.044116797981998815
48193950200,0.043989515604231054
48493000402,0.011244408293013604
48493000500,0.012126638582268656
48493000201,0.01586220988898731
48493000600,0.01294874390585232
48493000202,0.010284154350203308
48493000300,0.01675253734011745
48493000102,0.010442344032503563
48201533901,0.10187721367593146
48201534201,0.10200207572267894
48201551703,0.1023369358320735
48201540501,0.08487454193650057
48201540901,0.08797060428908529
48061014300,0.03747539918003823
48061990000,0.004518644866891163
48245005500,0.04589606547963559
48245005900,0.04589606547963559
48245006100,0.04589606547963559
48085030515,0.06747562544467145
48085030530,0.06677111805406127
48085032012,0.07558262177649414
48085030506,0.07209626179667249
48085031662,0.07235809280099173
48111950300,0.3266205966637484
48119950200,0.09140413335385891
48119950100,0.10551670998577106
48015760400,0.010371139580028938
48015760300,0.02049767388829883
48015760100,0.03576422690904186
48015760200,0.03820850254271266
48085030405,0.06731261068542646
48491020314,0.049683455161517426
48491021508,0.06567602988136911
48491020114,0.06184428818339408
48491021601,0.05594124658384544
48491020110,0.051459893847633977
48491020319,0.06396011670561902
48491020318,0.07058078624746902
48491020317,0.07139078863029512
48491020115,0.051202561017890606
48491020510,0.07870432922265756
48491020202,0.024558971515774013
48491021603,0.05347515460022287
48491020109,0.04199971031482718
48491020320,0.06480383813625477
48491020325,0.06266648253007978
48491020321,0.06193638161275537
48491020328,0.06453494462468912
48201233001,0.09919845866304815
48439111005,0.06654099602385144
48439111003,0.07905056621836104
48439111008,0.053264264417328816
48201233002,0.08756648935639852
48201252301,0.08412893903865717
48201323801,0.09872125582487101
48201323802,0.09514664893064381
48201433501,0.14584598630022255
48201451403,0.11514905710504003
48201451602,0.0965678629458637
48201451601,0.10356230515008098
48201541001,0.08971635024773754
48201542101,0.07534684474749329
48113018118,0.055766288344654094
48113018120,0.06233692497671929
48141004311,0.10144206725062518
48141010207,0.06517546509249242
48141010303,0.10059499670706017
48141010312,0.10356835066113103
48085030504,0.07474575227959558
48085031717,0.08542982409835431
48085031507,0.06989765962658892
48085031659,0.07250317115324786
48085030408,0.06753355476065272
48085030403,0.06677085866683517
48491020324,0.05940220686519749
48245010902,0.04727196466126844
48245010500,0.04589606547963559
48245000101,0.06563146788239427
48491020326,0.06194356319860962
48491020311,0.0785059136051152
48491020507,0.08216334641312759
48121021630,0.0761336388082077
48113013615,0.09412242440396233
48113013617,0.08419355825295836
48113013619,0.08383634568442955
48113018121,0.06386090765591572
48113018122,0.0525272592494965
48113018123,0.06546508820474059
48135003100,0.30065948896451017
48141010316,0.09230127300124176
48141010317,0.08576942503858256
48141010401,0.07521000371954564
48113018126,0.06664686752107019
48113018127,0.07009332077254384
48491020506,0.07711062321113475
48491020408,0.08133751199449793
48491020505,0.08275800779517731
48491020707,0.08096565264609293
48245000102,0.06618233790329806
48245000302,0.07583523458785112
48245006600,0.04589606547963559
48245000400,0.08185172866712165
48245000500,0.08501992475959329
48245000200,0.0757900132685419
48245011102,0.05734962346744548
48245011201,0.07334918372211202
48439113907,0.061653917601270064
48439113110,0.0798278041446809
48439100602,0.06337890020473644
48245011202,0.07395817020415929
48245011203,0.060051029050775036
48245011302,0.02519351336961956
48121021739,0.081954784408301
48121021633,0.07771525672781268
48121021628,0.07724136385223648
48121021632,0.08433262185473234
48121021635,0.08285529157843267
48121021634,0.08748768643545472
48113013714,0.08358197063598713
48113013715,0.08576199879157123
48113013716,0.09026212102310463
48113013718,0.08648505836668705
48113013719,0.0830227784167027
48113013720,0.08429265041577974
48113018128,0.06604694904457867
48113018129,0.06416297466903473
48141001400,0.12647628780841288
48453001915,0.08306490513365766
48453002425,0.07312361896286913
48453001776,0.07661343966236722
48453001859,0.05132492026929087
48121021638,0.08238396235078113
48029191814,0.028256291342499375
48029172006,0.02613154794074227
48491020203,0.03787336097243414
48491020708,0.066870896760681
48491021602,0.0397116947761933
48491020808,0.04514149248420864
48439111312,0.06185929654029931
48439111307,0.06289412961494253
48439111406,0.06069738232289904
48085031631,0.07151051831982287
48463950200,0.00897010379552434
48463950100,0.0030004299627893055
48463950500,0.0187835888843655
48463950400,0.018200222701102928
48463950300,0.018145734874384832
48439111310,0.06383201560901555
48439111547,0.06297827604025667
48029181822,0.05629574162639773
48029181818,0.05594865249424628
48029181821,0.055793309677307876
48029181724,0.03948796441369092
48029181723,0.04403604834587141
48227950801,0.2527197758595358
48029181726,0.039692993681054764
48029181721,0.04482154646144899
48439123500,0.0924187510925302
48439123400,0.0920343361997362
48439111308,0.06277310271951735
48439121904,0.07574779932126817
48439111553,0.07163007716918494
48439122801,0.07366969793708016
48439111552,0.0708138932707961
48439122001,0.07564486748226008
48439122002,0.07890189722024506
48439113115,0.07965382835533298
48099010503,0.04307768098662841
48467950500,0.06505651209065684
48467950700,0.08932131647575862
48467951000,0.05477566232931722
48467950300,0.061258509301853094
48467950400,0.06531568187146887
48467950800,0.12702650763053044
48467950900,0.11195387407332726
48467950600,0.08932131647575862
48467950100,0.09547241343585033
48467950200,0.0998762215774978
48245000700,0.07061978456861485
48245001100,0.08362319253518283
48245001200,0.08362319253518283
48099010504,0.030392236104347645
48027023202,0.04441877975577273
48167724101,0.031944123626906226
48245000600,0.0812876110910339
48453001857,0.0829608923434399
48453002434,0.056230603232327744
48453002208,0.08327162927960485
48019000102,0.015908242986370544
48029181720,0.04482154646144899
48029181826,0.05140810367967501
48029181824,0.04833720344368538
48029181823,0.04838167578742275
48029181901,0.04878733454052929
48453002431,0.07527492906671374
48071990000,0.00974084679769462
48029191202,0.06348343066899216
48029191410,0.058541029558618764
48029191701,0.04912989422122459
48029191201,0.05536222255208745
48113013721,0.08233647173394956
48113013722,0.08271752732940954
48029131100,0.046060798029426406
48029191412,0.04977455140752148
48029161303,0.0385575906925454
48029160901,0.04617031867376015
48021950802,0.02675586705023479
48021950501,0.023559516148569597
48027020202,0.05929483698809433
48027980001,0.03457066699501893
48091310608,0.013231583735057265
48091310605,0.010572183588067639
48029181403,0.06945988206832089
48113013725,0.08663493993532419
48183001300,0.18807182691030422
48183001500,0.17682472521251802
48183010302,0.2005419645882922
48183010500,0.15636101364709049
48183010100,0.1567785244284446
48183010700,0.19745144156780783
48029121119,0.04164017641510667
48029121121,0.03893986213481187
48029160501,0.05372382909507502
48029191005,0.06351593086964817
48029171915,0.04127679194555304
48029171921,0.03527789255120534
48029171923,0.0546904053483305
48091310607,0.015107308801174443
48091310702,0.015329480563051128
48091310802,0.02972548395518038
48091310502,0.034312243550627376
48027020401,0.09732235229094993
48027023203,0.046162940829606855
48479001105,0.0014976805195747599
48479001401,0.0016546956445497528
48085031706,0.08492335006122845
48453002427,0.08161032830507858
48453002317,0.08399162458380709
48453001860,0.08246942371720921
48453001863,0.09475273701483704
48479001811,0.0012806414619430558
48479001003,0.0014976805195747599
48479001201,0.0016546956445497528
48439114206,0.050910608673255545
48439113812,0.06265926935026533
48439113921,0.06161297691970094
48121021620,0.08018674293146968
48121020106,0.04755372537285261
48121021525,0.06232577468774735
48121021404,0.05047630721952334
48121020309,0.03153811987692374
48121020307,0.05906235440047003
48121021750,0.0543511410297847
48121021624,0.0724355230218959
48121021742,0.06577303921451029
48121020111,0.061720591610397196
48121020203,0.033868531807849295
48121020103,0.031906540610054185
48121020107,0.050090458658171626
48309004300,0.18897692103375155
48121021637,0.08345762963777015
48439113928,0.06122252720790024
48439113923,0.07034384623276778
48479001808,0.0009329886987199142
48479001722,0.001437656586918049
48021950200,0.03939579496298117
48021950600,0.015206796745245875
48021950100,0.029718810174657558
48021950300,0.026037235772254957
48121021743,0.07077504121377484
48121021727,0.06886855909445075
48231961503,0.020799931958790277
48231961502,0.023889366999129736
48479001812,0.0011634014424093421
48479001814,0.0009329886987199142
48479001202,0.0016546956445497528
48479001104,0.0014976805195747599
48439111016,0.0594603114668559
48439111015,0.05976746958267416
48439122802,0.0751069431620732
48021950700,0.028970855132078335
48021950400,0.032719404204466895
48019000200,0.005548342499128405
48019000300,0.011138059699139703
48019000400,0.012536035301062261
48479000109,0.0011634014424093421
48479000108,0.0011634014424093421
48479001815,0.00015855385476084527
48479000602,0.001437656586918049
48479001402,0.001485176272251383
48479000904,0.0016546956445497528
48439113631,0.07178216965953435
48439113711,0.07081688706283698
48157672601,0.09510614203874025
48157673001,0.08311978591191517
48157673003,0.08435577057912276
48245006300,0.046176784290091234
48245006400,0.046176784290091234
48245006500,0.04589606547963559
48245006700,0.04984197661365332
48245006800,0.0562456053407033
48245007001,0.060603492283023336
48439113922,0.0676904148526289
48439123300,0.09584684682456242
48453001785,0.08785214965245822
48453001779,0.023688853748973695
48141010212,0.06517546509249242
48141004317,0.10156996229811988
48141010330,0.08116864112618159
48113013803,0.08543101858560938
48113013804,0.09010722431791428
48113013902,0.08784439593912859
48113014001,0.08896093102998838
48113014103,0.08094369579666537
48221160210,0.015300515570090392
48029161902,0.025403725532483046
48091310404,0.03418413144760156
48091310503,0.03271208844146334
48023950300,0.20245071443694448
48039660702,0.08001702027823204
48039660602,0.09178892315125087
48039661602,0.042199938138148096
48039661601,0.05014197885801691
48039660601,0.11492132983169424
48039660701,0.0922603081344349
48091310604,0.010606168367368388
48091310403,0.03441614504038547
48091310501,0.0347136798045993
48135001000,0.2560229925489593
48453001771,0.036022127152521816
48453000306,0.10694525106319763
48453002211,0.0728959882377537
48453001782,0.0716292336504431
48453002500,0.08712322010896685
48453001786,0.084130475143678
48453001858,0.06505372541738962
48453001855,0.07494209231163454
48453001862,0.07515510366606035
48453002212,0.07376803458427782
48085031708,0.08410072476920956
48453002436,0.04584886416805853
48439114207,0.05030388114763514
48439111104,0.0794607756296771
48439121905,0.07285192621000458
48085031311,0.047660065206430624
48113019040,0.08755434044460758
48113018506,0.08034751218067837
48113010904,0.07366671549701276
48113014132,0.07286878874830634
48039990000,0.0040693892171624006
48029181725,0.05413174281005947
48121020110,0.061122564501498076
48121021626,0.07810779691485617
48121021737,0.08121012900051446
48029161801,0.04604091591971878
48029181722,0.04574841926390352
48029181730,0.046557955399002426
48029131507,0.03487347626097056
48029131608,0.031756858266882536
48245001301,0.07984969605966624
48121021738,0.08461828057088039
48121021735,0.08249613407510054
48453002432,0.060576720801835335
48453002435,0.05586246619872488
48245007002,0.05344855211191771
48245005600,0.04589606547963559
48479001103,0.0014976805195747599
48479001716,0.001437656586918049
48479001718,0.0016546956445497528
48479001719,0.0016546956445497528
48453001861,0.08157836621639575
48439113116,0.08216723610652918
48439110809,0.05714091569631537
48439123100,0.0936494383524773
48439101302,0.08517530600364395
48439110600,0.07868793249839813
48439110806,0.057835761915911575
48121021631,0.07627404288078266
48479001601,0.0016546956445497528
48439111103,0.08094357668766584
48113018501,0.07019055053825862
48363000600,0.04195792571757069
48113014113,0.08169750431694335
48113014115,0.08191956375062528
48113014116,0.0823650192211526
48157670102,0.11971375550160879
48157670101,0.11927532981035596
48157670602,0.12092721188997127
48029121701,0.03407569864841905
48029121605,0.033143229321290206
48029131610,0.03628108536082578
48157671002,0.10313938523175192
48157670901,0.09206235481293062
48157671001,0.10479766490344267
48157670902,0.08863146330988937
48029131505,0.03916112098113991
48029131614,0.0341655851000496
48085031709,0.08406380657950281
48085031802,0.0816718768909809
48439113707,0.06320170018228541
48439110701,0.06380135942751658
48439111536,0.06852541535223813
48439121606,0.07670595297545311
48439113911,0.057424058100557784
48439114203,0.03438691457860215
48439104900,0.08227105281247998
48141004313,0.10156195445779966
48153950500,0.09147399352233104
48153950600,0.1301833451265108
48201240802,0.09344056935653147
48201340201,0.08504110477039914
48201340202,0.08051493286385743
48201333902,0.102395082214608
48201333901,0.10241418329473076
48201421102,0.16568616810661188
48201421202,0.16990086840121693
48201421403,0.16612491883603087
48201421402,0.1690750482250093
48161000300,0.08999386126595792
48161000200,0.08884774307828572
48161000100,0.05657649980069473
48161000700,0.07987187503851084
48161000900,0.054973382463683704
48161000600,0.05847139343105238
48161000400,0.05639870475768405
48439113813,0.0646421241907757
48439102602,0.08857663296919455
48439102601,0.07836884482394568
48439113927,0.06371482067015445
48439104804,0.07756090875427543
48439113919,0.06243645104971497
48029121904,0.03913712021587389
48029191808,0.029661535234179824
48029191810,0.0284682992691376
48029191304,0.06224162886079676
48029151301,0.04538418293281031
48121021733,0.0798194739400848
48121021734,0.08151965054309643
48115950500,0.23082963934600353
48115950600,0.23082963934600353
48201423202,0.13960520561589193
48201423201,0.13649299107203677
48201534203,0.11632291363263808
48121021732,0.08033768767359484
48121021731,0.07064542129959019
48121021729,0.06711971012004009
48121021726,0.06316121232394534
48201534002,0.10223045637359632
48201534003,0.10656092405118071
48201543002,0.07201753570335602
48439113924,0.06958551465499256
48439113925,0.06980248987436144
48439113220,0.08285799882560407
48439113221,0.07066153354028498
48245010200,0.046176784290091234
48479001720,0.001437656586918049
48145000800,0.07227538848812504
48439113520,0.0759831462170949
48439104803,0.08031191047440983
48439104702,0.08340731479515404
48027022104,0.04567927750167866
48027020201,0.07797004563335273
48027021904,0.04664408231487597
48027022502,0.048491937019620616
48027022403,0.04993823448004567
48027020402,0.08818627937529261
48479001721,0.001437656586918049
48221160207,0.022912650385626874
48029192100,0.05862064863353099
48113014119,0.0738157353435094
48113014120,0.07425531718703883
48113014123,0.07708595158145688
48113014126,0.07892959721071963
48157671602,0.10818818711560552
48029192300,0.055259704141702046
48029191900,0.05755596294232595
48029131611,0.03531565315444958
48201250401,0.0712277139003055
48201451401,0.11598872663590493
48201451402,0.11261920853933559
48157671601,0.1187014686110166
48157671501,0.106893592546054
48157673902,0.10078286855221491
48157672001,0.1191809726412972
48157672002,0.11803865508121215
48157672302,0.09808308372451761
48141010203,0.04945191578005309
48201212500,0.12645982919048737
48201324200,0.11983362103284748
48439105902,0.08265744771063203
48439105008,0.07333251788548815
48439105007,0.07561256917655036
48439105514,0.07716980001031008
48439105513,0.07231053976486539
48027023106,0.046395716539808764
48027022404,0.049561349397558505
48027022501,0.04895250411214555
48027022105,0.04562102993695337
48027023105,0.04577751367367364
48221160206,0.025441889504059206
48029171920,0.0404884372812089
48029171913,0.042134006918091764
48029171916,0.04050916421022128
48029180101,0.06315595956225628
48029171302,0.06286126941134199
48029171501,0.05234082741086054
48029192000,0.05814299515468364
48029192200,0.03540697504600964
48029191506,0.05713296392780543
48439113113,0.07639983234297444
48439113634,0.06628026088163358
48029110900,0.058362109257952995
48029110800,0.06030795364523343
48439111018,0.05249556803203093
48439111204,0.05023359488307706
48439106517,0.07785550098896156
48121020112,0.06154619095098608
48121020503,0.04883050075089875
48121021201,0.054285209933863876
48121021407,0.05085574893441178
48121021725,0.060761198422044756
48479000107,0.0012806414619430558
48479000106,0.0012806414619430558
48439111523,0.07513363839155926
48439111524,0.07315514429422057
48439111525,0.07604640600867396
48439111526,0.07226774767937649
48439111529,0.07148251274198743
48439111530,0.07333168581824524
48027023107,0.05218434358250838
48027023108,0.0473744132588014
48027023201,0.043102807668959575
48027022405,0.04999733659745294
48029171914,0.04173740455065017
48029171918,0.04309548093822591
48029171925,0.047622611422269846
48479980000,0.0016546956445497528
48479000601,0.0016546956445497528
48479000903,0.0016546956445497528
48479001807,0.0009329886987199142
48029181727,0.05368303606786222
48029171924,0.045256463052606964
48439113632,0.06821965895199585
48439113710,0.06734982640938668
48439104701,0.082098745722138
48439113918,0.07188949701658423
48439111017,0.06173109483382415
48439121903,0.07185550043776463
48029980005,0.018429273901545848
48029191812,0.03534307520583671
48029171402,0.06017371937045864
48029171401,0.059717716848710856
48029171917,0.04108853677208933
48029172005,0.03820381741246242
48157672702,0.09621091155745869
48157672301,0.0998252503546404
48157673901,0.0947754115021618
48157672602,0.09593802840650312
48439113114,0.06836945729410225
48439113517,0.07510171879525337
48439113518,0.07858571842316384
48439113709,0.07351370328793089
48439113917,0.07173604328792528
48157672701,0.09848008168876755
48029181731,0.043614955113641676
48029181728,0.0399314130404994
48029180102,0.06310147173553819
48029180604,0.07014923901088702
48029191006,0.06380190863483787
48029181404,0.06473751746735726
48113014203,0.08487252484550835
48113014204,0.08631584647065615
48141010346,0.06755539725818933
48141000208,0.06861089037789932
48141010216,0.0844986970310689
48141003402,0.12917966722997623
48141010222,0.05995588524165034
48141010220,0.048911588272994785
48141010211,0.07331455676918665
48141000207,0.0793466888579738
48141001114,0.10344423908283742
