ONTOLOGY,ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
BP,GO:0014910,regulation of smooth muscle cell migration,4/60,89/18723,0.000189837509428237,0.00284877024216658,0.00178264060751632,ACE/ADAMTS1/PLAU/SERPINE1,4
BP,GO:0045907,positive regulation of vasoconstriction,3/60,35/18723,0.000190355615259979,0.00284877024216658,0.00178264060751632,CAV1/FGB/FGG,3
BP,GO:0042119,neutrophil activation,3/60,36/18723,0.000207188138767013,0.00307944014468779,0.00192698413128657,CXCR2/CXCL8/CXCL6,3
BP,GO:0001990,regulation of systemic arterial blood pressure by hormone,3/60,37/18723,0.00022495644713127,0.00332078564812827,0.00207800799713096,ACE/ACE2/MME,3
BP,GO:0051702,biological process involved in interaction with symbiont,4/60,94/18723,0.000234290674632869,0.00343520786454949,0.00214960860794026,LTF/APOE/CXCL6/ELANE,4
BP,GO:0048771,tissue remodeling,5/60,175/18723,0.000242793158003277,0.00353598089172558,0.00221266813016056,ACE/SPP1/CAV1/IL1A/CALCA,5
BP,GO:0003073,regulation of systemic arterial blood pressure,4/60,96/18723,0.000254009761527616,0.00367467455009951,0.00229945678856579,ACE/ACE2/MME/CALCA,4
BP,GO:0043405,regulation of MAP kinase activity,5/60,177/18723,0.000255904972926315,0.00367757477649075,0.00230127162826731,KIT/CAV1/APOE/ERBB2/ELANE,5
BP,GO:0014909,smooth muscle cell migration,4/60,97/18723,0.000264304271502264,0.00377329124447311,0.00236116696840665,ACE/ADAMTS1/PLAU/SERPINE1,4
BP,GO:0002444,myeloid leukocyte mediated immunity,4/60,99/18723,0.000285788116671179,0.0040270143712757,0.00251993623038838,ACE/KIT/CXCL6/ELANE,4
BP,GO:0060291,long-term synaptic potentiation,4/60,99/18723,0.000285788116671179,0.0040270143712757,0.00251993623038838,MME/EPHB2/APOE/PRKCG,4
BP,GO:0022409,positive regulation of cell-cell adhesion,6/60,284/18723,0.000290964143075881,0.00407349800306233,0.00254902373220975,ZBTB16/CAV1/IL1A/FGB/ELANE/FGG,6
BP,GO:1902622,regulation of neutrophil migration,3/60,41/18723,0.000305829061343018,0.00425416066098942,0.00266207482545542,CXCR2/CXCL8/LBP,3
BP,GO:0032677,regulation of interleukin-8 production,4/60,102/18723,0.000320326165681594,0.00442743808617235,0.00277050455064872,CHI3L1/SERPINE1/LBP/ELANE,4
BP,GO:0032637,interleukin-8 production,4/60,103/18723,0.000332475634987388,0.00456627929064957,0.00285738553720007,CHI3L1/SERPINE1/LBP/ELANE,4
BP,GO:0036230,granulocyte activation,3/60,43/18723,0.000352447665887941,0.00481013481117504,0.00300998006617308,CXCR2/CXCL8/CXCL6,3
BP,GO:0050890,cognition,6/60,296/18723,0.000362872201507671,0.00492145423294779,0.00307963907858484,MME/PRKAR2B/KIT/EPHB2/APOE/PRKCG,6
BP,GO:0002793,positive regulation of peptide secretion,4/60,106/18723,0.000370905531181019,0.00496830248557291,0.00310895474479217,S100A8/RBP4/FGB/FGG,4
BP,GO:0035821,modulation of process of other organism,4/60,106/18723,0.000370905531181019,0.00496830248557291,0.00310895474479217,S100A9/LTF/APOE/CXCL6,4
BP,GO:0062208,positive regulation of pattern recognition receptor signaling pathway,3/60,44/18723,0.000377376626829157,0.00502397104429,0.0031437897875984,LTF/CAV1/LBP,3
BP,GO:0051341,regulation of oxidoreductase activity,4/60,107/18723,0.00038439302865831,0.00508617604993008,0.0031827150639873,ATP2B4/CAV1/APOE/IL1A,4
BP,GO:0072001,renal system development,6/60,302/18723,0.000403696265412002,0.00530921755117602,0.00332228505506528,ACE/ADAMTS1/ZBTB16/MME/CXCR2/RBP4,6
BP,GO:0071674,mononuclear cell migration,5/60,196/18723,0.000409059035964997,0.00534733800026532,0.00334613922888298,CXCR2/PLA2G7/CXCL10/SERPINE1/CALCA,5
BP,GO:0006939,smooth muscle contraction,4/60,110/18723,0.000426960059587257,0.00546404970234205,0.00341917250352716,ATP2B4/KIT/CAV1/CALCA,4
BP,GO:0014812,muscle cell migration,4/60,110/18723,0.000426960059587257,0.00546404970234205,0.00341917250352716,ACE/ADAMTS1/PLAU/SERPINE1,4
BP,GO:1905954,positive regulation of lipid localization,4/60,110/18723,0.000426960059587257,0.00546404970234205,0.00341917250352716,APOB/SPP1/CAV1/APOE,4
BP,GO:0048167,regulation of synaptic plasticity,5/60,198/18723,0.00042849056958638,0.00546404970234205,0.00341917250352716,MME/KIT/EPHB2/APOE/PRKCG,5
BP,GO:1900271,regulation of long-term synaptic potentiation,3/60,46/18723,0.000430577188525571,0.00546404970234205,0.00341917250352716,MME/EPHB2/APOE,3
BP,GO:0033080,immature T cell proliferation in thymus,2/60,10/18723,0.000447002750657393,0.00553117767057809,0.00346117836286478,IL1A/ERBB2,2
BP,GO:0072378,"blood coagulation, fibrin clot formation",2/60,10/18723,0.000447002750657393,0.00553117767057809,0.00346117836286478,FGB/FGG,2
BP,GO:2000169,regulation of peptidyl-cysteine S-nitrosylation,2/60,10/18723,0.000447002750657393,0.00553117767057809,0.00346117836286478,ACE/ATP2B4,2
BP,GO:0006909,phagocytosis,6/60,308/18723,0.000448033267139101,0.00553117767057809,0.00346117836286478,MET/PRKCG/FCGR1A/HAVCR1/LBP/ELANE,6
BP,GO:0071902,positive regulation of protein serine/threonine kinase activity,5/60,200/18723,0.000448611645171311,0.00553117767057809,0.00346117836286478,ATP2B4/KIT/LTF/ERBB2/ELANE,5
BP,GO:0070372,regulation of ERK1 and ERK2 cascade,6/60,309/18723,0.000455778776283713,0.00556307330223889,0.00348113730773135,CHI3L1/EPHB2/APOE/ERBB2/FGB/FGG,6
BP,GO:0003044,regulation of systemic arterial blood pressure mediated by a chemical signal,3/60,47/18723,0.000458889456728462,0.00556307330223889,0.00348113730773135,ACE/ACE2/MME,3
BP,GO:0042311,vasodilation,3/60,47/18723,0.000458889456728462,0.00556307330223889,0.00348113730773135,KLF2/APOE/CALCA,3
BP,GO:0051047,positive regulation of secretion,6/60,310/18723,0.000463628590980549,0.00558930023570996,0.00349754901967783,S100A8/SPP1/IL1A/RBP4/FGB/FGG,6
BP,GO:0045785,positive regulation of cell adhesion,7/60,437/18723,0.00047787990250068,0.00572927838909655,0.00358514146104029,ZBTB16/CAV1/IL1A/ERBB2/FGB/ELANE/FGG,7
BP,GO:0048168,regulation of neuronal synaptic plasticity,3/60,49/18723,0.000519037999218692,0.00615471288691017,0.0038513604773777,KIT/EPHB2/APOE,3
BP,GO:1902041,regulation of extrinsic apoptotic signaling pathway via death domain receptors,3/60,49/18723,0.000519037999218692,0.00615471288691017,0.0038513604773777,SERPINE1/FGB/FGG,3
BP,GO:0006979,response to oxidative stress,7/60,446/18723,0.000539522987383318,0.00629311844163084,0.00393796885263341,RHOB/PTGS1/KLF2/MMP3/MET/APOE/MPO,7
BP,GO:0033083,regulation of immature T cell proliferation,2/60,11/18723,0.00054521026130258,0.00629311844163084,0.00393796885263341,IL1A/ERBB2,2
BP,GO:0042447,hormone catabolic process,2/60,11/18723,0.00054521026130258,0.00629311844163084,0.00393796885263341,ACE/SPP1,2
BP,GO:0070944,neutrophil-mediated killing of bacterium,2/60,11/18723,0.00054521026130258,0.00629311844163084,0.00393796885263341,CXCL6/ELANE,2
BP,GO:0071679,commissural neuron axon guidance,2/60,11/18723,0.00054521026130258,0.00629311844163084,0.00393796885263341,NCAM1/EPHB2,2
BP,GO:1904036,negative regulation of epithelial cell apoptotic process,3/60,50/18723,0.000550913636929216,0.0063253047202984,0.00395810967217315,SERPINE1/FGB/FGG,3
BP,GO:0006874,cellular calcium ion homeostasis,7/60,448/18723,0.00055404738920311,0.00632780439247762,0.0039596738618948,ATP2B4/CXCR2/CAV1/CXCL10/APOE/CALCA/ELANE,7
BP,GO:0071622,regulation of granulocyte chemotaxis,3/60,51/18723,0.0005840160704573,0.00660851762684237,0.0041353323980726,CXCR2/CXCL8/LBP,3
BP,GO:0006469,negative regulation of protein kinase activity,5/60,212/18723,0.000584716766983288,0.00660851762684237,0.0041353323980726,KAT2B/PRKAR2B/CAV1/EPHB2/APOE,5
BP,GO:0071901,negative regulation of protein serine/threonine kinase activity,4/60,120/18723,0.000593223848285643,0.00666992616984376,0.00417375928163883,KAT2B/PRKAR2B/CAV1/APOE,4
BP,GO:0009314,response to radiation,7/60,456/18723,0.000615299037747262,0.00688246861810082,0.00430675940691247,RHOB/MME/KIT/MMP3/CXCL10/MMP1/ELANE,7
BP,GO:0070371,ERK1 and ERK2 cascade,6/60,330/18723,0.00064407396009226,0.00695652753846016,0.00435310236459549,CHI3L1/EPHB2/APOE/ERBB2/FGB/FGG,6
BP,GO:0055074,calcium ion homeostasis,7/60,460/18723,0.00064788554861643,0.00695652753846016,0.00435310236459549,ATP2B4/CXCR2/CAV1/CXCL10/APOE/CALCA/ELANE,7
BP,GO:0001976,nervous system process involved in regulation of systemic arterial blood pressure,2/60,12/18723,0.000652903676968079,0.00695652753846016,0.00435310236459549,ACE2/CALCA,2
BP,GO:0010623,programmed cell death involved in cell development,2/60,12/18723,0.000652903676968079,0.00695652753846016,0.00435310236459549,KIT/IL1A,2
BP,GO:0033079,immature T cell proliferation,2/60,12/18723,0.000652903676968079,0.00695652753846016,0.00435310236459549,IL1A/ERBB2,2
BP,GO:0034145,positive regulation of toll-like receptor 4 signaling pathway,2/60,12/18723,0.000652903676968079,0.00695652753846016,0.00435310236459549,LTF/LBP,2
BP,GO:0051001,negative regulation of nitric-oxide synthase activity,2/60,12/18723,0.000652903676968079,0.00695652753846016,0.00435310236459549,ATP2B4/CAV1,2
BP,GO:0070943,neutrophil-mediated killing of symbiont cell,2/60,12/18723,0.000652903676968079,0.00695652753846016,0.00435310236459549,CXCL6/ELANE,2
BP,GO:0072376,protein activation cascade,2/60,12/18723,0.000652903676968079,0.00695652753846016,0.00435310236459549,FGB/FGG,2
BP,GO:0045744,negative regulation of G protein-coupled receptor signaling pathway,3/60,53/18723,0.000653977704076439,0.00695652753846016,0.00435310236459549,ATP2B4/CXCL8/MET,3
BP,GO:0042445,hormone metabolic process,5/60,218/18723,0.00066339422588805,0.0070222705862296,0.00439424159895037,ACE/ACE2/MME/SPP1/RBP4,5
BP,GO:0062197,cellular response to chemical stress,6/60,337/18723,0.000718695738543532,0.00754875947342503,0.00472369620214324,RHOB/KLF2/MMP3/CAV1/MET/MPO,6
BP,GO:0000302,response to reactive oxygen species,5/60,222/18723,0.000720089037326719,0.00754875947342503,0.00472369620214324,RHOB/KLF2/MET/APOE/MPO,5
BP,GO:2001234,negative regulation of apoptotic signaling pathway,5/60,224/18723,0.000749760904558709,0.00782202482159807,0.00489469416437619,SERPINE1/IL1A/CSF2/FGB/FGG,5
BP,GO:0060347,heart trabecula formation,2/60,13/18723,0.000770023229340787,0.00795690670318813,0.00497909757318103,ADAMTS1/RBP4,2
BP,GO:0070486,leukocyte aggregation,2/60,13/18723,0.000770023229340787,0.00795690670318813,0.00497909757318103,S100A9/S100A8,2
BP,GO:0046777,protein autophosphorylation,5/60,227/18723,0.000795973185242054,0.00818607493827136,0.00512250141662385,ACE/KIT/CAV1/PRKCG/ERBB2,5
BP,GO:0071356,cellular response to tumor necrosis factor,5/60,229/18723,0.000827943273618399,0.00847470237618833,0.0053031123285389,APOB/KLF2/CXCL8/CHI3L1/CALCA,5
BP,GO:2001244,positive regulation of intrinsic apoptotic signaling pathway,3/60,58/18723,0.000851665339407742,0.00867659054701784,0.00542944545508272,S100A9/S100A8/CAV1,3
BP,GO:0046887,positive regulation of hormone secretion,4/60,133/18723,0.000872234546456696,0.00884462133556556,0.00553459205572621,SPP1/RBP4/FGB/FGG,4
BP,GO:2000351,regulation of endothelial cell apoptotic process,3/60,59/18723,0.000895253877860076,0.00896509424695874,0.00560997893697637,SERPINE1/FGB/FGG,3
BP,GO:0070942,neutrophil mediated cytotoxicity,2/60,14/18723,0.000896509424695875,0.00896509424695874,0.00560997893697637,CXCL6/ELANE,2
BP,GO:0086103,G protein-coupled receptor signaling pathway involved in heart process,2/60,14/18723,0.000896509424695875,0.00896509424695874,0.00560997893697637,ATP2B4/CAV1,2
BP,GO:0019731,antibacterial humoral response,3/60,60/18723,0.000940234048113693,0.00935921047892988,0.00585660029969418,LTF/FGB/ELANE,3
BP,GO:0033673,negative regulation of kinase activity,5/60,237/18723,0.000965503250608518,0.00956685869324422,0.00598653781920206,KAT2B/PRKAR2B/CAV1/EPHB2/APOE,5
BP,GO:0050714,positive regulation of protein secretion,4/60,137/18723,0.000974005144129224,0.00960723255800189,0.00601180208577368,IL1A/RBP4/FGB/FGG,4
BP,GO:0034113,heterotypic cell-cell adhesion,3/60,61/18723,0.000986623144430333,0.00968765711951956,0.00606212839397537,IL1RN/FGB/FGG,3
BP,GO:0009306,protein secretion,6/60,359/18723,0.000997609922671222,0.00975141230719167,0.00610202370908429,IL1RN/APOE/IL1A/RBP4/FGB/FGG,6
BP,GO:0035592,establishment of protein localization to extracellular region,6/60,360/18723,0.00101201955522476,0.00984790329523648,0.00616240371130491,IL1RN/APOE/IL1A/RBP4/FGB/FGG,6
BP,GO:0002679,respiratory burst involved in defense response,2/60,15/18723,0.00103230304279802,0.0098886829419343,0.0061879218991488,LBP/MPO,2
BP,GO:0042159,lipoprotein catabolic process,2/60,15/18723,0.00103230304279802,0.0098886829419343,0.0061879218991488,APOB/APOE,2
BP,GO:0044406,adhesion of symbiont to host,2/60,15/18723,0.00103230304279802,0.0098886829419343,0.0061879218991488,ACE2/LTF,2
BP,GO:0045428,regulation of nitric oxide biosynthetic process,3/60,62/18723,0.00103443826166778,0.0098886829419343,0.0061879218991488,KLF2/ATP2B4/CAV1,3
BP,GO:0060047,heart contraction,5/60,241/18723,0.00104034244233629,0.00990150482399014,0.00619594529369259,ACE/ACE2/ATP2B4/CAV1/CALCA,5
BP,GO:0002790,peptide secretion,5/60,242/18723,0.00105970797465348,0.0100417742576335,0.00628372000598941,IL1RN/S100A8/RBP4/FGB/FGG,5
BP,GO:0022617,extracellular matrix disassembly,3/60,63/18723,0.00108369629655989,0.0102244389718912,0.00639802390188678,MMP3/MMP1/ELANE,3
BP,GO:0006898,receptor-mediated endocytosis,5/60,244/18723,0.00109924194763871,0.010326212235394,0.00646170932993364,CXCR2/CXCL8/CAV1/SERPINE1/APOE,5
BP,GO:0071692,protein localization to extracellular region,6/60,368/18723,0.00113315714530816,0.0105199926038823,0.0065829689347602,IL1RN/APOE/IL1A/RBP4/FGB/FGG,6
BP,GO:0006940,regulation of smooth muscle contraction,3/60,64/18723,0.00113441394899007,0.0105199926038823,0.0065829689347602,KIT/CAV1/CALCA,3
BP,GO:0080164,regulation of nitric oxide metabolic process,3/60,64/18723,0.00113441394899007,0.0105199926038823,0.0065829689347602,KLF2/ATP2B4/CAV1,3
BP,GO:0034116,positive regulation of heterotypic cell-cell adhesion,2/60,16/18723,0.00117734513580664,0.0107738023408808,0.00674179239375999,FGB/FGG,2
BP,GO:0045722,positive regulation of gluconeogenesis,2/60,16/18723,0.00117734513580664,0.0107738023408808,0.00674179239375999,KAT2B/GPT,2
BP,GO:0051238,sequestering of metal ion,2/60,16/18723,0.00117734513580664,0.0107738023408808,0.00674179239375999,S100A9/S100A8,2
BP,GO:0071677,positive regulation of mononuclear cell migration,3/60,65/18723,0.0011866077232583,0.0107738023408808,0.00674179239375999,PLA2G7/CXCL10/SERPINE1,3
BP,GO:0072577,endothelial cell apoptotic process,3/60,65/18723,0.0011866077232583,0.0107738023408808,0.00674179239375999,SERPINE1/FGB/FGG,3
BP,GO:0010038,response to metal ion,6/60,373/18723,0.00121434331418785,0.0109796874657818,0.00687062664606285,S100A8/KIT/CAV1/IL1A/FGB/FGG,6
BP,GO:0050918,positive chemotaxis,3/60,66/18723,0.00124029392934175,0.0111677918119154,0.00698833443481484,CXCL8/MET/CXCL10,3
BP,GO:0003015,heart process,5/60,251/18723,0.00124628380497358,0.011175354780135,0.00699306702225279,ACE/ACE2/ATP2B4/CAV1/CALCA,5
BP,GO:0090257,regulation of muscle system process,5/60,252/18723,0.00126842208596658,0.0113270614261213,0.00708799866102181,ACE2/ATP2B4/KIT/CAV1/CALCA,5
BP,GO:0034612,response to tumor necrosis factor,5/60,253/18723,0.00129085045293967,0.0114743283453194,0.00718015210548726,APOB/KLF2/CXCL8/CHI3L1/CALCA,5
BP,GO:0050435,amyloid-beta metabolic process,3/60,67/18723,0.00129548868414896,0.0114743283453194,0.00718015210548726,ACE/MME/APOE,3
BP,GO:0009411,response to UV,4/60,149/18723,0.00132922452539114,0.0116512989878706,0.0072908928907849,MME/MMP3/MMP1/ELANE,4
BP,GO:0043117,positive regulation of vascular permeability,2/60,17/18723,0.00133157702718521,0.0116512989878706,0.0072908928907849,CXCR2/APOE,2
BP,GO:0090399,replicative senescence,2/60,17/18723,0.00133157702718521,0.0116512989878706,0.0072908928907849,MME/SERPINE1,2
BP,GO:0031640,killing of cells of other organism,3/60,68/18723,0.00135220791276766,0.0117843018903848,0.00737412051350784,LTF/CXCL6/ELANE,3
BP,GO:0033344,cholesterol efflux,3/60,69/18723,0.00141046734970619,0.0122428565954497,0.00766106476261468,APOB/CAV1/APOE,3
BP,GO:0051092,positive regulation of NF-kappaB transcription factor activity,4/60,152/18723,0.00143048733330736,0.012367161407478,0.00773884948612496,S100A9/S100A8/LTF/CAV1,4
BP,GO:0051091,positive regulation of DNA-binding transcription factor activity,5/60,260/18723,0.00145616931680557,0.0125392357836035,0.00784652639381445,S100A9/S100A8/KIT/LTF/CAV1,5
BP,GO:0002544,chronic inflammatory response,2/60,18/18723,0.00149494031061456,0.0127717341497386,0.00799201409321501,S100A9/S100A8,2
BP,GO:0032769,negative regulation of monooxygenase activity,2/60,18/18723,0.00149494031061456,0.0127717341497386,0.00799201409321501,ATP2B4/CAV1,2
BP,GO:0033555,multicellular organismal response to stress,3/60,71/18723,0.0015316688410839,0.0129779592281391,0.00812106107412052,APOE/PRKCG/CALCA,3
BP,GO:0061515,myeloid cell development,3/60,71/18723,0.0015316688410839,0.0129779592281391,0.00812106107412052,KLF2/KIT/LTF,3
BP,GO:0034614,cellular response to reactive oxygen species,4/60,155/18723,0.00153702097771048,0.0129779592281391,0.00812106107412052,RHOB/KLF2/MET/MPO,4
BP,GO:0015833,peptide transport,5/60,264/18723,0.0015573831845882,0.0130483456006038,0.00816510590578654,IL1RN/S100A8/RBP4/FGB/FGG,5
BP,GO:0050730,regulation of peptidyl-tyrosine phosphorylation,5/60,264/18723,0.0015573831845882,0.0130483456006038,0.00816510590578654,ACE/KIT/CAV1/FCGR1A/CSF2,5
BP,GO:0001894,tissue homeostasis,5/60,268/18723,0.00166369412582807,0.01355133993309,0.0084798586047471,SPP1/LTF/ALB/RBP4/CALCA,5
BP,GO:0050708,regulation of protein secretion,5/60,268/18723,0.00166369412582807,0.01355133993309,0.0084798586047471,APOE/IL1A/RBP4/FGB/FGG,5
BP,GO:0051348,negative regulation of transferase activity,5/60,268/18723,0.00166369412582807,0.01355133993309,0.0084798586047471,KAT2B/PRKAR2B/CAV1/EPHB2/APOE,5
BP,GO:0010544,negative regulation of platelet activation,2/60,19/18723,0.00166737684891016,0.01355133993309,0.0084798586047471,APOE/FGG,2
BP,GO:0010744,positive regulation of macrophage derived foam cell differentiation,2/60,19/18723,0.00166737684891016,0.01355133993309,0.0084798586047471,APOB/CSF2,2
BP,GO:0045019,negative regulation of nitric oxide biosynthetic process,2/60,19/18723,0.00166737684891016,0.01355133993309,0.0084798586047471,ATP2B4/CAV1,2
BP,GO:1901739,regulation of myoblast fusion,2/60,19/18723,0.00166737684891016,0.01355133993309,0.0084798586047471,GDF15/CXCL10,2
BP,GO:1904406,negative regulation of nitric oxide metabolic process,2/60,19/18723,0.00166737684891016,0.01355133993309,0.0084798586047471,ATP2B4/CAV1,2
BP,GO:0002437,inflammatory response to antigenic stimulus,3/60,74/18723,0.00172540518153241,0.0139706315071841,0.00874223363777225,IL1RN/CXCR2/ELANE,3
BP,GO:0006094,gluconeogenesis,3/60,75/18723,0.00179322577545695,0.014412221973117,0.00901856237949109,KAT2B/GPT/RBP4,3
BP,GO:0034121,regulation of toll-like receptor signaling pathway,3/60,75/18723,0.00179322577545695,0.014412221973117,0.00901856237949109,LTF/CAV1/LBP,3
BP,GO:0003159,morphogenesis of an endothelium,2/60,20/18723,0.00184882877294345,0.0146958184516018,0.00919602512857931,RHOB/CXCL10,2
BP,GO:0061154,endothelial tube morphogenesis,2/60,20/18723,0.00184882877294345,0.0146958184516018,0.00919602512857931,RHOB/CXCL10,2
BP,GO:2000479,regulation of cAMP-dependent protein kinase activity,2/60,20/18723,0.00184882877294345,0.0146958184516018,0.00919602512857931,PRKAR2B/ATP2B4,2
BP,GO:0006809,nitric oxide biosynthetic process,3/60,76/18723,0.00186269148599907,0.0147519727175839,0.00923116410656473,KLF2/ATP2B4/CAV1,3
BP,GO:0050806,positive regulation of synaptic transmission,4/60,164/18723,0.00188967734693847,0.0149112721558418,0.00933084699540911,MME/EPHB2/APOE/PRKCG,4
BP,GO:0002696,positive regulation of leukocyte activation,6/60,409/18723,0.00193840009474256,0.0152403195854759,0.00953675103820709,ZBTB16/CAV1/EPHB2/IL1A/HAVCR1/LBP,6
BP,GO:0031349,positive regulation of defense response,5/60,278/18723,0.00195278329473817,0.0152979774353135,0.00957283089573339,S100A9/S100A8/PLA2G7/SERPINE1/LBP,5
BP,GO:0043112,receptor metabolic process,4/60,166/18723,0.00197504957283815,0.0154167538599237,0.0096471561869035,CXCR2/CXCL8/CAV1/APOE,4
BP,GO:0019319,hexose biosynthetic process,3/60,78/18723,0.00200661509250023,0.0156070062750018,0.00976620814686018,KAT2B/GPT/RBP4,3
BP,GO:0038083,peptidyl-tyrosine autophosphorylation,2/60,21/18723,0.00203923848056709,0.0158040982243949,0.00988953999974263,ACE/CAV1,2
BP,GO:1903532,positive regulation of secretion by cell,5/60,282/18723,0.00207815152783185,0.0160483587736481,0.0100423879786593,SPP1/IL1A/RBP4/FGB/FGG,5
BP,GO:0006937,regulation of muscle contraction,4/60,169/18723,0.00210806690726087,0.016221649605518,0.0101508260931934,ACE2/KIT/CAV1/CALCA,4
BP,GO:0015850,organic hydroxy compound transport,5/60,284/18723,0.00214299933393215,0.0164321857054161,0.0102825707300445,APOB/SPP1/CAV1/APOE/RBP4,5
BP,GO:0050867,positive regulation of cell activation,6/60,420/18723,0.00221437161790701,0.0168084793741554,0.010518039482251,ZBTB16/CAV1/EPHB2/IL1A/HAVCR1/LBP,6
BP,GO:0046209,nitric oxide metabolic process,3/60,81/18723,0.00223518940709025,0.0168084793741554,0.010518039482251,KLF2/ATP2B4/CAV1,3
BP,GO:0045540,regulation of cholesterol biosynthetic process,2/60,22/18723,0.0022385486355442,0.0168084793741554,0.010518039482251,APOB/APOE,2
BP,GO:0048169,regulation of long-term neuronal synaptic plasticity,2/60,22/18723,0.0022385486355442,0.0168084793741554,0.010518039482251,KIT/EPHB2,2
BP,GO:0060343,trabecula formation,2/60,22/18723,0.0022385486355442,0.0168084793741554,0.010518039482251,ADAMTS1/RBP4,2
BP,GO:0106118,regulation of sterol biosynthetic process,2/60,22/18723,0.0022385486355442,0.0168084793741554,0.010518039482251,APOB/APOE,2
BP,GO:0034599,cellular response to oxidative stress,5/60,288/18723,0.00227712049325843,0.0170210482249791,0.0106510561291404,RHOB/KLF2/MMP3/MET/MPO,5
BP,GO:0010469,regulation of signaling receptor activity,4/60,173/18723,0.00229489868817263,0.0170210482249791,0.0106510561291404,ACE2/PLAU/EPHB2/SERPINE1,4
BP,GO:0051099,positive regulation of binding,4/60,173/18723,0.00229489868817263,0.0170210482249791,0.0106510561291404,ACE/CAV1/MET/APOE,4
BP,GO:0008625,extrinsic apoptotic signaling pathway via death domain receptors,3/60,82/18723,0.00231481889950202,0.0170210482249791,0.0106510561291404,SERPINE1/FGB/FGG,3
BP,GO:0046364,monosaccharide biosynthetic process,3/60,82/18723,0.00231481889950202,0.0170210482249791,0.0106510561291404,KAT2B/GPT/RBP4,3
BP,GO:2001057,reactive nitrogen species metabolic process,3/60,82/18723,0.00231481889950202,0.0170210482249791,0.0106510561291404,KLF2/ATP2B4/CAV1,3
BP,GO:0048608,reproductive structure development,6/60,424/18723,0.00232176510349945,0.0170210482249791,0.0106510561291404,ADAMTS1/MME/SPP1/KIT/CSF2/RBP4,6
BP,GO:0050886,endocrine process,3/60,83/18723,0.00239618955285509,0.0174533431123893,0.0109215680887617,ACE/ACE2/MME,3
BP,GO:0048568,embryonic organ development,6/60,427/18723,0.0024048615624905,0.0174533431123893,0.0109215680887617,MTHFD1L/KIT/CXCL8/EPHB2/CSF2/RBP4,6
BP,GO:0061458,reproductive system development,6/60,427/18723,0.0024048615624905,0.0174533431123893,0.0109215680887617,ADAMTS1/MME/SPP1/KIT/CSF2/RBP4,6
BP,GO:0043931,ossification involved in bone maturation,2/60,23/18723,0.00244670216648153,0.0175696445935405,0.0109943446644032,ZBTB16/LTF,2
BP,GO:0060353,regulation of cell adhesion molecule production,2/60,23/18723,0.00244670216648153,0.0175696445935405,0.0109943446644032,CXCL8/CAV1,2
BP,GO:1900273,positive regulation of long-term synaptic potentiation,2/60,23/18723,0.00244670216648153,0.0175696445935405,0.0109943446644032,MME/EPHB2,2
BP,GO:0001822,kidney development,5/60,293/18723,0.00245327295476626,0.0175696445935405,0.0109943446644032,ACE/ADAMTS1/ZBTB16/MME/CXCR2,5
BP,GO:0032370,positive regulation of lipid transport,3/60,84/18723,0.00247931438770819,0.0176977375701539,0.011074499861993,SPP1/CAV1/APOE,3
BP,GO:0030324,lung development,4/60,177/18723,0.00249286286604785,0.0177361062928651,0.0110985093950017,KLF2/MME/CHI3L1/RBP4,4
BP,GO:0046879,hormone secretion,5/60,295/18723,0.00252644203915347,0.0179162719770034,0.0112112495029514,IL1RN/SPP1/RBP4/FGB/FGG,5
BP,GO:0032092,positive regulation of protein binding,3/60,85/18723,0.00256420625306275,0.0180659986011239,0.0113049421273102,ACE/CAV1/APOE,3
BP,GO:0042509,regulation of tyrosine phosphorylation of STAT protein,3/60,85/18723,0.00256420625306275,0.0180659986011239,0.0113049421273102,KIT/CAV1/CSF2,3
BP,GO:0010720,positive regulation of cell development,5/60,298/18723,0.00263915903190684,0.0185338999975335,0.0115977351427689,MME/KIT/EPHB2/FGB/FGG,5
BP,GO:0002021,response to dietary excess,2/60,24/18723,0.0026636422657666,0.0185855424974711,0.011630050847314,GDF15/APOE,2
BP,GO:0002438,acute inflammatory response to antigenic stimulus,2/60,24/18723,0.0026636422657666,0.0185855424974711,0.011630050847314,CXCR2/ELANE,2
BP,GO:0030323,respiratory tube development,4/60,181/18723,0.00270228796773783,0.0186157615555273,0.01164896066293,KLF2/MME/CHI3L1/RBP4,4
BP,GO:0032640,tumor necrosis factor production,4/60,181/18723,0.00270228796773783,0.0186157615555273,0.01164896066293,LTF/EPHB2/IL1A/LBP,4
BP,GO:0032680,regulation of tumor necrosis factor production,4/60,181/18723,0.00270228796773783,0.0186157615555273,0.01164896066293,LTF/EPHB2/IL1A/LBP,4
BP,GO:1905952,regulation of lipid localization,4/60,181/18723,0.00270228796773783,0.0186157615555273,0.01164896066293,APOB/SPP1/CAV1/APOE,4
BP,GO:0019915,lipid storage,3/60,87/18723,0.00273934162031605,0.0187156769749616,0.0117114835302937,APOB/CAV1/APOE,3
BP,GO:1901606,alpha-amino acid catabolic process,3/60,87/18723,0.00273934162031605,0.0187156769749616,0.0117114835302937,GPT/ATP2B4/IDO1,3
BP,GO:0030198,extracellular matrix organization,5/60,301/18723,0.00275549152162766,0.0187156769749616,0.0117114835302937,ADAMTS1/MMP3/CAV1/MMP1/ELANE,5
