Country,Units,Series,Date,Cumulative total,Daily change in cumulative total,Source label,Source URL,Notes
Estonia,tests performed,1,2020-08-08,125597,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-09,126710,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-10,128200,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-11,129625,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-12,130816,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-13,132267,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-14,133503,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-15,134545,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-16,134852,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-17,136122,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-18,137279,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-19,138160,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-20,139052,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-21,140201,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-22,140657,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-23,140971,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-24,142145,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-25,143481,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-26,144855,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-27,146121,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-28,147235,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-29,147901,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Estonia,tests performed,1,2020-08-30,148131,,Central Health Information System and Patient Portal,https://www.koroonakaart.ee/en,""
Ethiopia,tests performed,1,2020-03-17,79,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/Press-Release-March-17-Eng-FINAL.pdf,"The wording is ambiguous, but the implication seems to be that 74 negative + 5 positive test results have come in so far."
Ethiopia,tests performed,1,2020-03-22,392,,Ethiopian Public Health Institute,https://twitter.com/lia_tadesse/status/1241610916736663558/photo/1,We could not find the corresponding PDF on the EPHI website
Ethiopia,tests performed,1,2020-03-25,576,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/19---16-2012--.pdf,""
Ethiopia,tests performed,1,2020-03-27,718,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/English-Press-release_March-27-Eng-final-1.pdf,""
Ethiopia,tests performed,1,2020-03-31,1013,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/Press-release_March-31_2020_Eng_TA.pdf,""
Ethiopia,tests performed,1,2020-04-01,1083,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/Press-release-confirmed-cases_April-1_2020_Eng-1.pdf,""
Ethiopia,tests performed,1,2020-04-03,1222,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release-April-3--ENG-V4.pdf,""
Ethiopia,tests performed,1,2020-04-05,1843,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/final-april-5-eng-confirmed-case-Press-release-April-5-ENG-V2.pdf,""
Ethiopia,tests performed,1,2020-04-06,2007,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/press-release-confirmed-case-April-6-2020-Enge-V1.pdf,""
Ethiopia,tests performed,1,2020-04-07,2271,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release-April-7--ENG-V5.pdf,""
Ethiopia,tests performed,1,2020-04-08,2496,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release-April-8-edited---ENG-V2-2.pdf,""
Ethiopia,tests performed,1,2020-04-09,2790,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release-April-9-V1.pdf,""
Ethiopia,tests performed,1,2020-04-12,3863,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release-April-12--ENG.pdf,""
Ethiopia,tests performed,1,2020-04-13,4110,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_April-13_-ENG-edited.pdf,""
Ethiopia,tests performed,1,2020-04-14,4557,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/Confirmed-case-Press-release_April-14_Amh-V2.pdf,""
Ethiopia,tests performed,1,2020-04-15,4988,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_April-15_-ENG-V1-1.pdf,""
Ethiopia,tests performed,1,2020-04-16,5389,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_April-16_-ENG-V1.pdf,""
Ethiopia,tests performed,1,2020-04-21,8698,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_April-21_-ENG.pdf,""
Ethiopia,tests performed,1,2020-04-23,10736,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_April-23_-ENG-V2.pdf,""
Ethiopia,tests performed,1,2020-04-24,11669,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/confirmed-case-Press-release_April-24_-ENG.pdf,""
Ethiopia,tests performed,1,2020-04-25,12688,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_April-25_-ENG-V5-1.pdf,""
Ethiopia,tests performed,1,2020-04-27,14588,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_April-27_-ENG-V2.pdf,""
Ethiopia,tests performed,1,2020-04-28,15668,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_April-28_-ENG-V1-1.pdf,""
Ethiopia,tests performed,1,2020-04-29,16434,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_April-29_-ENG-V5.pdf,""
Ethiopia,tests performed,1,2020-04-30,17842,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_April-30_-ENG-V3.pdf,""
Ethiopia,tests performed,1,2020-05-04,24088,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/confirmed-case-Press-release_May-4_-ENG-v2.pdf,""
Ethiopia,tests performed,1,2020-05-06,26517,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-6_-ENG-V4-1.pdf,""
Ethiopia,tests performed,1,2020-05-07,28360,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-7_-ENG-V2.pdf,""
Ethiopia,tests performed,1,2020-05-08,30306,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-8_-ENG-V5.pdf,""
Ethiopia,tests performed,1,2020-05-11,36624,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-11_-ENG-V1-1.pdf,""
Ethiopia,tests performed,1,2020-05-12,39048,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/confirmed-case-Press-release-May-12--ENG-V1.pdf,""
Ethiopia,tests performed,1,2020-05-13,41689,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/confirmed-case-Press-release-May-13--ENG-V1.pdf,""
Ethiopia,tests performed,1,2020-05-14,45278,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release-May-14--ENG-V2.pdf,""
Ethiopia,tests performed,1,2020-05-18,59029,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-18-Eng-V3.pdf,""
Ethiopia,tests performed,1,2020-05-19,62300,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-19-Eng-V1.pdf,""
Ethiopia,tests performed,1,2020-05-20,65760,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-20-Eng-V2.pdf,""
Ethiopia,tests performed,1,2020-05-22,73164,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-22-Eng-V1.pdf,""
Ethiopia,tests performed,1,2020-05-23,76962,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-23-Eng-V2.pdf,""
Ethiopia,tests performed,1,2020-05-25,83854,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-25-Eng_V1.pdf,""
Ethiopia,tests performed,1,2020-05-26,87264,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-26-Eng_V3.pdf,""
Ethiopia,tests performed,1,2020-05-27,91616,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-27-Eng_V1.pdf,""
Ethiopia,tests performed,1,2020-05-28,96566,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-28-Eng_V3update.pdf,""
Ethiopia,tests performed,1,2020-05-29,101581,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-29--Eng_V1.pdf,""
Ethiopia,tests performed,1,2020-05-30,106615,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-30--Eng_V1.pdf,""
Ethiopia,tests performed,1,2020-05-31,109451,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_May-31-Eng_V4.pdf,""
Ethiopia,tests performed,1,2020-06-01,112377,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-1-Eng_V1.pdf,""
Ethiopia,tests performed,1,2020-06-02,116309,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-2-Eng_V2.pdf,""
Ethiopia,tests performed,1,2020-06-03,120429,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-3-Eng_V2.pdf,""
Ethiopia,tests performed,1,2020-06-05,131368,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-5-Eng_V1.pdf,""
Ethiopia,tests performed,1,2020-06-07,142960,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-7-Eng_V1.pdf,""
Ethiopia,tests performed,1,2020-06-08,147735,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-8-Eng_V2.pdf,""
Ethiopia,tests performed,1,2020-06-09,152334,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-9-Eng_V1.pdf,""
Ethiopia,tests performed,1,2020-06-10,158521,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-10-Eng_V2.pdf,""
Ethiopia,tests performed,1,2020-06-11,165151,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-11-Eng_V2.pdf,""
Ethiopia,tests performed,1,2020-06-13,176504,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-13-Eng_V2.pdf,""
Ethiopia,tests performed,1,2020-06-14,181349,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-14-Eng_V3.pdf,""
Ethiopia,tests performed,1,2020-06-15,186985,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-15-Eng_V2.pdf,""
Ethiopia,tests performed,1,2020-06-16,192087,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/Confirmed-case-Press-release_June-16-Eng_V2.pdf,""
Ethiopia,tests performed,1,2020-06-17,197361,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/Confirmed-case-Press-release_June-17-Eng_V1.pdf,""
Ethiopia,tests performed,1,2020-06-18,202214,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-18-Eng_V1.pdf,""
Ethiopia,tests performed,1,2020-06-19,207023,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-19-Eng_V1.pdf,""
Ethiopia,tests performed,1,2020-06-21,216328,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-21-Eng_V3-1.pdf,""
Ethiopia,tests performed,1,2020-06-22,219566,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-22-Eng_V3.pdf,""
Ethiopia,tests performed,1,2020-06-23,223341,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-23-Eng_V1.pdf,""
Ethiopia,tests performed,1,2020-06-24,227375,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-24-Eng_V1.pdf,""
Ethiopia,tests performed,1,2020-06-25,232050,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-25-Eng_V2.pdf,""
Ethiopia,tests performed,1,2020-06-26,237464,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-26-Eng_V3.pdf,""
Ethiopia,tests performed,1,2020-06-27,243016,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/confirmed-case-Press-release_June-27-Eng_V2.pdf,""
Ethiopia,tests performed,1,2020-06-28,246911,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/EPHI_-PHEOC_COVID-19_Weekly_Bulletin_9_English_06292020.pdf,""
Ethiopia,tests performed,1,2020-07-05,263897,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/EPHI_-PHEOC_COVID-19_Weekly-bulletin_10_English_07062020.pdf,""
Ethiopia,tests performed,1,2020-07-12,289550,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/EPHI_-PHEOC_COVID-19_Weekly-bulletin_11_English_07132020.pdf,""
Ethiopia,tests performed,1,2020-07-19,331266,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/EPHI_-PHEOC_COVID-19_Weekly-bulletin_12_English_07202020.pdf,""
Ethiopia,tests performed,1,2020-08-02,437319,,Ethiopian Public Health Institute,https://www.ephi.gov.et/images/novel_coronavirus/EPHI_-PHEOC_COVID-19_Weekly--bulletin_14_English_08032020.pdf,""
Ethiopia,tests performed,1,2020-08-09,497971,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1292494054857605121,""
Ethiopia,tests performed,1,2020-08-10,509010,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1292855613530284036,""
Ethiopia,tests performed,1,2020-08-11,520891,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1293214088022065152,""
Ethiopia,tests performed,1,2020-08-12,535431,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1293589299091382275,""
Ethiopia,tests performed,1,2020-08-13,550119,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1293957451386101760,""
Ethiopia,tests performed,1,2020-08-14,567442,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1294315887122579456,""
Ethiopia,tests performed,1,2020-08-15,589694,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1294682926274285571,""
Ethiopia,tests performed,1,2020-08-16,609463,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1295034775347040256,""
Ethiopia,tests performed,1,2020-08-17,629210,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1295398385646739457,""
Ethiopia,tests performed,1,2020-08-18,651311,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1295772198981062659,""
Ethiopia,tests performed,1,2020-08-19,672637,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1296135488382869505,""
Ethiopia,tests performed,1,2020-08-20,694093,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1296485928240918531,""
Ethiopia,tests performed,1,2020-08-21,717128,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1296853740566319110,""
Ethiopia,tests performed,1,2020-08-22,736904,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1297212324122710019,""
Ethiopia,tests performed,1,2020-08-23,757057,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1297581159547834370,""
Ethiopia,tests performed,1,2020-08-24,775908,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1297932958087761921,""
Ethiopia,tests performed,1,2020-08-25,794686,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1298313122621591552,""
Ethiopia,tests performed,1,2020-08-26,813410,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1298669531615961090,""
Ethiopia,tests performed,1,2020-08-27,831470,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1299030384924127232,""
Ethiopia,tests performed,1,2020-08-28,850236,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1299391685680680961,""
Ethiopia,tests performed,1,2020-08-29,869430,,Ethiopian Public Health Institute,https://twitter.com/EPHIEthiopia/status/1299752756551520263,""
Fiji,tests performed,1,2020-01-30,3,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-02-07,5,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-02-08,6,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-02-13,8,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-02-20,10,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-04,11,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-05,16,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-12,27,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-13,37,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-14,46,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-16,54,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-17,59,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-18,71,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-19,79,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-20,102,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-21,130,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-23,146,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-24,179,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-25,207,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-26,246,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-27,307,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-28,330,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-29,346,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-30,356,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-03-31,367,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-01,384,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-02,408,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-04,445,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-05,489,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-06,512,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-07,537,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-08,566,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-09,591,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-10,612,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-11,621,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-12,622,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-13,649,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-14,661,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-16,684,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-17,705,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-18,745,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-19,783,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-20,807,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-21,829,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-22,897,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-23,951,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-24,953,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-25,1013,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-27,1060,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-28,1090,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-29,1123,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-04-30,1160,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-01,1201,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-02,1248,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-03,1326,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-05,1365,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-06,1394,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-07,1437,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-08,1489,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-09,1532,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-10,1599,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-12,1632,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-13,1699,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-14,1775,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-15,1862,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-16,1936,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-18,1991,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-19,2069,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
Fiji,tests performed,1,2020-05-20,2137,,Fiji Ministry of Health & Medical Services,http://www.health.gov.fj/covid-19-updates/,""
