ts,indicator_code_merged,count
2022-02-27,online_engag,155
2022-02-27,open_cur,42
2022-02-27,reopen_intent,356
2022-02-27,staff_working,59
2022-03-06,closed_cur,49
2022-03-06,funding,11
2022-03-06,online_engag,177
2022-03-06,open_cur,35
2022-03-06,reopen_intent,294
2022-03-06,staff_working,52
2022-03-13,closed_cur,76
2022-03-13,funding,25
2022-03-13,online_engag,156
2022-03-13,open_cur,47
2022-03-13,reopen_intent,363
2022-03-13,staff_working,43
2022-03-20,closed_cur,53
2022-03-20,funding,33
2022-03-20,online_engag,162
2022-03-20,open_cur,51
2022-03-20,reopen_intent,397
2022-03-20,staff_working,64
2022-03-27,closed_cur,38
2022-03-27,funding,39
2022-03-27,online_engag,140
2022-03-27,open_cur,37
2022-03-27,reopen_intent,413
2022-03-27,staff_working,39
2022-04-03,closed_cur,75
2022-04-03,funding,22
2022-04-03,online_engag,220
2022-04-03,open_cur,56
2022-04-03,reopen_intent,664
2022-04-03,staff_working,67
2022-04-10,closed_cur,57
2022-04-10,funding,25
2022-04-10,online_engag,219
2022-04-10,open_cur,66
2022-04-10,reopen_intent,375
2022-04-10,staff_working,43
2022-04-17,closed_cur,54
2022-04-17,funding,24
2022-04-17,online_engag,198
2022-04-17,open_cur,63
2022-04-17,reopen_intent,421
2022-04-17,staff_working,58
2022-04-24,closed_cur,41
2022-04-24,funding,19
2022-04-24,online_engag,190
2022-04-24,open_cur,38
2022-04-24,reopen_intent,345
2022-04-24,staff_working,40
2022-05-01,closed_cur,60
2022-05-01,funding,25
2022-05-01,online_engag,177
2022-05-01,open_cur,38
2022-05-01,reopen_intent,476
2022-05-01,staff_working,50
2022-05-08,closed_cur,54
2022-05-08,funding,18
2022-05-08,online_engag,216
2022-05-08,open_cur,46
2022-05-08,reopen_intent,276
2022-05-08,staff_working,35
2022-05-15,closed_cur,49
2022-05-15,funding,25
2022-05-15,online_engag,244
2022-05-15,open_cur,41
2022-05-15,reopen_intent,200
2022-05-15,staff_working,36
2022-05-22,closed_cur,58
2022-05-22,funding,18
2022-05-22,online_engag,285
2022-05-22,open_cur,44
2022-05-22,reopen_intent,395
2022-05-22,staff_working,64
2022-05-29,closed_cur,50
2022-05-29,funding,18
2022-05-29,online_engag,212
2022-05-29,open_cur,41
2022-05-29,reopen_intent,284
2022-05-29,staff_working,45
2022-06-05,closed_cur,8
2022-06-05,funding,11
2022-06-05,online_engag,49
2022-06-05,open_cur,13
2022-06-05,reopen_intent,82
2022-06-05,staff_working,4
