GEOID,07/14/2021
48029121507,0.04305040212490319
48029121508,0.04135516119520078
48029121601,0.034769310802697684
48141010311,0.07397271126199216
48151950400,0.050932225641345474
48151950300,0.06818603061530137
48173950100,0.008554403316933383
48439111404,0.043639813396042205
48053960600,0.007431055841855261
48053960700,0.014790293952498862
48053960200,0.0050186949913733625
48053960300,0.013889667676324593
48053960500,0.006196544153533824
48053960100,0.004887474359718255
48053960400,0.013481692356846939
48053960800,0.011361547901607132
48453001716,0.03590641435643023
48453001747,0.037939038134606966
48453001823,0.05381537700658572
48453002307,0.050050935513754474
48453001908,0.03350365423973419
48453001719,0.046406509110325865
48453001722,0.049066346352940556
48453001728,0.040355902833912285
48453001729,0.04044843085842554
48409010500,0.057874677161547435
48029131504,0.04589333708394098
48029980004,0.0519186023265039
48303010511,0.17475817982727845
48303001708,0.1871841588523627
48321730303,0.010607262754196621
48029191813,0.03683474736435625
48121020306,0.03223465971518579
48453001754,0.04791552562259231
48453001764,0.014841069465014655
48453001769,0.03396203747855083
48453001804,0.05610966143538619
48453001805,0.05447270558041359
48453001806,0.0534216909734199
48453001811,0.05237557323127198
48453001812,0.05675018879366938
48453001813,0.05106156712755778
48339692700,0.021459799690075994
48339694700,0.008863080991890336
48339693700,0.018787830047639467
48339690500,0.018305044312332177
48339694400,0.01313657830879166
48339693900,0.02000428345082847
48339690300,0.018031626344733633
48339692300,0.0268501045241194
48339693000,0.015529786451501347
48339694600,0.011036008148651556
48453001817,0.053931176033771885
48453001818,0.05402285059448932
48453001820,0.05447270558041359
48453001821,0.05236005714886941
48453001824,0.049947792900316354
48453001828,0.04733646067186403
48453001842,0.03704222352343296
48453001843,0.05181121459025575
48359950100,0.0008711645270501089
48339692900,0.01706438800467584
48339692200,0.024509178067501886
48339694000,0.012712650604679635
48339692500,0.022555673090864245
48339691400,0.02254810999286645
48439111402,0.04071431666546082
48339693400,0.026641836826163993
48029121813,0.03697981245792264
48303010407,0.18210275923331243
48303010510,0.15807419381121787
48303010509,0.15807419381121787
48303980000,0.15061376246449903
48029152202,0.021122668580174277
48029161503,0.04874748566674267
48029181817,0.0691613380657961
48329010107,0.10171067317328528
48397040102,0.028764323501908724
48397040402,0.02667647994443029
48397040504,0.01922112503049275
48397040506,0.017279220378992297
48397040505,0.023308676407714814
48029191817,0.041076540702739216
48453001200,0.055186728570723355
48453001303,0.051180564806353156
48453001304,0.048916260750208766
48453001305,0.051951006980710694
48453001307,0.05003762714477076
48453001401,0.05158523153022637
48453001829,0.04874370334994415
48453001832,0.051084291799594735
48453001833,0.05326072951668518
48453001834,0.047329197145155176
48453001835,0.04758129965965625
48453001839,0.0465220376106215
48453001844,0.049544615226537886
48453001847,0.049190030019747845
48453001848,0.04893812812909775
48435950300,1.0580365619267575
48453001850,0.05092852207066114
48453001851,0.0496477052330951
48113018503,0.04851135559934333
48481740500,0.015949779994509312
48481740800,0.026060590121792244
48481741000,0.023246945994848844
48481740300,0.030185440207638806
48481741100,0.019334837934917345
48029170600,0.07112123879797647
48029170700,0.06740035319238442
48029170800,0.07088025924970019
48029170900,0.059529651394810555
48029171000,0.06464851614007741
48029171200,0.06547208594035568
48441013300,0.22641151227568707
48441013402,0.17381833000129945
48441013500,0.09403623520240671
48441011700,0.23991007953049068
48051970200,0.010312743677121532
48247950400,0.0
48051970400,0.015208172803545363
48051970500,0.012090582646847085
48051970100,0.013363086993216708
48051970300,0.014011625483717148
48029161000,0.04379022291716086
48029161100,0.043841581515711665
48029190603,0.07267576099257961
48029191405,0.06146474607012985
48029131613,0.035516808543893066
48029190604,0.07293216264963567
48029181729,0.03567211762450097
48029161302,0.03809567113332776
48029980100,0.05534002605040487
48029161501,0.042077560516313756
48029171700,0.060499678261939804
48029171802,0.04958812558813485
48029171902,0.05887077596683097
48085031645,0.0463773779122363
48029171903,0.04909005155017702
48453000102,0.05023574354511844
48453002005,0.04779351661614601
48453002104,0.054600511322730416
48259970402,0.014687834436286311
48259970401,0.021898729733973412
48259970301,0.01850573146454704
48029131609,0.0360817494612161
48005000400,0.48774843730452544
48005001100,0.2827131925279498
48029191815,0.04851946464058428
48005000700,0.49138737102791064
48005000500,0.48075877251891697
48005000200,0.41514778714755807
48005001200,0.14196675386365462
48005000102,0.3576941357535033
48005000800,0.45455767119178503
48005000600,0.41796097823334255
48005001300,0.16966914336142483
48453000203,0.0599806373642718
48453000302,0.0592651345643285
48453000401,0.05936836521848266
48085031646,0.04399677175660265
48085031647,0.045399824731515305
48085031648,0.044736968060059286
48085031649,0.045866964602800965
48453001503,0.05984467454127723
48453001402,0.05360493455974288
48453001504,0.055372625796022874
48453001505,0.05404020732497846
48453001501,0.053963033375128984
48453001602,0.052022686367988305
48453001853,0.048713089174396006
48453002002,0.046917429075586804
48453002004,0.04885921811515829
48113018300,0.037950280656079555
48113018401,0.040767101417321455
48113018402,0.03660465739378695
48113018403,0.04369271164018615
48113018600,0.037456025856613784
48113018700,0.037147348726727966
48029161504,0.04839777639184328
48029171602,0.06540789172524318
48029171919,0.04836437047924608
48029171601,0.04938867576395112
48029171922,0.037549860319470246
48297950100,0.0058017043393354915
48297950200,0.019058802327287853
48297950400,0.02636015738329968
48297950300,0.007633233597984494
48439111531,0.04420723871484211
48201530400,0.048495848359174955
48369950200,0.0474059603994371
48369950300,0.028462162835757955
48201530700,0.04795425053292651
48201455200,0.030301854050793133
48201455300,0.027775316362137186
48231960800,0.06474879006945577
48231961100,0.057598629103020306
48231961400,0.02374201729480196
48231961600,0.016444304920748592
48231960300,0.018297059128286886
48231960900,0.06482785940473501
48007950400,0.029660757341180944
48007950100,0.01786083668524112
48007950200,0.019258295364722084
48007950500,0.03773946309541784
48007950300,0.02617371233955222
48009020200,0.016297512634851
48009020300,0.018774221563539185
48009020100,0.03402226111966701
48011950100,0.005858513024619473
48201530800,0.0460418349135991
48201531500,0.042240926425541246
48201531600,0.04771240675291931
48201531700,0.04764256532503977
48201531800,0.04120215565178103
48201531900,0.040966328929921365
48201510100,0.05817864457197004
48201510200,0.0577507821431826
48201510300,0.056946677444156435
48201510400,0.057222614035607876
48201510500,0.05693657423621911
48201510600,0.05722322009392954
48201532600,0.03601324913978455
48201510800,0.057047558212807624
48061010800,0.03554117236372828
48201530900,0.04819075000207053
48201531100,0.049081794091144264
48201531300,0.048728795529486044
48201531400,0.04366264029335142
48201510900,0.05085164169387774
48489950500,0.021088433797876296
48489950700,0.005577070053996351
48489950400,0.017989748953288677
48489950600,0.023346602127007107
48489950300,0.020427413806987847
48419950300,0.07820927125003097
48419950200,0.11491673667236424
48029131700,0.027193649820995827
48029140100,0.05996418657339133
48029140200,0.05974351743882502
48029140300,0.05966505572021937
48029140500,0.049182364429499574
48029140700,0.04981656679076631
48029140800,0.04938111867690483
48029140900,0.04884364702706102
48029141000,0.04931014074836706
48061011901,0.05209853013630401
48419950600,0.033474156265740795
48419950500,0.11269051173216002
48419950100,0.047706160772664534
48419950400,0.10802277613269587
48061010900,0.050253175267631914
48061011000,0.050253175267631914
48061011100,0.04918706298839274
48061011200,0.04918706298839274
48061011301,0.044948414209659664
48201532100,0.04132539628610961
48201532300,0.041611702111736516
48201532400,0.04010638060476343
48245010300,0.028116979917892325
48245010400,0.02555885157062282
48155950100,0.06382577361548525
48029131200,0.047582439651732644
48029141200,0.04856111640320526
48061011500,0.04132410991499771
48453000402,0.055443516160632686
48439102201,0.04504800535053513
48121021627,0.045256934241013125
48085030512,0.0384020702974977
48085031632,0.040644002747592424
48085031625,0.04208982739692807
48085031506,0.040053393784823435
48085031900,0.04380003131135195
48085030100,0.02496172084139607
48085031001,0.021836827779826068
48215023000,0.059000363325651256
48215024106,0.08189662497959997
48215020201,0.06566816640863485
48209010804,0.013650696581181971
48209010304,0.027350178687521265
48209010910,0.03470404290546056
48209010803,0.008224407058269042
48209010808,0.014341419359320333
48209010303,0.027057438644084438
48215020202,0.071330125090173
48215020501,0.09635821341396626
48215020600,0.106102851971091
48387950600,0.0768478264355232
48387950100,0.11120525443573717
48387950500,0.15210539642692947
48361020700,0.014991883525206497
48361021100,0.009852341115334949
48361021600,0.026369785445607842
48361022300,0.013845470185455431
48361021700,0.03430182728990781
48361021200,0.011479796741847357
48361020300,0.01072087146684311
48361022000,0.028595628269807098
48361021800,0.02005213619948035
48361021000,0.011479796741847357
48361022400,0.008520094877635446
48361022200,0.014991883525206497
48361021400,0.01844097516484019
48361021900,0.01844097516484019
48097000700,0.01047876169938698
48097000900,0.011726219362241434
48097000100,0.007937016492035879
48097000500,0.02150554295782179
48097000400,0.01903438243955752
48097000200,0.010412244209064664
48453000500,0.060055109418692486
48255970400,0.009980997389248842
48255970100,0.008939475605198253
48255970300,0.01096246756856264
48255970200,0.00829256519537996
48065950100,0.01596607213504599
48065950200,0.01015539939484705
48113009603,0.05174018425016089
48113009604,0.05383279574034314
48113009605,0.04983245388265792
48113009607,0.04882951521457489
48113009608,0.051372374425029003
48113009609,0.048858970640297754
48113009611,0.04962483574493588
48113009702,0.048372216361803416
48313000300,0.011843725884742584
48313000100,0.013551063108124477
48313000200,0.014928615450770007
48313000400,0.016028798551156635
48337950600,0.007980952561897061
48337950400,0.013273009787383959
48215020701,0.10115115170258177
48215020721,0.10422812497379479
48105950100,0.5514098502943113
48215020723,0.10540739040107178
48361020200,0.013845470185455431
48453000601,0.05503064966507613
48453000603,0.05493269854071475
48453000604,0.055319390062508966
48453000801,0.052804440392085754
48453000802,0.05233278771354646
48453000803,0.054986691322359935
48453000804,0.05185793658177746
48453000901,0.05199922266228904
48361020500,0.011479796741847357
48439102000,0.05300313101482898
48439102100,0.050386832806615586
48439102202,0.04760993523023585
48355002705,0.12154714615765543
48355002704,0.10885454590102914
48355005602,0.07420169085579562
48355000800,0.10783640337158677
48355002200,0.1342778308301662
48355003202,0.0968499394273233
48355000600,0.12257052653822124
48355005601,0.06534532634757097
48355006000,0.048558705464414556
48355000700,0.1112876222478719
48355003500,0.08610744070894547
48355005801,0.054499518395841
48355002900,0.08167018266056257
48215020204,0.07048696243026092
48215980000,0.09657243057331594
48215020803,0.10094097043262593
48215020726,0.09905690546696626
48215020804,0.10332326641584953
48201241102,0.028903475527177598
48201330302,0.04491590620495056
48201331601,0.041190239334140524
48201333201,0.04425409936056322
48201340301,0.030322529246740178
48201342001,0.029619908971228282
48201421101,0.05791461389472448
48201423301,0.04943405889344159
48381020400,0.039926804527339474
48381020600,0.029789928829420914
48381020200,0.044880142314144514
48381020300,0.044080864734746386
48201431201,0.04871471660491036
48201451001,0.043333402551843286
48201451901,0.04308889779966604
48201452201,0.05109788197337172
48201453401,0.04407634793136049
48321730301,0.018095667038880797
48321990000,0.0037112820997130917
48215020205,0.07544525841272856
48215020904,0.1088806937200957
48215020903,0.10909997874745825
48215023802,0.0894706480534484
48309004000,0.024454275599899593
48309004202,0.018212606645713097
48309000100,0.04894802679325065
48201453402,0.04301294830196813
48201454301,0.039821782841469776
48201454501,0.031381721970894526
48167725300,0.013684229019767773
48167725400,0.012289475845144112
48167725500,0.01223895370536105
48167725600,0.012251182222213317
48167725800,0.013170735039404264
48167725900,0.011484794444376193
48223950500,0.1747871114991701
48223950800,0.10896929298128366
48223950100,0.11336613178800403
48223950600,0.1496236940982964
48223950700,0.10611113872232346
48223950200,0.0879965103649849
48223950300,0.16951371046260355
48201455101,0.029685924981422435
48201532501,0.034235468671521344
48445950100,0.07228994923245807
48445950400,0.07710570907508103
48061012305,0.0015670461649469928
48061012001,0.04590224731727212
48061012102,0.02913801280498413
48061980100,0.014999585686783818
48061014500,0.0274848238376164
48193950100,0.013423319056100353
48193950300,0.02554954967063828
48193950200,0.026039351930615302
48493000402,0.01158100419851071
48493000500,0.007964373033682122
48493000201,0.016807250121723443
48493000600,0.012888687677272309
48493000202,0.010841115102197131
48493000300,0.0168833349174504
48493000102,0.010597917995900895
48201533901,0.03571789437582789
48201534201,0.03603816614751737
48201551703,0.036157804846521376
48201540501,0.030317070690343645
48201540901,0.03131603095088413
48061014300,0.025009642421109306
48061990000,0.0030007629091145004
48245005500,0.02539968613955715
48245005900,0.02539968613955715
48245006100,0.02539968613955715
48085030515,0.03739095917298259
48085030530,0.036989456805260196
48085032012,0.041974772715272675
48085030506,0.04007208605929373
48085031662,0.04020056713001603
48111950300,0.07052014402646672
48119950200,0.13005272576405824
48119950100,0.15006604642451912
48015760400,0.005111393354453032
48015760300,0.00885671553787826
48015760100,0.014555527298763835
48015760200,0.015219202990980759
48085030405,0.03741976772868797
48491020314,0.026822965809661634
48491021508,0.03460843377609651
48491020114,0.033404862130428224
48491021601,0.028133541548138744
48491020110,0.027761196411853508
48491020319,0.03404640503033748
48491020318,0.03775997689904136
48491020317,0.03756953850222064
48491020115,0.02805178570224459
48491020510,0.041585349801143826
48491020202,0.013242863156061102
48491021603,0.026941075358877405
48491020109,0.0232535683558113
48491020320,0.034454463597084366
48491020325,0.033418480156358565
48491020321,0.03308840567383257
48491020328,0.03429099756104219
48201233001,0.034731009854079516
48439111005,0.03912963691850716
48439111003,0.04655947422133874
48439111008,0.031328281175379495
48201233002,0.030676477607083648
48201252301,0.02952082066701634
48201323801,0.03476768928211493
48201323802,0.033418913339785666
48201433501,0.05209528277045804
48201451403,0.04110497440929584
48201451602,0.03468580521129382
48201451601,0.03710098667115811
48201541001,0.031897897358265474
48201542101,0.02715010628871324
48113018118,0.031155068565289126
48113018120,0.03466803936011056
48141004311,0.07245403352132655
48141010207,0.04655095721691722
48141010303,0.07184902142701702
48141010312,0.07397271126199216
48085030504,0.04161266126383156
48085031717,0.04753010810470394
48085031507,0.038778746959300774
48085031659,0.04030006556419467
48085030408,0.03751436490845112
48085030403,0.037109320738357494
48491020324,0.03171513974583332
48245010902,0.026145969280167082
48245010500,0.02539968613955715
48245000101,0.0388696674601112
48491020326,0.03307334431396896
48491020311,0.04167028182680681
48491020507,0.04331563244523241
48121021630,0.04251093497917461
48113013615,0.05249641199873811
48113013617,0.04684050622667357
48113013619,0.04666940696862872
48113018121,0.03551386986280812
48113018122,0.029163589830246636
48113018123,0.03638203035824971
48135003100,0.12679278674391345
48141010316,0.06592530800432664
48141010317,0.061259997605303804
48141010401,0.053718031171150746
48113018126,0.03713290866588962
48113018127,0.03905056567180402
48491020506,0.04060169451112908
48491020408,0.04343236206923674
48491020505,0.04361423670857589
48491020707,0.042783003629334695
48245000102,0.039182006573389695
48245000302,0.044055468679298784
48245006600,0.02539968613955715
48245000400,0.047453883813872444
48245000500,0.04922597433222445
48245000200,0.044039600888507155
48245011102,0.03185573479582092
48245011201,0.04231059739577457
48439113907,0.03516997831128083
48439113110,0.045960560161538426
48439100602,0.0373034995666768
48245011202,0.0426433290995626
48245011203,0.03477307524661964
48245011302,0.013945893957751006
48121021739,0.045949174345403784
48121021633,0.043357990194106855
48121021628,0.04306159553942111
48121021632,0.04700459271400634
48121021635,0.04622938587824982
48121021634,0.04877486545264873
48113013714,0.046912587314841256
48113013715,0.047949306028609015
48113013716,0.05052349977437033
48113013718,0.04836734083227105
48113013719,0.04641130145004154
48113013720,0.047096433065824166
48113018128,0.03681774367039625
48113018129,0.03578321530098551
48141001400,0.09033448789922227
48453001915,0.04494724001585926
48453002425,0.04025924402393511
48453001776,0.04157440524736798
48453001859,0.027696742708940694
48121021638,0.04597891856384867
48029191814,0.029474370401309923
48029172006,0.02804603277743783
48491020203,0.021380813774416058
48491020708,0.035359034365757436
48491021602,0.0217644046349202
48491020808,0.024351050709086178
48439111312,0.035894507914173084
48439111307,0.036653310428198534
48439111406,0.035472797648607425
48085031631,0.0396932471908639
48463950200,0.003833793961636657
48463950100,0.001435489608734612
48463950500,0.008662270814672362
48463950400,0.008174951989110073
48463950300,0.008118216461321645
48439111310,0.036917393529199295
48439111547,0.03642876763672878
48029181822,0.06038993057538437
48029181818,0.060056286871080125
48029181821,0.05988114040703114
48029181724,0.04219639698445204
48029181723,0.04707712318428644
48227950801,0.10476153242144091
48029181726,0.04237849157112314
48029181721,0.04789812406397041
48439123500,0.054377677127362925
48439123400,0.05415020459414237
48439111308,0.0365457036239125
48439121904,0.04351000849869473
48439111553,0.04162282278749498
48439122801,0.04263736329811333
48439111552,0.04110759044564923
48439122001,0.04346206276052825
48439122002,0.04542256013668042
48439113115,0.04583528916072476
48099010503,0.02420839669883735
48467950500,0.047891038810188344
48467950700,0.06546340272728639
48467951000,0.03691692771713284
48467950300,0.04579371055564736
48467950400,0.04803279435231835
48467950800,0.08935488510478298
48467950900,0.0763202815677902
48467950600,0.06546340272728639
48467950100,0.07215833776203628
48467950200,0.07525525790063664
48245000700,0.04106144125401302
48245001100,0.0482756156539471
48245001200,0.0482756156539471
48099010504,0.019461375926493916
48027023202,0.02493936431836828
48167724101,0.011432375431476184
48245000600,0.047143805790946874
48453001857,0.044328134204909275
48453002434,0.031353399810305424
48453002208,0.04495442816988097
48019000102,0.014430436465311657
48029181720,0.04789812406397041
48029181826,0.055139647838713786
48029181824,0.05004412405720475
48029181823,0.05008831135434928
48029181901,0.05052940233361507
48453002431,0.0411023159852346
48071990000,0.00528998228910778
48029191202,0.06709211589375302
48029191410,0.06181934130012382
48029191701,0.05156660869983428
48029191201,0.05834491653498192
48113013721,0.045968601776949836
48113013722,0.0461563550430719
48029131100,0.048337217344426774
48029191412,0.05095531883835542
48029161303,0.04129252417209776
48029160901,0.049280561666739386
48021950802,0.015063202603717773
48021950501,0.012831289351845066
48027020202,0.02960718457597433
48027980001,0.0215938346608993
48091310608,0.012887743997678853
48091310605,0.010007810841388796
48029181403,0.07295435369747023
48113013725,0.04833444948820673
48183001300,0.17487187111058633
48183001500,0.16410104833899236
48183010302,0.18625051605938414
48183010500,0.14946476279628723
48183010100,0.14567340332051984
48183010700,0.18358595196035665
48029121119,0.04369539757670782
48029121121,0.04039665241936526
48029160501,0.05712574470979268
48029191005,0.06708372239027355
48029171915,0.04435390712514938
48029171921,0.03786693654469747
48029171923,0.058898609333694944
48091310607,0.012781197771823951
48091310702,0.015353350870386327
48091310802,0.025918487689561304
48091310502,0.027555244849914284
48027020401,0.04807865426036506
48027023203,0.02627981803563672
48479001105,0.002598717114245651
48479001401,0.0028711356798978966
48085031706,0.047276859784196046
48453002427,0.04470763166837812
48453002317,0.04565988226163934
48453001860,0.044103447027135464
48453001863,0.050521394763104015
48479001811,0.0022221040058914687
48479001003,0.002598717114245651
48479001201,0.0028711356798978966
48439114206,0.029703083355089834
48439113812,0.036297428967624126
48439113921,0.03571136143036177
48121021620,0.04484417324019061
48121020106,0.026538379463011165
48121021525,0.03466299335654068
48121021404,0.02831357536019011
48121020309,0.017995193128549282
48121020307,0.03382892682812633
48121021750,0.030695840465456196
48121021624,0.04046505275071486
48121021742,0.03699790008309911
48121020111,0.03429705768981616
48121020203,0.018912844167202326
48121020103,0.017757241778084742
48121020107,0.02790463033036724
48309004300,0.05573474843677685
48121021637,0.04656603626890155
48439113928,0.03532392816828043
48439113923,0.041005266966965055
48479001808,0.0016188750144875991
48479001722,0.0024945225715437146
48021950200,0.02102694386315299
48021950600,0.008911924925959951
48021950100,0.016019093072214687
48021950300,0.01463418299749502
48121021743,0.03963620399041623
48121021727,0.03884769496396292
48231961503,0.017006072146533498
48231961502,0.018535604647707326
48479001812,0.0020186945702495066
48479001814,0.0016188750144875991
48479001202,0.0028711356798978966
48479001104,0.002598717114245651
48439111016,0.034997528640495185
48439111015,0.03517509650778956
48439122802,0.043439584460936154
48021950700,0.015237639670045615
48021950400,0.01833244342952975
48019000200,0.004232916654788069
48019000300,0.011689975619035948
48019000400,0.013304840318999835
48479000109,0.0020186945702495066
48479000108,0.0020186945702495066
48479001815,0.0002751117152073662
48479000602,0.0024945225715437146
48479001402,0.002576980434358571
48479000904,0.0028711356798978966
48439113631,0.04095982193795947
48439113711,0.04029196581448953
48157672601,0.03456859297441735
48157673001,0.03044744496532712
48157673003,0.03088138406936363
48245006300,0.02555885157062282
48245006400,0.02555885157062282
48245006500,0.02539968613955715
48245006700,0.027529862208348063
48245006800,0.031132858136270525
48245007001,0.033593528132042604
48439113922,0.039458802960708236
48439123300,0.05636595485851688
48453001785,0.04692258936205374
48453001779,0.012221775023937644
48141010212,0.04655095721691722
48141004317,0.07254538134486312
48141010330,0.05797393137215114
48113013803,0.04776124642386013
48113013804,0.05045092978766081
48113013902,0.049214645423070504
48113014001,0.04984783638415062
48113014103,0.045785248584630796
48221160210,0.008918550315326675
48029161902,0.02723623070340967
48091310404,0.027970856639629497
48091310503,0.02617202165980843
48023950300,0.10588126178098375
48039660702,0.028433181002752713
48039660602,0.03259411138225284
48039661602,0.015049010602417968
48039661601,0.01787181809153693
48039660601,0.04059644145000383
48039660701,0.03274786823959289
48091310604,0.010186884528117179
48091310403,0.028997184064269786
48091310501,0.027864811029416812
48135001000,0.10845803410077015
48453001771,0.01925478272299334
48453000306,0.058371435173564495
48453002211,0.03942096900026384
48453001782,0.03838038359461543
48453002500,0.04696238537191898
48453001786,0.04504375216980648
48453001858,0.034650339337949705
48453001855,0.039895351866878544
48453001862,0.040138091674823406
48453002212,0.04043576986923149
48085031708,0.04679149972082407
48453002436,0.02532785040985732
48439114207,0.029469405262274106
48439111104,0.04663661710957753
48439121905,0.04199033198946717
48085031311,0.02646977382549698
48113019040,0.04876236323553979
48113018506,0.044754029070255275
48113010904,0.04169377642132054
48113014132,0.04104066410094963
48039990000,0.0020201354190000614
48029181725,0.05829385500959295
48121020110,0.033967401562415164
48121021626,0.04349632365772489
48121021737,0.04556344760980085
48029161801,0.04941102141546268
48029181722,0.04893973562292026
48029181730,0.04982094715620191
48029131507,0.03618094688313684
48029131608,0.032620785018375675
48245001301,0.04624781469773033
48121021738,0.047415755309408954
48121021735,0.046245978371421935
48453002432,0.033469518323287865
48453002435,0.03068276497152445
48245007002,0.029521697101630356
48245005600,0.02539968613955715
48479001103,0.002598717114245651
48479001716,0.0024945225715437146
48479001718,0.0028711356798978966
48479001719,0.0028711356798978966
48453001861,0.04345876214862701
48439113116,0.047208695102033314
48439110809,0.033556502878262895
48439123100,0.0550473344743187
48439101302,0.04980504913315338
48439110600,0.046397455011712566
48439110806,0.03399482424348987
48121021631,0.04261280175847061
48479001601,0.0028711356798978966
48439111103,0.04748767493216314
48113018501,0.03906075260423527
48363000600,0.019196847890532817
48113014113,0.046421005941322924
48113014115,0.046615447117310055
48113014116,0.04687187538204927
48157670102,0.04244593187497218
48157670101,0.04226997946641329
48157670602,0.04298834003250119
48029121701,0.034206456870230106
48029121605,0.03373942833829577
48029131610,0.03722021906132418
48157671002,0.037069285838412534
48157670901,0.03296414320001764
48157671001,0.037840953277230686
48157670902,0.03157061075477306
48029131505,0.04080561929253288
48029131614,0.03549739122276316
48085031709,0.0467647377622306
48085031802,0.04536937636670662
48439113707,0.03602354911503756
48439110701,0.037479877551158926
48439111536,0.039431363813396215
48439121606,0.04471792963367911
48439113911,0.033053124910331674
48439114203,0.019997825205734045
48439104900,0.0481847909798738
48141004313,0.07253966182093462
48153950500,0.03648093847785713
48153950600,0.04239510379726733
48201240802,0.033818185123561204
48201340201,0.030100282101063452
48201340202,0.02864760710322508
48201333902,0.036284118199390404
48201333901,0.03629096387317358
48201421102,0.05850822084411255
48201421202,0.0600056618666193
48201421403,0.05870266296316205
48201421402,0.05973349461818127
48161000300,0.06315907260972067
48161000200,0.06279990384308008
48161000100,0.03923100767636649
48161000700,0.046063872049865145
48161000900,0.04063221005043445
48161000600,0.034237486318544764
48161000400,0.0345472420444857
48439113813,0.03741170959405279
48439102602,0.052201136632001315
48439102601,0.04617194703480791
48439113927,0.036841782011623546
48439104804,0.04567264849770094
48439113919,0.03622140493812513
48029121904,0.040697647298519254
48029191808,0.030833172110152837
48029191810,0.029669735531289026
48029191304,0.06573613349642393
48029151301,0.04841734929992741
48121021733,0.04477477952960207
48121021734,0.04571987743945413
48115950500,0.07020236273557653
48115950600,0.07020236273557653
48201423202,0.04980305014928773
48201423201,0.048893674339914296
48201534203,0.04101458936193229
48121021732,0.04506088504636332
48121021731,0.039762049599148204
48121021729,0.03782666145876562
48121021726,0.03564763829412215
48201534002,0.036096653456351574
48201534003,0.03766431344731256
48201543002,0.025799321216726494
48439113924,0.04055457059192534
48439113925,0.04067219751333686
48439113220,0.048033587780654675
48439113221,0.040836413898989565
48245010200,0.02555885157062282
48479001720,0.0024945225715437146
48145000800,0.027606891520178353
48439113520,0.04342427218495529
48439104803,0.04729468938344218
48439104702,0.04907921861282699
48027022104,0.025851695381236092
48027020201,0.040233436779599376
48027021904,0.025387682098708973
48027022502,0.026729257758611482
48027022403,0.02888468874310764
48027020402,0.044431371131191534
48479001721,0.0024945225715437146
48221160207,0.013400924945034077
48029192100,0.062039331942361275
48113014119,0.0415382966128777
48113014120,0.04174282008632436
48113014123,0.043168639470899196
48113014126,0.044584763919721715
48157671602,0.03923981114685445
48029192300,0.05823505959069438
48029191900,0.060781135259168124
48029131611,0.036562212732678
48201250401,0.025887408083720143
48201451401,0.041368780188430654
48201451402,0.04026581375010186
48157671601,0.0432344950808341
48157671501,0.03868195221995206
48157673902,0.037136052357761656
48157672001,0.043101553153358806
48157672002,0.042658776144526823
48157672302,0.03592099831846255
48141010203,0.03532056138770873
48201212500,0.044440560572912215
48201324200,0.042195306503391324
48439105902,0.048552416589018155
48439105008,0.042783289407932086
48439105007,0.04407074947526072
48439105514,0.045510412719893575
48439105513,0.042646595601345524
48027023106,0.026010282880328455
48027022404,0.02870948075877504
48027022501,0.02798875657863529
48027022105,0.025812003369988245
48027023105,0.025260932475926826
48221160206,0.014826315815111969
48029171920,0.043540058263149536
48029171913,0.04527554570626652
48029171916,0.04356410897046549
48029180101,0.06713459214474873
48029171302,0.06682119647568271
48029171501,0.05601860234336197
48029192000,0.06143136662892248
48029192200,0.037590659998726066
48029191506,0.06051487688693248
48439113113,0.04374412255921107
48439113634,0.03801897302653396
48029110900,0.0616767247225589
48029110800,0.06350076525049253
48439111018,0.030786166469243835
48439111204,0.02954735238607397
48439106517,0.044716021268011705
48121020112,0.034208960603184166
48121020503,0.027426962572468336
48121021201,0.03046564565119173
48121021407,0.028598952331298087
48121021725,0.03425793885178386
48479000107,0.0022221040058914687
48479000106,0.0022221040058914687
48439111523,0.04342255602414897
48439111524,0.04234858972996905
48439111525,0.04407522933380799
48439111526,0.041851670931731866
48439111529,0.041649004264582457
48439111530,0.0426649264051795
48027023107,0.029508475114203774
48027023108,0.02651916583632939
48027023201,0.02385340466036679
48027022405,0.028943654672320657
48029171914,0.04484614878475762
48029171918,0.04605801233597374
48029171925,0.05122505526977254
48479980000,0.0028711356798978966
48479000601,0.0028711356798978966
48479000903,0.0028711356798978966
48479001807,0.0016188750144875991
48029181727,0.05780938264340545
48029171924,0.048639860212678424
48439113632,0.03905947175846777
48439113710,0.03833134047988643
48439104701,0.04830948097602858
48439113918,0.041858112234250046
48439111017,0.03627922555441579
48439121903,0.04128644279437048
48029980005,0.019825821449419172
48029191812,0.03682228876534431
48029171402,0.06454326314396765
48029171401,0.06412638826876543
48029171917,0.04419273514529774
48029172005,0.04076240226557612
48157672702,0.035350699800824205
48157672301,0.036445761871102295
48157673901,0.03491213928140015
48157672602,0.03492880074832252
48439113114,0.03924887778897091
48439113517,0.04293568318637046
48439113518,0.044849836358858884
48439113709,0.042041957897109954
48439113917,0.04174288766500579
48157672701,0.036057323954760134
48029181731,0.0466605782457722
48029181728,0.042634367700191064
48029180102,0.06707785661696031
48029180604,0.0748055062252174
48029191006,0.0673988386022534
48029181404,0.0695122021271481
48113014203,0.04801245890925876
48113014204,0.04874037480465162
48141010346,0.048250801173033236
48141000208,0.04900467711375174
48141010216,0.060352392189244854
48141003402,0.09226535098728308
48141010222,0.04282292185910249
48141010220,0.03493463759524326
48141010211,0.05236422618076239
