GEOID,06/12/2021
48029121507,0.050822918436923
48029121508,0.0485312327239278
48029121601,0.04195088816906174
48141010311,0.11925048674811738
48151950400,0.04553112838389002
48151950300,0.06093411319417321
48173950100,0.01091632180144031
48439111404,0.09187145277880657
48053960600,0.01449063011442933
48053960700,0.02659110698432173
48053960200,0.009350348532927504
48053960300,0.025796776164807845
48053960500,0.012403402062568764
48053960100,0.008238701467773007
48053960400,0.025088818731116222
48053960800,0.020365174956559515
48453001716,0.06492207443886093
48453001747,0.06906757931919273
48453001823,0.09569114817396188
48453002307,0.09138535995618788
48453001908,0.06112058125891338
48453001719,0.08436451079754592
48453001722,0.08703069966656314
48453001728,0.07351151017789093
48453001729,0.0736303768085609
48409010500,0.08358151352154003
48029131504,0.0535894780918864
48029980004,0.06078922678788503
48303010511,0.39499455245387977
48303001708,0.423262141160021
48321730303,0.012932824005307583
48029191813,0.04331647601606415
48121020306,0.06786583631419513
48453001754,0.08487960416401483
48453001764,0.02767400978221063
48453001769,0.06194088504506604
48453001804,0.10015086622754366
48453001805,0.09711064588974318
48453001806,0.09518582622256166
48453001811,0.09373071515551826
48453001812,0.10148941175505688
48453001813,0.09114415754507213
48339692700,0.021267023131442207
48339694700,0.011081556643795513
48339693700,0.018835319385118808
48339690500,0.01892690516242751
48339694400,0.013668217409168338
48339693900,0.019968320668191743
48339690300,0.02021523753341755
48339692300,0.027477386349998453
48339693000,0.015260455985683603
48339694600,0.011819906813260686
48453001817,0.09629321220894324
48453001818,0.0963654814222566
48453001820,0.09711064588974318
48453001821,0.09307906678573873
48453001824,0.08849239098250217
48453001828,0.08359653739144905
48453001842,0.06502664156334008
48453001843,0.09183768851236046
48359950100,0.0015361407981000245
48339692900,0.01596917151040232
48339692200,0.02451427272173439
48339694000,0.012289501237000186
48339692500,0.022584954899629618
48339691400,0.023577150436649114
48439111402,0.08575153429886982
48339693400,0.026939774593464454
48029121813,0.04411258467670027
48303010407,0.41144110918011334
48303010510,0.35703781032418697
48303010509,0.35703781032418697
48303980000,0.34024730737434283
48029152202,0.024347354962244487
48029161503,0.055979923423253114
48029181817,0.07961605223253572
48329010107,0.16034592107922668
48397040102,0.05043798946747456
48397040402,0.0460852085438678
48397040504,0.040541464521320326
48397040506,0.03647476876345982
48397040505,0.039036039493243524
48029191817,0.0483531889119974
48453001200,0.1006399778686813
48453001303,0.09325853863205104
48453001304,0.0893964509305344
48453001305,0.09483506820479008
48453001307,0.09140880664190086
48453001401,0.09420880068310546
48453001829,0.08594460488881739
48453001832,0.09064655929026477
48453001833,0.09488474386297
48453001834,0.08440102143568683
48453001835,0.08414806234022351
48453001839,0.08211204099186462
48453001844,0.08766130660805496
48453001847,0.08663592247535637
48453001848,0.08621170753693003
48435950300,0.3074522632284322
48453001850,0.09002337251747307
48453001851,0.08723277178104655
48113018503,0.10127344450737877
48481740500,0.017058132175198804
48481740800,0.03121281977946455
48481741000,0.028577557088256753
48481740300,0.035140042411531444
48481741100,0.02453101756217963
48029170600,0.08228543996078398
48029170700,0.07801775425466627
48029170800,0.08180140048511306
48029170900,0.06880610238718943
48029171000,0.07438703700024402
48029171200,0.0753308943814765
48441013300,0.21846305436461752
48441013402,0.16831726123267005
48441013500,0.09923038072363763
48441011700,0.22996977542891353
48051970200,0.016736536998409043
48247950400,0.0
48051970400,0.023136360324837048
48051970500,0.018868031282923317
48051970100,0.020793677564719563
48051970300,0.02251465578446843
48029161000,0.050486436980813114
48029161100,0.050542703105133556
48029190603,0.08442508933907943
48029191405,0.0714696067766902
48029131613,0.04185732364374631
48029190604,0.08471496084888112
48029181729,0.04126151990286309
48029161302,0.04377934894488943
48029980100,0.06370127250022081
48029161501,0.04834384602069912
48029171700,0.06962268032017498
48029171802,0.057128486630317825
48029171902,0.06760865133855423
48085031645,0.09580684862626183
48029171903,0.056412114913629595
48453000102,0.09136288887892426
48453002005,0.08731225741144866
48453002104,0.09797930127522239
48259970402,0.01731556699104559
48259970401,0.025752461904509555
48259970301,0.022031506990149607
48029131609,0.04252375771403076
48005000400,0.2973093577496703
48005001100,0.17068268100664521
48029191815,0.056860257364200625
48005000700,0.299181621457755
48005000500,0.29255071434604
48005000200,0.25306286351171003
48005001200,0.08233459612269316
48005000102,0.2189882471325294
48005000800,0.2757637115447159
48005000600,0.25441102491847783
48005001300,0.0995672759339427
48453000203,0.10821558005043852
48453000302,0.10692340296281834
48453000401,0.10706970647149715
48085031646,0.09079576879455202
48085031647,0.0938832195554067
48085031648,0.09252653800519545
48085031649,0.0949156757160898
48453001503,0.10732490545920259
48453001402,0.09790601438901209
48453001504,0.09908599904500864
48453001505,0.09695846528994398
48453001501,0.09686326833332001
48453001602,0.09489702592468245
48453001853,0.08573868249556049
48453002002,0.08570351502716808
48453002004,0.08926408169330646
48113018300,0.07891759089628395
48113018401,0.0849516677315227
48113018402,0.07716039226758431
48113018403,0.09106958648911709
48113018600,0.07782380583134718
48113018700,0.07716187711989615
48029161504,0.05557021980468041
48029171602,0.07523784742146931
48029171919,0.05554313843299367
48029171601,0.05691267781300144
48029171922,0.04319184556094825
48297950100,0.007888233021415449
48297950200,0.027295382504440507
48297950400,0.037857757887490545
48297950300,0.010765126636180764
48439111531,0.09313183737988277
48201530400,0.051787877001013796
48369950200,0.07883308973890286
48369950300,0.04951402891705961
48201530700,0.05110133716515154
48201455200,0.03220978626195858
48201455300,0.02949573646827881
48231960800,0.0634328677500742
48231961100,0.05308777391255279
48231961400,0.035396387096617785
48231961600,0.024706405858353573
48231960300,0.026641467181365
48231960900,0.06376961154115687
48007950400,0.042394295040667496
48007950100,0.024621067853435638
48007950200,0.02756591902909961
48007950500,0.05400703289255816
48007950300,0.03732358348691201
48009020200,0.049957923682560565
48009020300,0.07336102722436966
48009020100,0.09239788693747769
48011950100,0.013026273126124444
48201530800,0.0490543716957436
48201531500,0.04522578842039894
48201531600,0.050839391231377845
48201531700,0.050766813441155176
48201531800,0.04386278878395432
48201531900,0.04360245420426928
48201510100,0.062317458273263925
48201510200,0.06188760039461867
48201510300,0.0610366037129813
48201510400,0.06123545562502943
48201510500,0.060898364325099784
48201510600,0.06119926367090726
48201532600,0.038226524950010554
48201510800,0.060981775049857856
48061010800,0.06731071641370143
48201530900,0.051377786833925576
48201531100,0.05229497336527727
48201531300,0.052001209299744756
48201531400,0.046543188309504775
48201510900,0.05430537905678162
48489950500,0.038512939660990717
48489950700,0.011250129575281497
48489950400,0.03263358173938817
48489950600,0.043279984475734445
48489950300,0.03663011375621759
48419950300,0.06926687917887588
48419950200,0.08954282118553657
48029131700,0.03274317971210936
48029140100,0.06961422150350842
48029140200,0.06907471041436264
48029140300,0.06897746613119764
48029140500,0.05731029130095625
48029140700,0.05801241458153571
48029140800,0.05720154706575907
48029140900,0.05657883136183653
48029141000,0.05713012367505492
48061011901,0.09392210885714448
48419950600,0.022899540836978288
48419950500,0.07134298576143136
48419950100,0.04828484191531522
48419950400,0.08721092318332202
48061010900,0.09435358754665799
48061011000,0.09435358754665799
48061011100,0.09261400787631022
48061011200,0.09261400787631022
48061011301,0.08520719748052094
48201532100,0.0442247540417101
48201532300,0.04452430141713049
48201532400,0.04288705123287042
48245010300,0.049248403083224236
48245010400,0.04429449729077743
48155950100,0.06786086043762495
48029131200,0.05548672864429161
48029141200,0.056254591288001476
48061011500,0.0784084800958637
48453000402,0.10112225537444869
48439102201,0.09592107648794834
48121021627,0.09354561058086379
48085030512,0.07823894709596448
48085031632,0.08320418829166032
48085031625,0.08692758832794426
48085031506,0.08195186981533044
48085031900,0.09066468498996755
48085030100,0.040106422986378315
48085031001,0.04418144362280219
48215023000,0.10439235441867879
48215024106,0.13464789943706731
48215020201,0.10731078284545842
48209010804,0.02406613165137721
48209010304,0.04350668588328448
48209010910,0.05741925622225099
48209010803,0.014410351571606542
48209010808,0.02481618671587549
48209010303,0.04316792090160825
48215020202,0.1167456933075598
48215020501,0.1591306337659291
48215020600,0.17533642469331645
48387950600,0.05504918840597506
48387950100,0.10876269698701257
48387950500,0.13654929314962194
48361020700,0.024821617641645175
48361021100,0.016332695250794164
48361021600,0.03586143416236621
48361022300,0.023005370728182678
48361021700,0.05203255122569781
48361021200,0.019063842289684815
48361020300,0.017836754475195855
48361022000,0.04289222615026102
48361021800,0.03316460267238518
48361021000,0.019063842289684815
48361022400,0.0141912886919721
48361022200,0.024821617641645175
48361021400,0.030559555590806156
48361021900,0.030559555590806156
48097000700,0.019807109997193942
48097000900,0.02393111456277888
48097000100,0.01457968638951199
48097000500,0.042571777634861696
48097000400,0.03837858060392251
48097000200,0.022332069976252207
48453000500,0.10845803508446089
48255970400,0.014366139425697838
48255970100,0.01184009585951878
48255970300,0.014564891630684938
48255970200,0.01026143505401585
48065950100,0.029514312212648858
48065950200,0.021149312271172768
48113009603,0.10801092331127843
48113009604,0.11254405146892509
48113009605,0.10390320475453835
48113009607,0.10180844227104498
48113009608,0.10722333286383835
48113009609,0.10195171995935061
48113009611,0.10347718453839612
48113009702,0.10210775966975796
48313000300,0.018898552642939895
48313000100,0.02249213429065766
48313000200,0.024235728693173905
48313000400,0.025885424363431088
48337950600,0.022198390933110414
48337950400,0.03719064623691365
48215020701,0.1668998497637553
48215020721,0.17209279933827434
48105950100,0.1924683517265009
48215020723,0.17452863578639022
48361020200,0.023005370728182678
48453000601,0.10042768439125734
48453000603,0.10026577912258366
48453000604,0.10090222086303346
48453000801,0.0963710482851462
48453000802,0.09554123106097898
48453000803,0.10034831693610079
48453000804,0.09468038162867393
48453000901,0.09490571047912709
48361020500,0.019063842289684815
48439102000,0.11188180498332322
48439102100,0.1062824105438309
48439102202,0.10129468231564574
48355002705,0.17665735470267926
48355002704,0.158314072633122
48355005602,0.10807742016587497
48355000800,0.15689699677662433
48355002200,0.1951663226930945
48355003202,0.14087046795073543
48355000600,0.17820660256102927
48355005601,0.09508730844494784
48355006000,0.07108916383114926
48355000700,0.16163010402333383
48355003500,0.12512045738509445
48355005801,0.0790055267246632
48355002900,0.11866453897890869
48215020204,0.11517276355796675
48215980000,0.15999528482890188
48215020803,0.1671993732772167
48215020726,0.1633279012661317
48215020804,0.17095515987588059
48201241102,0.029593521742920847
48201330302,0.0478951965528196
48201331601,0.044320880242492734
48201333201,0.04790963873769784
48201340301,0.03336953047145248
48201342001,0.032369507538722565
48201421101,0.0618480576927668
48201423301,0.05248788921214054
48381020400,0.0867066799308427
48381020600,0.06452036182410953
48381020200,0.09799791423167875
48381020300,0.0962164804580273
48201431201,0.05191540234212436
48201451001,0.04596077118002922
48201451901,0.04563782150275704
48201452201,0.05429878169806376
48201453401,0.04659399738008704
48321730301,0.022622833234197143
48321990000,0.004024197999675895
48215020205,0.1234902981999992
48215020904,0.18024603166681832
48215020903,0.18070749577162906
48215023802,0.14877445376557455
48309004000,0.02865781253000372
48309004202,0.015818367933656083
48309000100,0.04089545474832352
48201453402,0.04548397443371529
48201454301,0.04223401833725801
48201454501,0.03343710983347143
48167725300,0.014873014473328526
48167725400,0.013413879236864152
48167725500,0.013360430662713635
48167725600,0.013370642405430035
48167725800,0.014359571183232365
48167725900,0.012506804893592224
48223950500,0.162455692677369
48223950800,0.10170415953822091
48223950100,0.09347256598490106
48223950600,0.1371209735943979
48223950700,0.10473841818754198
48223950200,0.07858865715927729
48223950300,0.1556470516973707
48201455101,0.03158291090482133
48201532501,0.03662244979907193
48445950100,0.12177927701796853
48445950400,0.13131774467887944
48061012305,0.003335595986027382
48061012001,0.08504573041275752
48061012102,0.055309538410003245
48061980100,0.03035448184601735
48061014500,0.052926415608299714
48193950100,0.03909462372231773
48193950300,0.09500144874530571
48193950200,0.09606514704820557
48493000402,0.013503280895339784
48493000500,0.010646560035523861
48493000201,0.01932707474230562
48493000600,0.015215593976866275
48493000202,0.01240185061531153
48493000300,0.01985089948395681
48493000102,0.012554609146392014
48201533901,0.03798978089040623
48201534201,0.03842736740749439
48201551703,0.03854032422083872
48201540501,0.03230370319919307
48201540901,0.03342407346013172
48061014300,0.04839368406615625
48061990000,0.00637003420929903
48245005500,0.04404586880380346
48245005900,0.04404586880380346
48245006100,0.04404586880380346
48085030515,0.0756999859731876
48085030530,0.0747633541952937
48085032012,0.08665453637185774
48085030506,0.08222912719441777
48085031662,0.08247515754168717
48111950300,0.038030542154670895
48119950200,0.09285014164811074
48119950100,0.10054259935907897
48015760400,0.007513977221894397
48015760300,0.010343261352475881
48015760100,0.016177836805752892
48015760200,0.01712270370899597
48085030405,0.07663839206457364
48491020314,0.046332676637898064
48491021508,0.05971788208075523
48491020114,0.05655427352461254
48491021601,0.0429861204303781
48491020110,0.047258012456150966
48491020319,0.059062474151001625
48491020318,0.06611060264619989
48491020317,0.06500726412340982
48491020115,0.04717935846359816
48491020510,0.07251165467088559
48491020202,0.023323411505616655
48491021603,0.04074502072107524
48491020109,0.03925145994719664
48491020320,0.05976121327868869
48491020325,0.058020269809183816
48491020321,0.05745771568541777
48491020328,0.05946638471539695
48201233001,0.037472061824443695
48439111005,0.08259431462672939
48439111003,0.09830133665281315
48439111008,0.0662561814739738
48201233002,0.03301065537670025
48201252301,0.03189269032042275
48201323801,0.03788247233902354
48201323802,0.03631338666933004
48201433501,0.05522899259847775
48201451403,0.04363307272038727
48201451602,0.036733460604400185
48201451601,0.03925592463381174
48201541001,0.034032652115924204
48201542101,0.028928521457567455
48113018118,0.06576508662596613
48113018120,0.07169395642338347
48141004311,0.11680224527233198
48141010207,0.07504421849629342
48141010303,0.1158269128084538
48141010312,0.11925048674811738
48085030504,0.08553459432763458
48085031717,0.0985450049805997
48085031507,0.07921140481810886
48085031659,0.08283322518731313
48085030408,0.0769405022970812
48085030403,0.0758902109231676
48491020324,0.05497788474087486
48245010902,0.04546253702671357
48245010500,0.04404586880380346
48245000101,0.057696085738509734
48491020326,0.05744068440814635
48491020311,0.0728605335225619
48491020507,0.07553208820156425
48121021630,0.0876891234335361
48113013615,0.10951620588296684
48113013617,0.09718937183848211
48113013619,0.09689545772235272
48113018121,0.07356821441466642
48113018122,0.06008597317682984
48113018123,0.07523636608444313
48135003100,0.2244762796307057
48141010316,0.10627736815934287
48141010317,0.09875647935557694
48141010401,0.08659816917649842
48113018126,0.07822774228860171
48113018127,0.08229030452605961
48491020506,0.07056035006576382
48491020408,0.07619081766379844
48491020505,0.07603257563846133
48491020707,0.07454112952092856
48245000102,0.05818398314586307
48245000302,0.06817925888289111
48245006600,0.04404586880380346
48245000400,0.07360823173293396
48245000500,0.07645208238282282
48245000200,0.06816509830762663
48245011102,0.05462536273643689
48245011201,0.06691772837513776
48439113907,0.07407950867498984
48439113110,0.0973030675472489
48439100602,0.07945219665437737
48245011202,0.06742382433429586
48245011203,0.054805993083713984
48245011302,0.02396239512419032
48121021739,0.09524687301592083
48121021633,0.08959748625137356
48121021628,0.08896122313233498
48121021632,0.09726321597303046
48121021635,0.09572738654610088
48121021634,0.10105689385321931
48113013714,0.09865122927698886
48113013715,0.09983350528221595
48113013716,0.10505134962211689
48113013718,0.10063480921035574
48113013719,0.09626359533729763
48113013720,0.0976736512810118
48113018128,0.07759347475025144
48113018129,0.07557677001983683
48141001400,0.14562710313497923
48453001915,0.08195729020463366
48453002425,0.07297276669660832
48453001776,0.07573362642259615
48453001859,0.04791523822499823
48121021638,0.0952162487014307
48029191814,0.034642577414875926
48029172006,0.03225592608205795
48491020203,0.03594678720992163
48491020708,0.06130021698862053
48491021602,0.03666897679183496
48491020808,0.041796755469055466
48439111312,0.07530284104261964
48439111307,0.0769205539016984
48439111406,0.07469514457503112
48085031631,0.08126635800461549
48463950200,0.01665944437601803
48463950100,0.005547148372537761
48463950500,0.029381768461811668
48463950400,0.028750277857977975
48463950300,0.028679842809758337
48439111310,0.07747856865106836
48439111547,0.07651298258277262
48029181822,0.06956554764322871
48029181818,0.06918179840059603
48029181821,0.06899031589023732
48029181724,0.04876682101379984
48029181723,0.054351026721227734
48227950801,0.13585453952902266
48029181726,0.04897479189776748
48029181721,0.05531731065027218
48439123500,0.11464421389105409
48439123400,0.11425779409090765
48439111308,0.0766961326496586
48439121904,0.09217523714365629
48439111553,0.08830361507680086
48439122801,0.09026216734017797
48439111552,0.08721032566709862
48439122001,0.09207839115227584
48439122002,0.09617120424746183
48439113115,0.09703162413493428
48099010503,0.03922606726557741
48467950500,0.08335592838722883
48467950700,0.11454320167550192
48467951000,0.06907227259164535
48467950300,0.0789338036456697
48467950400,0.08364817351039837
48467950800,0.1670963256034279
48467950900,0.14148939597083474
48467950600,0.11454320167550192
48467950100,0.12837383319427215
48467950200,0.1343076461222406
48245000700,0.06334978444544147
48245001100,0.07556367661094275
48245001200,0.07556367661094275
48099010504,0.029072730070911025
48027023202,0.03536939475007048
48167724101,0.012461100427911487
48245000600,0.07313449243898691
48453001857,0.07763640475091253
48453002434,0.05663951185909832
48453002208,0.08191461014681833
48019000102,0.017685990864429298
48029181720,0.05531731065027218
48029181826,0.06356656361835238
48029181824,0.05835277477242438
48029181823,0.05840162257016288
48029181901,0.05890271321015437
48453002431,0.07503668423847973
48071990000,0.008712144236486122
48029191202,0.07806711003857413
48029191410,0.07203242703951535
48029191701,0.06031361445122731
48029191201,0.06806463565440712
48113013721,0.09534611389595729
48113013722,0.0957507339149323
48029131100,0.05635130789883898
48029191412,0.05990615524893016
48029161303,0.04744775305720494
48029160901,0.056765836020188636
48021950802,0.02696432725569666
48021950501,0.02340207622964376
48027020202,0.04356868297780728
48027980001,0.03299071595041189
48091310608,0.015934774662142527
48091310605,0.012630546914964855
48029181403,0.08453499201495747
48113013725,0.10052792398885654
48183001300,0.3331449956346473
48183001500,0.31202153931703536
48183010302,0.3483113467803847
48183010500,0.26946543536392903
48183010100,0.27870650891718435
48183010700,0.3130196502180347
48029121119,0.05112143323872831
48029121121,0.04763716436315065
48029160501,0.06605637928473874
48029191005,0.0780191416196425
48029171915,0.051002652961694345
48029171921,0.04355534397010528
48029171923,0.06764041984383225
48091310607,0.017403587751212476
48091310702,0.018601141975755506
48091310802,0.034421692805799826
48091310502,0.03870801545908711
48027020401,0.061919681172847525
48027023203,0.03737044942351548
48479001105,0.010750737903256728
48479001401,0.011877711702808302
48085031706,0.09800193195808159
48453002427,0.08159545651043268
48453002317,0.08338299933097663
48453001860,0.07726874389878025
48453001863,0.0888292815883582
48479001811,0.009192708845839483
48479001003,0.010750737903256728
48479001201,0.011877711702808302
48439114206,0.06454929749178388
48439113812,0.07693474690324206
48439113921,0.07571539985224189
48121021620,0.09286925630349449
48121020106,0.054094103589073794
48121021525,0.071052829310521
48121021404,0.05915364366281651
48121020309,0.037768366666344574
48121020307,0.0711303112388013
48121021750,0.06453162945883359
48121021624,0.0834037814939431
48121021742,0.07739287736607274
48121020111,0.07019792337600983
48121020203,0.03819096798397797
48121020103,0.03571795304265349
48121020107,0.056921661257474436
48309004300,0.045414608814765674
48121021637,0.09643066524062985
48439113928,0.07456518800229263
48439113923,0.08695842575100259
48479001808,0.006697187356426796
48479001722,0.010319682645391057
48021950200,0.038146585857528975
48021950600,0.01619937287175447
48021950100,0.02907149691660537
48021950300,0.026438395156625938
48121021743,0.08189425629258319
48121021727,0.08154705465182847
48231961503,0.025644580002794765
48231961502,0.028777243353581172
48479001812,0.008351220293100039
48479001814,0.006697187356426796
48479001202,0.011877711702808302
48479001104,0.010750737903256728
48439111016,0.0739425434118872
48439111015,0.07440419224306767
48439122802,0.09195123973422668
48021950700,0.027705390088988403
48021950400,0.03308239769702566
48019000200,0.005488450739558863
48019000300,0.013695236051582524
48019000400,0.015465706223080581
48479000109,0.008351220293100039
48479000108,0.008351220293100039
48479001815,0.0011381198251544748
48479000602,0.010319682645391057
48479001402,0.010660806619621266
48479000904,0.011877711702808302
48439113631,0.08631212465006625
48439113711,0.08491387507577519
48157672601,0.03647210796166431
48157673001,0.03226712647881453
48157673003,0.03274706746356579
48245006300,0.04429449729077743
48245006400,0.04429449729077743
48245006500,0.04404586880380346
48245006700,0.048080363347288095
48245006800,0.05410774013166033
48245007001,0.05804692566242007
48439113922,0.08357728381660408
48439123300,0.11883317427415555
48453001785,0.08239855257172429
48453001779,0.021790702874489535
48141010212,0.07504421849629342
48141004317,0.11694950596123024
48141010330,0.09345905289783736
48113013803,0.0995311692290805
48113013804,0.10521032799926587
48113013902,0.10263272362285354
48113014001,0.1039373136992803
48113014103,0.096563342928712
48221160210,0.021555813630823845
48029161902,0.031330459755145396
48091310404,0.03874009308670237
48091310503,0.03685129972834517
48023950300,0.2224793602443503
48039660702,0.030423078765458317
48039660602,0.034802527159683384
48039661602,0.01638237277128923
48039661601,0.019525801358428137
48039660601,0.04352060926041193
48039660701,0.0350917683020046
48091310604,0.01270475445553118
48091310403,0.03936355679576235
48091310501,0.03915627168470063
48135001000,0.19827207122429027
48453001771,0.03481179286579131
48453000306,0.1052434771071348
48453002211,0.07172707143471413
48453001782,0.06783270369130207
48453002500,0.08293677042397019
48453001786,0.07910033593273201
48453001858,0.06016705028734445
48453001855,0.06964253477020824
48453001862,0.07005943290067046
48453002212,0.07170854843629691
48085031708,0.09703921350569107
48453002436,0.04568734927992493
48439114207,0.06306604660467072
48439111104,0.09830352419521246
48439121905,0.0888629705835571
48085031311,0.054333746431589815
48113019040,0.10174477299742442
48113018506,0.09330425583709537
48113010904,0.087798639468468
48113014132,0.08637469880348464
48039990000,0.002361920331905627
48029181725,0.06695376110576816
48121020110,0.06950036360943426
48121021626,0.08957316622155204
48121021737,0.09442975572119218
48029161801,0.05678846612249099
48029181722,0.05647775254856914
48029181730,0.057476267789801805
48029131507,0.04253918762785117
48029131608,0.038650377630755
48245001301,0.07163676852063766
48121021738,0.09828892198333833
48121021735,0.09584677559396348
48453002432,0.06069825909115389
48453002435,0.05552282121891452
48245007002,0.0515026930500813
48245005600,0.04404586880380346
48479001103,0.010750737903256728
48479001716,0.010319682645391057
48479001718,0.011877711702808302
48479001719,0.011877711702808302
48453001861,0.07590596400561045
48439113116,0.09992237318353867
48439110809,0.07301265675871753
48439123100,0.11603017372411921
48439101302,0.10487942772905952
48439110600,0.09878703240728462
48439110806,0.07265081989759567
48121021631,0.0880954650523532
48479001601,0.011877711702808302
48439111103,0.1000785788047993
48113018501,0.08127556778380327
48363000600,0.04234824413795957
48113014113,0.09799117481908613
48113014115,0.09845216386215055
48113014116,0.09896109498892323
48157670102,0.04532322559514445
48157670101,0.045141725306352624
48157670602,0.04583162468864937
48029121701,0.0411220887537579
48029121605,0.040291739304586405
48029131610,0.044048927912484215
48157671002,0.03932716391320549
48157670901,0.035021474485951
48157671001,0.04003042350965007
48157670902,0.033638699001963694
48029131505,0.04786060184335683
48029131614,0.04170408148511803
48085031709,0.0969959737069427
48085031802,0.0938630727810161
48439113707,0.07587756871223392
48439110701,0.08011016816949267
48439111536,0.08344852555789971
48439121606,0.09478770241505706
48439113911,0.06965180278402894
48439114203,0.04415757620781124
48439104900,0.1020805796331842
48141004313,0.11694028558792226
48153950500,0.07789815951444946
48153950600,0.0934210139965366
48201240802,0.03487312127625719
48201340201,0.03285393178582549
48201340202,0.03157725936279273
48201333902,0.039341737183495325
48201333901,0.03934890636486713
48201421102,0.06242719890402861
48201421202,0.06393758357412259
48201421403,0.06257504374223881
48201421402,0.06366251480017425
48161000300,0.08876853792834276
48161000200,0.08850544668249927
48161000100,0.055815360104918485
48161000700,0.057790052417995244
48161000900,0.057914708682644776
48161000600,0.043189932498100686
48161000400,0.04610549050921018
48439113813,0.07926824391806003
48439102602,0.11035692866069384
48439102601,0.09830180527337952
48439113927,0.07802127800304759
48439104804,0.09646799074975362
48439113919,0.07684693024241306
48029121904,0.04791608623801558
48029191808,0.03630006049604498
48029191810,0.03489122226425837
48029191304,0.07652008891106128
48029151301,0.05577479385751068
48121021733,0.09275624926236453
48121021734,0.09475680728879637
48115950500,0.13056837564185791
48115950600,0.13056837564185791
48201423202,0.0528690604104609
48201423201,0.05184437472254245
48201534203,0.04383733686020838
48121021732,0.09337485442005525
48121021731,0.08317132238103245
48121021729,0.07914887795253601
48121021726,0.07477064655012455
48201534002,0.038541265955512514
48201534003,0.04011202342976012
48201543002,0.027514750906742175
48439113924,0.08601579783329427
48439113925,0.08625824421173611
48439113220,0.10177234855068983
48439113221,0.08659019134312812
48245010200,0.04429449729077743
48479001720,0.010319682645391057
48145000800,0.02243963872060465
48439113520,0.0916309307452502
48439104803,0.09984489311964077
48439104702,0.10354753915781034
48027022104,0.03630346622024362
48027020201,0.05497165965123027
48027021904,0.03676897514559292
48027022502,0.038933369310934274
48027022403,0.04103716940676502
48027020402,0.05772196323179256
48479001721,0.010319682645391057
48221160207,0.03199339054821825
48029192100,0.07195139402294423
48113014119,0.08707301050467257
48113014120,0.08749793391479588
48113014123,0.08947571036307202
48113014126,0.09373161477637523
48157671602,0.041475441896226234
48029192300,0.06794311629823323
48029191900,0.07060177795444703
48029131611,0.04307340484688997
48201250401,0.02664686199311397
48201451401,0.04390516595232402
48201451402,0.04274094563691263
48157671601,0.045588565223321366
48157671501,0.04091102543357593
48157673902,0.03901487898935329
48157672001,0.04554340938805558
48157672002,0.04509272118078021
48157672302,0.03783104024322791
48141010203,0.0569398372162301
48201212500,0.047705296807599044
48201324200,0.04549356588587371
48439105902,0.10233783896591575
48439105008,0.09076901772165875
48439105007,0.09344645253154804
48439105514,0.09623339007366953
48439105513,0.09021271369757661
48027023106,0.037308584283495434
48027022404,0.0407475700058066
48027022501,0.03978251476617018
48027022105,0.036246078248110845
48027023105,0.036297125044406214
48221160206,0.03599653573848381
48029171920,0.05003500876786146
48029171913,0.05205623256175358
48029171916,0.050067213311766987
48029180101,0.07772518421962434
48029171302,0.0773610415417302
48029171501,0.06448792373657139
48029192000,0.07135785543086591
48029192200,0.04341730154076015
48029191506,0.07035497202449376
48439113113,0.09238075093197781
48439113634,0.08010987239041532
48029110900,0.07160532403084162
48029110800,0.07392111080036821
48439111018,0.06643469166975409
48439111204,0.06236376057640192
48439106517,0.09461690742503978
48121020112,0.07002637015260699
48121020503,0.056962335634627104
48121021201,0.06337410060151819
48121021407,0.05973813427285859
48121021725,0.07186378779665276
48479000107,0.009192708845839483
48479000106,0.009192708845839483
48439111523,0.09193278126621408
48439111524,0.0896456200362952
48439111525,0.09354241515174855
48439111526,0.08860730769249456
48439111529,0.08835267114224125
48439111530,0.09049229998226249
48027023107,0.0433075351807592
48027023108,0.038264644433586945
48027023201,0.03368654383204403
48027022405,0.041148732079763106
48029171914,0.05156905193143274
48029171918,0.05316351029239281
48029171925,0.0588574440454354
48479980000,0.011877711702808302
48479000601,0.011877711702808302
48479000903,0.011877711702808302
48479001807,0.006697187356426796
48029181727,0.06639711163626091
48029171924,0.055906240539115
48439113632,0.08226210563882541
48439113710,0.0807549277048605
48439104701,0.10186921521650742
48439113918,0.08874343598468709
48439111017,0.07785300422791311
48439121903,0.08738264841185275
48029980005,0.022820763540746233
48029191812,0.043298756747875825
48029171402,0.07424762448424778
48029171401,0.07377421643768974
48029171917,0.050785369893611994
48029172005,0.04709046978828854
48157672702,0.037189481480964626
48157672301,0.038425692451061394
48157673901,0.036693132286000255
48157672602,0.03683601761113155
48439113114,0.0828721306435981
48439113517,0.09061355257909193
48439113518,0.09468765807023818
48439113709,0.0886667894279667
48439113917,0.08843328928205511
48157672701,0.037970812189501185
48029181731,0.05383435140134016
48029181728,0.04927116578903447
48029180102,0.0776547491714047
48029180604,0.08652002233086951
48029191006,0.0783764397823414
48029181404,0.08004316463360614
48113014203,0.10162284069647111
48113014204,0.10308824560863121
48141010346,0.07778451577220026
48141000208,0.07899982978928387
48141010216,0.09729333996547228
48141003402,0.14873982347694042
48141010222,0.06903429911590127
48141010220,0.0563176942757586
48141010211,0.0844157170085083
48141000207,0.09136122384650386
48141001114,0.1191075824146206
48029191505,0.07131630405305124
