Rules_0, passed counts:13816
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value > threshold=1.9384474754333496
node_5720: feature_name=IFITM1, feature_id[0].value <= threshold=1.7103755474090576
node_5721: feature_name=AB_HLA.A_2, feature_id[251].value > threshold=-0.15155652165412903
node_6469: feature_name=AB_B7.H4, feature_id[4].value <= threshold=0.31857219338417053
node_6470: feature_name=RPS26, feature_id[181].value > threshold=3.2224771976470947
node_6716: feature_name=RPS4Y1, feature_id[14].value > threshold=0.4498777985572815
node_6954: feature_name=RPS2, feature_id[99].value > threshold=3.0331448316574097
node_7026: feature_name=AB_BAFFR, feature_id[247].value <= threshold=0.312981516122818
node_7027: feature_name=AB_HLA.ABC, feature_id[43].value > threshold=0.0287787402048707
node_7055: feature_name=RPL6, feature_id[42].value <= threshold=3.4222424030303955
node_7056: feature_name=RPL3, feature_id[96].value <= threshold=4.056737661361694
node_7057: feature_name=HLA.B, feature_id[97].value > threshold=1.3292316198349
node_7059: feature_name=AB_CXCR4, feature_id[344].value > threshold=-0.4459891617298126
node_7063: feature_name=RPS7, feature_id[185].value <= threshold=4.33215856552124
Class: COVID,
,
Rules_144, passed counts:45
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value > threshold=1.9384474754333496
node_5720: feature_name=IFITM1, feature_id[0].value <= threshold=1.7103755474090576
node_5721: feature_name=AB_HLA.A_2, feature_id[251].value > threshold=-0.15155652165412903
node_6469: feature_name=AB_B7.H4, feature_id[4].value <= threshold=0.31857219338417053
node_6470: feature_name=RPS26, feature_id[181].value > threshold=3.2224771976470947
node_6716: feature_name=RPS4Y1, feature_id[14].value > threshold=0.4498777985572815
node_6954: feature_name=RPS2, feature_id[99].value > threshold=3.0331448316574097
node_7026: feature_name=AB_BAFFR, feature_id[247].value <= threshold=0.312981516122818
node_7027: feature_name=AB_HLA.ABC, feature_id[43].value <= threshold=0.0287787402048707
node_7028: feature_name=AB_CD44, feature_id[128].value <= threshold=0.017896351404488087
node_7029: feature_name=AB_KIT, feature_id[119].value <= threshold=0.01857035793364048
node_7030: feature_name=RPS26, feature_id[181].value > threshold=3.3643893003463745
node_7032: feature_name=AB_CD8, feature_id[219].value <= threshold=0.12755288556218147
Class: Healthy,
,
Rules_145, passed counts:45
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value <= threshold=1.9384474754333496
node_4479: feature_name=EEF1G, feature_id[37].value <= threshold=1.7031750679016113
node_4480: feature_name=IGKV1D.8, feature_id[232].value <= threshold=1.2804378271102905
node_4481: feature_name=AB_BAFFR, feature_id[247].value > threshold=0.4831310361623764
node_4839: feature_name=MTRNR2L8, feature_id[270].value <= threshold=3.1704137325286865
node_4840: feature_name=AB_CD71, feature_id[318].value > threshold=0.10566412284970284
node_5136: feature_name=AB_CD22, feature_id[225].value <= threshold=0.5052859485149384
node_5137: feature_name=AB_CD62L, feature_id[100].value <= threshold=0.9141848683357239
node_5138: feature_name=MT.CYB, feature_id[2].value > threshold=3.597826838493347
node_5162: feature_name=AB_CD2, feature_id[257].value > threshold=-0.3428277224302292
node_5174: feature_name=BCL7A, feature_id[162].value <= threshold=1.285323143005371
node_5175: feature_name=EEF1B2, feature_id[230].value <= threshold=2.834568977355957
node_5176: feature_name=EIF1, feature_id[249].value > threshold=2.0862412452697754
Class: COVID,
,
Rules_146, passed counts:44
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value > threshold=1.9384474754333496
node_5720: feature_name=IFITM1, feature_id[0].value > threshold=1.7103755474090576
node_7168: feature_name=AB_B7.H4, feature_id[4].value <= threshold=0.24540181457996368
node_7169: feature_name=IFITM1, feature_id[0].value <= threshold=2.2864338159561157
node_7170: feature_name=AB_CD40LG, feature_id[98].value > threshold=-0.3541171997785568
node_7186: feature_name=AB_CR1, feature_id[35].value <= threshold=0.7790626585483551
node_7187: feature_name=TSC22D3, feature_id[93].value > threshold=2.6708542108535767
node_7289: feature_name=MT.CO1, feature_id[9].value > threshold=4.899744987487793
node_7369: feature_name=RPS4X, feature_id[141].value <= threshold=4.108601331710815
node_7370: feature_name=TCL1A, feature_id[152].value <= threshold=2.6664674282073975
node_7371: feature_name=RPS3A, feature_id[10].value <= threshold=4.7165467739105225
node_7372: feature_name=PNRC1, feature_id[125].value <= threshold=3.0004173517227173
node_7373: feature_name=B2M, feature_id[137].value <= threshold=4.917092800140381
node_7374: feature_name=FOS, feature_id[25].value <= threshold=4.940524578094482
Class: COVID,
,
Rules_147, passed counts:44
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value > threshold=1.9384474754333496
node_5720: feature_name=IFITM1, feature_id[0].value > threshold=1.7103755474090576
node_7168: feature_name=AB_B7.H4, feature_id[4].value <= threshold=0.24540181457996368
node_7169: feature_name=IFITM1, feature_id[0].value <= threshold=2.2864338159561157
node_7170: feature_name=AB_CD40LG, feature_id[98].value <= threshold=-0.3541171997785568
node_7171: feature_name=AB_CXCR3, feature_id[213].value > threshold=-0.32917967438697815
node_7177: feature_name=AB_HLA.ABC, feature_id[43].value <= threshold=0.32801856100559235
node_7178: feature_name=RPS2, feature_id[99].value > threshold=2.1903130412101746
Class: Healthy,
,
Rules_148, passed counts:44
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value <= threshold=1.9384474754333496
node_4479: feature_name=EEF1G, feature_id[37].value <= threshold=1.7031750679016113
node_4480: feature_name=IGKV1D.8, feature_id[232].value <= threshold=1.2804378271102905
node_4481: feature_name=AB_BAFFR, feature_id[247].value > threshold=0.4831310361623764
node_4839: feature_name=MTRNR2L8, feature_id[270].value <= threshold=3.1704137325286865
node_4840: feature_name=AB_CD71, feature_id[318].value > threshold=0.10566412284970284
node_5136: feature_name=AB_CD22, feature_id[225].value <= threshold=0.5052859485149384
node_5137: feature_name=AB_CD62L, feature_id[100].value <= threshold=0.9141848683357239
node_5138: feature_name=MT.CYB, feature_id[2].value > threshold=3.597826838493347
node_5162: feature_name=AB_CD2, feature_id[257].value > threshold=-0.3428277224302292
node_5174: feature_name=BCL7A, feature_id[162].value <= threshold=1.285323143005371
node_5175: feature_name=EEF1B2, feature_id[230].value > threshold=2.834568977355957
node_5181: feature_name=TOMM7, feature_id[304].value <= threshold=2.4266624450683594
node_5182: feature_name=AB_CDH1, feature_id[28].value <= threshold=0.07797198370099068
node_5183: feature_name=AB_CD2, feature_id[257].value <= threshold=0.530545711517334
node_5184: feature_name=AB_TNFRSF9, feature_id[76].value > threshold=-0.5748068988323212
node_5186: feature_name=MT.ND4, feature_id[32].value <= threshold=3.4896188974380493
node_5187: feature_name=HLA.C, feature_id[75].value > threshold=2.432867169380188
Class: COVID,
,
Rules_149, passed counts:44
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value <= threshold=1.9384474754333496
node_4479: feature_name=EEF1G, feature_id[37].value <= threshold=1.7031750679016113
node_4480: feature_name=IGKV1D.8, feature_id[232].value <= threshold=1.2804378271102905
node_4481: feature_name=AB_BAFFR, feature_id[247].value > threshold=0.4831310361623764
node_4839: feature_name=MTRNR2L8, feature_id[270].value <= threshold=3.1704137325286865
node_4840: feature_name=AB_CD71, feature_id[318].value <= threshold=0.10566412284970284
node_4841: feature_name=MT.ND4L, feature_id[22].value <= threshold=3.4559438228607178
node_4842: feature_name=FOSB, feature_id[328].value <= threshold=1.9401051998138428
node_4843: feature_name=AB_CD62L, feature_id[100].value > threshold=0.519892543554306
node_4961: feature_name=AB_HLA.ABC, feature_id[43].value <= threshold=0.5985057651996613
node_4962: feature_name=CYB561A3, feature_id[196].value <= threshold=1.455933928489685
node_4963: feature_name=RPL7, feature_id[279].value > threshold=2.173742413520813
node_4967: feature_name=MS4A1, feature_id[282].value > threshold=0.47923755645751953
Class: Healthy,
,
Rules_150, passed counts:44
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value <= threshold=3.8504481315612793
node_3279: feature_name=AB_B7.H4, feature_id[4].value <= threshold=0.305957168340683
node_3280: feature_name=IFITM1, feature_id[0].value > threshold=0.1269044578075409
node_3926: feature_name=AB_CD58, feature_id[1].value > threshold=-0.4142671823501587
node_3938: feature_name=AB_HLA.ABC, feature_id[43].value > threshold=-0.03823736123740673
node_4070: feature_name=RPS3A, feature_id[10].value <= threshold=3.4924885034561157
node_4071: feature_name=AB_CD45RA, feature_id[280].value <= threshold=1.1939072012901306
node_4072: feature_name=BCL7A, feature_id[162].value <= threshold=3.175460696220398
node_4073: feature_name=AB_langerin, feature_id[195].value <= threshold=0.4165118485689163
node_4074: feature_name=S100A1, feature_id[239].value <= threshold=0.8787254095077515
node_4075: feature_name=AB_EPCAM, feature_id[33].value > threshold=-0.6874179244041443
node_4077: feature_name=RPL27, feature_id[112].value <= threshold=3.804894804954529
node_4078: feature_name=AB_Mouse_IgG2a_K_Iso, feature_id[131].value <= threshold=0.5110152661800385
node_4079: feature_name=AB_C5AR1, feature_id[38].value > threshold=-0.9288367033004761
node_4081: feature_name=AB_ICAM1, feature_id[285].value > threshold=-0.6550425291061401
node_4083: feature_name=AB_KIT, feature_id[119].value > threshold=-0.900780975818634
node_4085: feature_name=RPL7, feature_id[279].value <= threshold=3.806875705718994
node_4086: feature_name=JUN, feature_id[114].value <= threshold=5.214789152145386
node_4087: feature_name=AB_LGALS3, feature_id[305].value <= threshold=0.31848639249801636
node_4088: feature_name=AB_BAFFR, feature_id[247].value <= threshold=0.9023979306221008
node_4089: feature_name=CD1C, feature_id[109].value <= threshold=2.2664623260498047
node_4090: feature_name=AB_CD70, feature_id[70].value <= threshold=0.8560107052326202
node_4091: feature_name=AB_FCRL4, feature_id[177].value <= threshold=0.4735890328884125
node_4092: feature_name=AB_MSR1, feature_id[36].value <= threshold=0.2920755296945572
node_4093: feature_name=AB_TNFRSF17, feature_id[217].value <= threshold=0.3157985061407089
node_4094: feature_name=AB_CD82, feature_id[274].value <= threshold=0.8858999311923981
node_4095: feature_name=HLA.DMB, feature_id[214].value <= threshold=3.0503839254379272
node_4096: feature_name=AB_NCR2, feature_id[13].value > threshold=-0.3509571701288223
node_4104: feature_name=MT.CO1, feature_id[9].value > threshold=4.359628915786743
node_4108: feature_name=RPL3, feature_id[96].value <= threshold=4.081473112106323
node_4109: feature_name=ZFP36, feature_id[146].value <= threshold=4.566821813583374
node_4110: feature_name=AB_ITGB7, feature_id[92].value > threshold=-0.7044905722141266
node_4114: feature_name=MT.ND4L, feature_id[22].value > threshold=1.3634483218193054
node_4118: feature_name=AB_CD62L, feature_id[100].value <= threshold=1.0419378876686096
node_4119: feature_name=HLA.A, feature_id[287].value <= threshold=4.338518142700195
node_4120: feature_name=AB_CD40LG, feature_id[98].value > threshold=0.13896210491657257
node_4122: feature_name=IGKV4.1, feature_id[132].value <= threshold=5.301711320877075
Class: COVID,
,
Rules_151, passed counts:43
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value > threshold=1.9384474754333496
node_5720: feature_name=IFITM1, feature_id[0].value <= threshold=1.7103755474090576
node_5721: feature_name=AB_HLA.A_2, feature_id[251].value <= threshold=-0.15155652165412903
node_5722: feature_name=RPS2, feature_id[99].value > threshold=2.907162308692932
node_5906: feature_name=S100A8, feature_id[15].value > threshold=1.3974983096122742
node_6352: feature_name=HLA.C, feature_id[75].value <= threshold=2.4736461639404297
node_6353: feature_name=AB_CD45RA, feature_id[280].value > threshold=0.6454104781150818
node_6383: feature_name=RPL37, feature_id[201].value <= threshold=4.0083664655685425
node_6384: feature_name=RPL36A, feature_id[178].value <= threshold=3.4053432941436768
node_6385: feature_name=NACA, feature_id[255].value > threshold=1.983900547027588
node_6389: feature_name=AB_LGALS3, feature_id[305].value > threshold=-0.4167192727327347
Class: LPS,
,
Rules_152, passed counts:43
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value > threshold=1.9384474754333496
node_5720: feature_name=IFITM1, feature_id[0].value <= threshold=1.7103755474090576
node_5721: feature_name=AB_HLA.A_2, feature_id[251].value <= threshold=-0.15155652165412903
node_5722: feature_name=RPS2, feature_id[99].value > threshold=2.907162308692932
node_5906: feature_name=S100A8, feature_id[15].value <= threshold=1.3974983096122742
node_5907: feature_name=AB_CD22, feature_id[225].value <= threshold=0.3149286359548569
node_5908: feature_name=IGKV1D.8, feature_id[232].value <= threshold=1.7807119488716125
node_5909: feature_name=RPL37, feature_id[201].value <= threshold=3.655715823173523
node_5910: feature_name=JUNB, feature_id[200].value <= threshold=2.4775999784469604
node_5911: feature_name=RPS4Y1, feature_id[14].value <= threshold=0.5248274803161621
node_5912: feature_name=RPS26, feature_id[181].value > threshold=2.5041424036026
node_5916: feature_name=MT.ND2, feature_id[69].value <= threshold=3.0835379362106323
node_5917: feature_name=AB_FAS, feature_id[151].value > threshold=-0.202809140086174
node_5923: feature_name=RPL6, feature_id[42].value <= threshold=3.680861234664917
node_5924: feature_name=ARL4A, feature_id[314].value <= threshold=1.9733312129974365
Class: COVID,
,
Rules_153, passed counts:43
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value <= threshold=1.9384474754333496
node_4479: feature_name=EEF1G, feature_id[37].value <= threshold=1.7031750679016113
node_4480: feature_name=IGKV1D.8, feature_id[232].value <= threshold=1.2804378271102905
node_4481: feature_name=AB_BAFFR, feature_id[247].value > threshold=0.4831310361623764
node_4839: feature_name=MTRNR2L8, feature_id[270].value <= threshold=3.1704137325286865
node_4840: feature_name=AB_CD71, feature_id[318].value <= threshold=0.10566412284970284
node_4841: feature_name=MT.ND4L, feature_id[22].value <= threshold=3.4559438228607178
node_4842: feature_name=FOSB, feature_id[328].value <= threshold=1.9401051998138428
node_4843: feature_name=AB_CD62L, feature_id[100].value <= threshold=0.519892543554306
node_4844: feature_name=SNX9, feature_id[186].value <= threshold=1.439873993396759
node_4845: feature_name=RPS4Y1, feature_id[14].value > threshold=1.514948844909668
node_4915: feature_name=AB_CD45RA, feature_id[280].value <= threshold=0.8172239065170288
node_4916: feature_name=AB_CXCR3, feature_id[213].value <= threshold=-0.21803607791662216
node_4917: feature_name=AB_ITGAL, feature_id[319].value > threshold=-0.07806083932518959
node_4921: feature_name=FBL, feature_id[286].value <= threshold=2.349984288215637
Class: COVID,
,
Rules_154, passed counts:43
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value > threshold=3.446455955505371
node_873: feature_name=AB_CR1, feature_id[35].value > threshold=0.594135195016861
node_1627: feature_name=AB_CD22, feature_id[225].value <= threshold=0.2017253190279007
node_1628: feature_name=RPS6, feature_id[29].value > threshold=3.9883193969726562
node_1900: feature_name=TXNIP, feature_id[155].value <= threshold=3.5472681522369385
node_1901: feature_name=RPL15, feature_id[222].value > threshold=2.9375299215316772
node_1909: feature_name=ISG20, feature_id[30].value <= threshold=1.7014365792274475
node_1910: feature_name=AB_Mouse_IgG2b_K_Iso, feature_id[156].value <= threshold=-0.0010211437474936247
node_1911: feature_name=MT.ATP8, feature_id[5].value <= threshold=2.078573703765869
node_1912: feature_name=EEF1A1, feature_id[74].value > threshold=5.110871315002441
node_1918: feature_name=AB_KIR2DL5A, feature_id[48].value <= threshold=-0.058899812400341034
node_1919: feature_name=AB_ITGA6, feature_id[204].value <= threshold=0.16943081468343735
node_1920: feature_name=TXNIP, feature_id[155].value > threshold=1.2595019936561584
node_1922: feature_name=AB_CD80, feature_id[347].value <= threshold=0.15828586369752884
node_1923: feature_name=NEAT1, feature_id[165].value <= threshold=1.8757601380348206
Class: Healthy,
,
Rules_155, passed counts:43
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value > threshold=3.446455955505371
node_873: feature_name=AB_CR1, feature_id[35].value <= threshold=0.594135195016861
node_874: feature_name=LCN8, feature_id[63].value <= threshold=0.5316608250141144
node_875: feature_name=AB_CD58, feature_id[1].value <= threshold=-0.29384300112724304
node_876: feature_name=RPS17, feature_id[253].value > threshold=1.0202938914299011
node_894: feature_name=CD79B, feature_id[53].value > threshold=1.7794364094734192
node_908: feature_name=AB_c.Met, feature_id[60].value > threshold=-0.5755584239959717
node_918: feature_name=AB_CD22, feature_id[225].value <= threshold=0.15082481503486633
node_919: feature_name=AB_Podocalyxin, feature_id[123].value > threshold=-0.7833057940006256
node_921: feature_name=SLC2A3, feature_id[306].value <= threshold=1.9667816162109375
node_922: feature_name=AB_Rat_IgG2b_K_Iso, feature_id[182].value > threshold=-1.434240460395813
Class: Healthy,
,
Rules_156, passed counts:42
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value > threshold=1.9384474754333496
node_5720: feature_name=IFITM1, feature_id[0].value <= threshold=1.7103755474090576
node_5721: feature_name=AB_HLA.A_2, feature_id[251].value <= threshold=-0.15155652165412903
node_5722: feature_name=RPS2, feature_id[99].value > threshold=2.907162308692932
node_5906: feature_name=S100A8, feature_id[15].value <= threshold=1.3974983096122742
node_5907: feature_name=AB_CD22, feature_id[225].value <= threshold=0.3149286359548569
node_5908: feature_name=IGKV1D.8, feature_id[232].value <= threshold=1.7807119488716125
node_5909: feature_name=RPL37, feature_id[201].value > threshold=3.655715823173523
node_6041: feature_name=MT.CO2, feature_id[44].value <= threshold=5.0726423263549805
node_6042: feature_name=MTRNR2L8, feature_id[270].value <= threshold=3.839246392250061
node_6043: feature_name=LSP1, feature_id[321].value > threshold=0.3612974286079407
node_6095: feature_name=AB_CD45RA, feature_id[280].value <= threshold=1.121107816696167
node_6096: feature_name=PELI1, feature_id[170].value <= threshold=1.5099968910217285
node_6097: feature_name=CCND3, feature_id[62].value <= threshold=2.3341223001480103
node_6098: feature_name=EEF2, feature_id[31].value <= threshold=2.1622692346572876
node_6099: feature_name=AB_ITGB1, feature_id[332].value <= threshold=-0.15821626782417297
node_6100: feature_name=AB_KLRK1, feature_id[147].value <= threshold=0.10183199867606163
node_6101: feature_name=RPL3, feature_id[96].value > threshold=2.679087281227112
Class: Healthy,
,
Rules_157, passed counts:42
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value <= threshold=1.9384474754333496
node_4479: feature_name=EEF1G, feature_id[37].value > threshold=1.7031750679016113
node_5281: feature_name=IFITM1, feature_id[0].value <= threshold=1.8037341833114624
node_5282: feature_name=TSC22D3, feature_id[93].value > threshold=2.0097349882125854
node_5372: feature_name=AB_CR1, feature_id[35].value <= threshold=0.7810313105583191
node_5373: feature_name=AB_TCR_Va24.Ja18, feature_id[334].value > threshold=-0.3459817171096802
node_5389: feature_name=RPS26, feature_id[181].value > threshold=3.6206142902374268
node_5481: feature_name=RPS4Y1, feature_id[14].value > threshold=0.6664120554924011
node_5515: feature_name=RPS2, feature_id[99].value <= threshold=2.9978991746902466
node_5516: feature_name=HLA.B, feature_id[97].value <= threshold=3.1737356185913086
node_5517: feature_name=MT.ATP6, feature_id[27].value <= threshold=3.3326001167297363
Class: LPS,
,
Rules_158, passed counts:42
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value <= threshold=1.9384474754333496
node_4479: feature_name=EEF1G, feature_id[37].value <= threshold=1.7031750679016113
node_4480: feature_name=IGKV1D.8, feature_id[232].value <= threshold=1.2804378271102905
node_4481: feature_name=AB_BAFFR, feature_id[247].value > threshold=0.4831310361623764
node_4839: feature_name=MTRNR2L8, feature_id[270].value <= threshold=3.1704137325286865
node_4840: feature_name=AB_CD71, feature_id[318].value <= threshold=0.10566412284970284
node_4841: feature_name=MT.ND4L, feature_id[22].value <= threshold=3.4559438228607178
node_4842: feature_name=FOSB, feature_id[328].value <= threshold=1.9401051998138428
node_4843: feature_name=AB_CD62L, feature_id[100].value <= threshold=0.519892543554306
node_4844: feature_name=SNX9, feature_id[186].value <= threshold=1.439873993396759
node_4845: feature_name=RPS4Y1, feature_id[14].value > threshold=1.514948844909668
node_4915: feature_name=AB_CD45RA, feature_id[280].value > threshold=0.8172239065170288
node_4939: feature_name=TOMM7, feature_id[304].value > threshold=1.1547069549560547
node_4943: feature_name=HLA.C, feature_id[75].value <= threshold=3.3517253398895264
node_4944: feature_name=MT.ND3, feature_id[40].value > threshold=2.154922306537628
Class: Healthy,
,
Rules_159, passed counts:42
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value <= threshold=1.9384474754333496
node_4479: feature_name=EEF1G, feature_id[37].value <= threshold=1.7031750679016113
node_4480: feature_name=IGKV1D.8, feature_id[232].value <= threshold=1.2804378271102905
node_4481: feature_name=AB_BAFFR, feature_id[247].value <= threshold=0.4831310361623764
node_4482: feature_name=AB_GITR, feature_id[136].value > threshold=-0.5838926434516907
node_4516: feature_name=RPL17, feature_id[110].value <= threshold=3.008119583129883
node_4517: feature_name=AB_LGALS3, feature_id[305].value <= threshold=0.27773624658584595
node_4518: feature_name=EEF1A1, feature_id[74].value <= threshold=5.550800800323486
node_4519: feature_name=RPS14, feature_id[237].value <= threshold=4.378549098968506
node_4520: feature_name=AB_ITGB1, feature_id[332].value > threshold=-0.9553701877593994
node_4528: feature_name=AB_IgM, feature_id[191].value <= threshold=1.4133946299552917
node_4529: feature_name=AB_TNFRSF8, feature_id[311].value > threshold=-0.3784656226634979
node_4563: feature_name=LSP1, feature_id[321].value <= threshold=3.1402119398117065
node_4564: feature_name=AB_IL4R, feature_id[248].value > threshold=-0.7762507498264313
node_4566: feature_name=APOD, feature_id[315].value <= threshold=1.827914834022522
node_4567: feature_name=MBD4, feature_id[307].value <= threshold=2.8725380897521973
node_4568: feature_name=RPS10.NUDT3, feature_id[12].value <= threshold=2.4262372255325317
node_4569: feature_name=RPS26, feature_id[181].value <= threshold=5.087989568710327
node_4570: feature_name=AB_CD33, feature_id[300].value <= threshold=-0.7786209285259247
node_4571: feature_name=AB_HLA.A_2, feature_id[251].value <= threshold=-0.5628920793533325
node_4572: feature_name=AB_IgA, feature_id[342].value <= threshold=0.7168423235416412
node_4573: feature_name=AB_ITGB7, feature_id[92].value > threshold=-0.6498044431209564
Class: COVID,
,
Rules_160, passed counts:42
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value <= threshold=1.9384474754333496
node_4479: feature_name=EEF1G, feature_id[37].value <= threshold=1.7031750679016113
node_4480: feature_name=IGKV1D.8, feature_id[232].value <= threshold=1.2804378271102905
node_4481: feature_name=AB_BAFFR, feature_id[247].value <= threshold=0.4831310361623764
node_4482: feature_name=AB_GITR, feature_id[136].value <= threshold=-0.5838926434516907
node_4483: feature_name=HLA.C, feature_id[75].value <= threshold=2.8243355751037598
node_4484: feature_name=AB_ITGAL, feature_id[319].value <= threshold=-0.39428602159023285
node_4485: feature_name=AB_CD22, feature_id[225].value > threshold=-0.9143092930316925
node_4487: feature_name=AB_CLEC12A, feature_id[188].value <= threshold=-0.415491446852684
Class: Healthy,
,
Rules_161, passed counts:42
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value > threshold=1.5929506421089172
node_2370: feature_name=AB_CR1, feature_id[35].value <= threshold=0.9736127555370331
node_2371: feature_name=RPS3A, feature_id[10].value > threshold=4.191932439804077
node_2751: feature_name=IFITM1, feature_id[0].value <= threshold=2.172600746154785
node_2752: feature_name=AB_CD22, feature_id[225].value <= threshold=-0.11665752902626991
node_2753: feature_name=AB_CR1, feature_id[35].value > threshold=0.5982106328010559
node_2783: feature_name=AB_HLA.ABC, feature_id[43].value > threshold=0.010765407118014991
node_2793: feature_name=B2M, feature_id[137].value > threshold=4.117295742034912
node_2797: feature_name=RPS26, feature_id[181].value > threshold=2.125694155693054
node_2803: feature_name=AB_CCR4, feature_id[150].value > threshold=-0.46486516296863556
Class: COVID,
,
Rules_162, passed counts:42
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value > threshold=1.5929506421089172
node_2370: feature_name=AB_CR1, feature_id[35].value <= threshold=0.9736127555370331
node_2371: feature_name=RPS3A, feature_id[10].value <= threshold=4.191932439804077
node_2372: feature_name=AB_LAG3, feature_id[154].value <= threshold=0.6113845407962799
node_2373: feature_name=GALNTL6, feature_id[142].value <= threshold=2.734872579574585
node_2374: feature_name=AB_KDR, feature_id[262].value > threshold=-1.615149974822998
node_2376: feature_name=AB_NECTIN2, feature_id[58].value <= threshold=0.5784346163272858
node_2377: feature_name=COX5A, feature_id[120].value <= threshold=3.6778817176818848
node_2378: feature_name=RPS6, feature_id[29].value <= threshold=4.629636526107788
node_2379: feature_name=RAB5C, feature_id[310].value <= threshold=3.4573501348495483
node_2380: feature_name=AB_CD64, feature_id[223].value > threshold=-1.5582543015480042
node_2382: feature_name=IFITM1, feature_id[0].value > threshold=2.18755567073822
node_2596: feature_name=SYNC, feature_id[236].value <= threshold=2.8997994661331177
node_2597: feature_name=PNOC, feature_id[224].value <= threshold=2.908596396446228
node_2598: feature_name=HSP90AB1, feature_id[341].value <= threshold=4.366450309753418
node_2599: feature_name=SUB1, feature_id[337].value <= threshold=3.924315333366394
node_2600: feature_name=RPS6, feature_id[29].value <= threshold=4.580538749694824
node_2601: feature_name=MT.CO1, feature_id[9].value <= threshold=4.3575358390808105
node_2602: feature_name=HVCN1, feature_id[111].value <= threshold=3.577521324157715
node_2603: feature_name=RPL6, feature_id[42].value <= threshold=4.507904767990112
