GEOID,05/02/2021
48029121504,0.021804905330179588
48029121507,0.021746159008991305
48029121508,0.02085430274623723
48029121601,0.017674589895777148
48141010311,0.015771523961158895
48151950400,0.038094934055450794
48151950300,0.040450169087175074
48173950100,0.004159882867014071
48439111404,0.039420102733342205
48053960600,0.004671688263810849
48053960700,0.00946843923110555
48053960200,0.003059538502939171
48053960300,0.008062508495324758
48053960500,0.004148381123723845
48053960100,0.002459504240522847
48053960400,0.007851853264237032
48053960800,0.007440274093205399
48453001716,0.018425031231170275
48453001747,0.019453812047628513
48453001823,0.02720760251178418
48453002307,0.025668764581757982
48453001908,0.017184798077197156
48453001719,0.023797266171399753
48453001722,0.024788712021786626
48453001728,0.02069208848206318
48453001729,0.020734450951671965
48409010500,0.026043997826045835
48029131504,0.023154446621969513
48029980004,0.02621463073578372
48303010511,0.27431243300850544
48303001708,0.29334876125325193
48321730303,0.0038644315109868698
48029191813,0.018685992859675937
48121020306,0.028999246047933455
48453001754,0.024199257398439488
48453001764,0.008155039544316496
48453001769,0.01741149159084022
48453001804,0.028379923869634567
48453001805,0.027542882898486006
48453001806,0.02700290077532717
48453001811,0.026489043487628473
48453001812,0.028702195356922085
48453001813,0.025767445246549888
48339692700,0.007785316277639846
48339694700,0.0051153955641054195
48339693700,0.007045492905068663
48339690500,0.006958911695675696
48339694400,0.005027677611897355
48339693900,0.007446116311099066
48339690300,0.008169111953786126
48339692300,0.010029062295707979
48339693000,0.005585811152411215
48339694600,0.0044422406521123165
48453001817,0.02731561808520863
48453001818,0.027311115948431067
48453001820,0.027542882898486006
48453001821,0.026468489163098182
48453001824,0.025234186515450677
48453001828,0.023907731322910984
48453001842,0.01859165688102897
48453001843,0.026195371964722297
48359950100,0.0014030555876702094
48339692900,0.005844848437418679
48339692200,0.008964456844946986
48339694000,0.0044955881367408496
48339692500,0.008249576015183037
48339691400,0.008634977653147267
48439111402,0.036808595379824616
48339693400,0.009995002498303946
48029121813,0.018888397865106106
48303010407,0.2852197087296221
48303010510,0.24789053123181162
48303010509,0.24789053123181162
48303980000,0.23622461260318017
48029152202,0.010746659780778952
48029161503,0.02444503126185258
48029181817,0.03462827758434306
48329010107,0.06983945700192085
48397040102,0.028331385741334612
48397040402,0.026496971325002606
48397040504,0.017357986055112885
48397040506,0.015620494341123944
48397040505,0.023470568748622758
48029191817,0.020842504528319178
48453001200,0.028314430062553516
48453001303,0.026250852312989997
48453001304,0.025099582038953502
48453001305,0.026645937165533987
48453001307,0.02565256651472531
48453001401,0.02645612162125155
48453001829,0.024633406975218
48453001832,0.025789677786309397
48453001833,0.026900188449868943
48453001834,0.023907450193118202
48453001835,0.02400742684945404
48453001839,0.023467208230319773
48453001844,0.02503625216643386
48453001847,0.024864642693554307
48453001848,0.024733982913052385
48435950300,0.7403559735414487
48453001850,0.025751297686274766
48453001851,0.025102057842266202
48113018503,0.04300638141187748
48481740500,0.006680766093150058
48481740800,0.016046146797508654
48481741000,0.014871008756168787
48481740300,0.01720502535672621
48481741100,0.013777598491189175
48029170600,0.035819242163282757
48029170700,0.03395320273984837
48029170800,0.035460996157983156
48029170900,0.02983883871695706
48029171000,0.03234832486556834
48029171200,0.0327480213929399
48441013300,0.12427855825574796
48441013402,0.09639042618871824
48441013500,0.05515706666945991
48441011700,0.1310050269832942
48051970200,0.008554030969667448
48247950400,0.0
48051970400,0.012415482786562551
48051970500,0.009644651240442852
48051970100,0.011252777625492705
48051970300,0.011671454172835334
48029161000,0.022056008687581456
48029161100,0.022087658377453797
48029190603,0.036631449024372195
48029191405,0.030853321066283863
48029131613,0.01798723364460523
48029190604,0.03675647619572854
48029181729,0.018065293585494895
48029161302,0.01916919452061499
48029980100,0.02774851310971524
48029161501,0.02114284708830616
48029171700,0.030253940554844688
48029171802,0.024769897821233722
48029171902,0.029307940683772286
48085031645,0.0406623219456655
48029171903,0.024499033047478854
48453000102,0.025772022037884847
48453002005,0.024507809771601115
48453002104,0.027707081884481965
48259970402,0.008552250074992529
48259970401,0.01226532318090015
48259970301,0.01112495385759643
48029131609,0.01827805280071876
48005000400,0.11463917705156614
48005001100,0.0692842867145975
48029191815,0.024494769972468154
48005000700,0.11690291613784783
48005000500,0.11409616461673316
48005000200,0.0990766036931323
48005001200,0.037795940872620754
48005000102,0.08200882335329335
48005000800,0.10766581824616052
48005000600,0.10115479865860993
48005001300,0.04036989937048316
48453000203,0.030464955045768564
48453000302,0.030097434013672503
48453000401,0.030160754877178172
48085031646,0.0385292703800515
48085031647,0.03984892202620945
48085031648,0.03927164168310307
48085031649,0.04028923413541006
48453001503,0.03029134712471129
48453001402,0.02748086396355542
48453001504,0.02804997005379463
48453001505,0.02742516868910265
48453001501,0.027391387467456205
48453001602,0.026649027728670713
48453001853,0.024620628359589482
48453002002,0.02405987157449184
48453002004,0.025055074204928758
48113018300,0.03350496495140956
48113018401,0.036071868271617145
48113018402,0.03287652798791784
48113018403,0.038679666314872754
48113018600,0.033031219655186066
48113018700,0.032760598347261055
48029161504,0.02426620375695059
48029171602,0.032707172293660866
48029171919,0.024123362149853778
48029171601,0.02466157870296846
48029171922,0.018757209483211038
48297950100,0.003709342795618577
48297950200,0.009936689753606549
48297950400,0.012963754107759627
48297950300,0.004418296892137081
48439111531,0.039950501387307207
48201530400,0.019127981813712915
48369950200,0.06360108838887286
48369950300,0.03690762280243721
48201530700,0.018862553542582688
48201455200,0.011993867321830078
48201455300,0.011005141124242734
48231960800,0.07136171346466093
48231961100,0.06392807441005623
48231961400,0.024669315974611177
48231961600,0.017625146068574953
48231960300,0.018105644469138538
48231960900,0.07154545259316222
48007950400,0.013704487507899134
48007950100,0.008663255605630048
48007950200,0.008477702315230564
48007950500,0.017266013788815867
48007950300,0.012161025826410045
48009020200,0.03421869500010067
48009020300,0.03760411774047484
48009020100,0.07355880002392834
48011950100,0.01086517127870167
48201530800,0.01811531919580818
48201531500,0.01668079891182012
48201531600,0.018630962857786742
48201531700,0.01875705724891619
48201531800,0.01607746158579913
48201531900,0.015970987156393997
48201510100,0.0229975526717943
48201510200,0.022830228806332654
48201510300,0.022509305877045898
48201510400,0.02258622876185206
48201510500,0.02245916250623097
48201510600,0.02257348962470828
48201532600,0.013997761998605005
48201510800,0.022508531141335622
48061010800,0.03380543201328156
48201530900,0.018975043630699212
48201531100,0.019311725411423005
48201531300,0.019109408473565653
48201531400,0.017084589607753897
48201510900,0.020062567810335722
48489950500,0.0195788843854192
48489950700,0.0055350738819290035
48489950400,0.01662949410924684
48489950600,0.021890831355598397
48489950300,0.018739959026068332
48419950300,0.038991081858019985
48419950200,0.04405888207722515
48029131700,0.013896267935009983
48029140100,0.030113488436197107
48029140200,0.030005161441322006
48029140300,0.029971022711277173
48029140500,0.024788161005144072
48029140700,0.02510659285227655
48029140800,0.024882547881167245
48029140900,0.024602697774935334
48029141000,0.02484304258068294
48061011901,0.04798142672522596
48419950600,0.01347685204363753
48419950500,0.034912830018242726
48419950100,0.026982501785371427
48419950400,0.04611046043979772
48061010900,0.047532398320846325
48061011000,0.047532398320846325
48061011100,0.04661316314434547
48061011200,0.04661316314434547
48061011301,0.04277786215094161
48201532100,0.01630671030856627
48201532300,0.016414458178095913
48201532400,0.01581335937460325
48245010300,0.017350211016938143
48245010400,0.015768053051893275
48155950100,0.0876805381517361
48029131200,0.024008170351785558
48029141200,0.024462635826329696
48061011500,0.03932268919701839
48453000402,0.02844240619949308
48439102201,0.04110988161340131
48121021627,0.03970729821512689
48085030512,0.03316473870315594
48085031632,0.03525089156016612
48085031625,0.036884131991285964
48085031506,0.03471417229728433
48085031900,0.03849100971850547
48085030100,0.023699005755688604
48085031001,0.018735339636352006
48215023000,0.053700285497571144
48215024106,0.07089453432718375
48215020201,0.056549444136629774
48209010804,0.007058238605334498
48209010304,0.014146647848200886
48209010910,0.017798710177289817
48209010803,0.004283143225554755
48209010808,0.008371469070086459
48209010303,0.013966453682108236
48215020202,0.0615027473873992
48215020501,0.08362927646882207
48215020600,0.09215326865048529
48387950600,0.0855512865573873
48387950100,0.14514521524117738
48387950500,0.19014995309508936
48361020700,0.009248652833966229
48361021100,0.006082213456335289
48361021600,0.015327778458085318
48361022300,0.00854420537817069
48361021700,0.019873480265301054
48361021200,0.007088122998359395
48361020300,0.0066164414962152545
48361022000,0.016350946463172946
48361021800,0.012372844561541247
48361021000,0.007088122998359395
48361022400,0.005258543515051081
48361022200,0.009248652833966229
48361021400,0.011371487929940161
48361021900,0.011371487929940161
48097000700,0.008296265045847863
48097000900,0.012330433901177456
48097000100,0.006070378747489172
48097000500,0.020101863924532483
48097000400,0.019226662073611005
48097000200,0.014072704897699151
48453000500,0.03052871789479449
48255970400,0.009909806357467016
48255970100,0.007032522120351178
48255970300,0.00919951110422374
48255970200,0.006011806111546382
48065950100,0.046455030459020316
48065950200,0.020257789555735962
48113009603,0.045875869166422625
48113009604,0.047798999872669154
48113009605,0.044131073110268676
48113009607,0.04324071558620446
48113009608,0.045543256395432545
48113009609,0.043296313203982126
48113009611,0.04395092108389962
48113009702,0.0434686840616022
48313000300,0.010014405638386152
48313000100,0.010412041383315054
48313000200,0.011688560067733044
48313000400,0.01257345484989535
48337950600,0.019347451140599797
48337950400,0.031668704960788864
48215020701,0.08778028949541919
48215020721,0.0904934042191794
48105950100,0.12148635579503121
48215020723,0.09168656597454959
48361020200,0.00854420537817069
48453000601,0.028231828379389385
48453000603,0.028181324069654467
48453000604,0.02838179249151879
48453000801,0.027089046555941368
48453000802,0.02684769205818936
48453000803,0.028206561688765126
48453000804,0.026603938688832412
48453000901,0.026681836422008862
48361020500,0.007088122998359395
48439102000,0.04801241989781986
48439102100,0.04560557170049844
48439102202,0.04339752729189897
48355002705,0.05417902427769475
48355002704,0.04792601936094147
48355005602,0.03293647961686831
48355000800,0.048028322808714156
48355002200,0.059816886593230256
48355003202,0.0426058894130254
48355000600,0.05460655523073943
48355005601,0.029142691105644804
48355006000,0.02161967174818246
48355000700,0.049592978572076715
48355003500,0.038400269672113595
48355005801,0.024405630429039475
48355002900,0.03594747967909017
48215020204,0.06070388969992081
48215980000,0.0840154336791603
48215020803,0.08784593799883167
48215020726,0.0859016719439682
48215020804,0.08983422288228125
48201241102,0.010791983069499772
48201330302,0.01780689025913908
48201331601,0.01649031275553317
48201333201,0.017809247448357636
48201340301,0.012538220743576144
48201342001,0.012163537534646756
48201421101,0.022853676758088602
48201423301,0.019506429226875538
48381020400,0.07482915156643186
48381020600,0.05606219499819623
48381020200,0.08398998212968645
48381020300,0.08251083059093094
48201431201,0.01909339187332811
48201451001,0.01694425503407689
48201451901,0.016856240002562736
48201452201,0.020013316929889922
48201453401,0.0173839678379724
48321730301,0.007040918716901732
48321990000,0.0013053778044355324
48215020205,0.06505318738967447
48215020904,0.09469732056621921
48215020903,0.09492193047736404
48215023802,0.0780709000348126
48309004000,0.013995808040997799
48309004202,0.009417386233576562
48309000100,0.02450207137729154
48201453402,0.016842218206373962
48201454301,0.015575244876860411
48201454501,0.01242908227185755
48167725300,0.006801576433363174
48167725400,0.006068352628871806
48167725500,0.006046916135797989
48167725600,0.006052622647630984
48167725800,0.006423406486891898
48167725900,0.0057299031429776616
48223950500,0.19734437764244514
48223950800,0.12315196758598757
48223950100,0.12784323373936704
48223950600,0.16902177022145817
48223950700,0.11732773098616746
48223950200,0.09929593828424335
48223950300,0.19231017044103801
48201455101,0.011761728572562916
48201532501,0.013526619453212686
48445950100,0.09608489754257167
48445950400,0.10351632660377516
48061012305,0.0015990323865330961
48061012001,0.043042155935919126
48061012102,0.027740695677341234
48061980100,0.014827076404183424
48061014500,0.02631109085924577
48193950100,0.019101554639442127
48193950300,0.035702880714417684
48193950200,0.03585760037018128
48493000402,0.006147086274696702
48493000500,0.0058223016214943475
48493000201,0.008638219926657727
48493000600,0.007420140057813955
48493000202,0.00568716285495683
48493000300,0.009416585612169915
48493000102,0.005597971271344973
48201533901,0.013910236547041273
48201534201,0.014185071159773648
48201551703,0.014226105217710613
48201540501,0.011973577414800554
48201540901,0.012366465202907045
48061014300,0.02400473226122962
48061990000,0.003065882673865536
48245005500,0.015670279588955956
48245005900,0.015670279588955956
48245006100,0.015670279588955956
48085030515,0.03203931548955537
48085030530,0.03165447830661861
48085032012,0.03675796776240467
48085030506,0.03489565306696901
48085031662,0.03499752000181616
48111950300,0.10081634626849932
48119950200,0.1471838292936467
48119950100,0.16971616283887095
48015760400,0.0028081240552426394
48015760300,0.003853953490669832
48015760100,0.006013649479940639
48015760200,0.006377993826018248
48085030405,0.032521207498191304
48491020314,0.013392110158143658
48491021508,0.017357780127597755
48491020114,0.0164578791176578
48491021601,0.013398693621888964
48491020110,0.013757673808003811
48491020319,0.017094421029768415
48491020318,0.01898150880881653
48491020317,0.01890392366182812
48491020115,0.013719896336858429
48491020510,0.020957196301066447
48491020202,0.0067187095950778115
48491021603,0.012768076332303896
48491020109,0.011387681868200439
48491020320,0.017305306857202024
48491020325,0.01676469862004789
48491020321,0.016601651805402188
48491020328,0.01721403907342081
48201233001,0.013867383736668305
48439111005,0.03551347991304934
48439111003,0.04222451580725175
48439111008,0.028557023555068305
48201233002,0.012232030655120815
48201252301,0.01183514573500764
48201323801,0.014128655241317385
48201323802,0.013545686450758654
48201433501,0.02039244617591091
48201451403,0.01606068427286911
48201451602,0.013535039761460114
48201451601,0.014462690340374413
48201541001,0.012584556799985571
48201542101,0.010749630196755058
48113018118,0.02806544822327655
48113018120,0.030433935603067588
48141004311,0.015447730741097575
48141010207,0.009925005108454371
48141010303,0.015318737730304737
48141010312,0.015771523961158895
48085030504,0.03631509343898374
48085031717,0.04183017928999498
48085031507,0.033570941384530054
48085031659,0.035160107410698235
48085030408,0.03263862273099593
48085030403,0.032201038098289295
48491020324,0.015894001942795194
48245010902,0.016131611713526398
48245010500,0.015670279588955956
48245000101,0.02219467490017645
48491020326,0.016583635511598846
48491020311,0.020988427455984636
48491020507,0.02183911672189761
48121021630,0.037243435742306374
48113013615,0.046488956954330356
48113013617,0.041249569166958745
48113013619,0.04112532746076505
48113018121,0.03124121229337
48113018122,0.025497847501737773
48113018123,0.031946123114356184
48135003100,0.08675477631588906
48141010316,0.014055758631781374
48141010317,0.013061080276896769
48141010401,0.01145307778109508
48113018126,0.03333096972151608
48113018127,0.03505542937980843
48491020506,0.02045193680684391
48491020408,0.021913731327081958
48491020505,0.02198907614675426
48491020707,0.021561559059960426
48245000102,0.02238654116480152
48245000302,0.0259067213023393
48245006600,0.015670279588955956
48245000400,0.02799973136916312
48245000500,0.029085424122656085
48245000200,0.025899340103777667
48245011102,0.0196526920429034
48245011201,0.02481581548906712
48439113907,0.03158782364167524
48439113110,0.04148330257075237
48439100602,0.03404084364125286
48245011202,0.025017167747156163
48245011203,0.02016587231233672
48245011302,0.008597201441144467
48121021739,0.04049933687981381
48121021633,0.03803251890980673
48121021628,0.03776204981803272
48121021632,0.041287698338723734
48121021635,0.04063531368635586
48121021634,0.04290251400456669
48113013714,0.04201651158372082
48113013715,0.04240344526469471
48113013716,0.04464372743627838
48113013718,0.042743864628491696
48113013719,0.04090807593293728
48113013720,0.04150759270559584
48113018128,0.03307815013645802
48113018129,0.032222024373533276
48141001400,0.019259974605711553
48453001915,0.023066170354818612
48453002425,0.02062169511301467
48453001776,0.021326869367845044
48453001859,0.013785369647430067
48121021638,0.04041759309307297
48029191814,0.01477584434634791
48029172006,0.014046931245498035
48491020203,0.010381991758870902
48491020708,0.0177194564238945
48491021602,0.010651024908499045
48491020808,0.012193908842342813
48439111312,0.03231676310151354
48439111307,0.033010705975798735
48439111406,0.03210354732125041
48085031631,0.03441776641760447
48463950200,0.017018396223936593
48463950100,0.005433755180398991
48463950500,0.03295625568896553
48463950400,0.032510261406383176
48463950300,0.03248000817497042
48439111310,0.03321860489070546
48439111547,0.03279939455723084
48029181822,0.030293760969293388
48029181818,0.030087042450820254
48029181821,0.030002964323442356
48029181724,0.021253474131850837
48029181723,0.02371889132781401
48227950801,0.052995996813925694
48029181726,0.021383797090980095
48029181721,0.02414053830366178
48439123500,0.04918161566108423
48439123400,0.04902605826679185
48439111308,0.03291332480656582
48439121904,0.03931159363593978
48439111553,0.03774572006220134
48439122801,0.03851154624425828
48439111552,0.03726825149285553
48439122001,0.0392678040670742
48439122002,0.041007530755636484
48439113115,0.041369802713093595
48099010503,0.012223075296002877
48467950500,0.040311413330563796
48467950700,0.051930960064248306
48467951000,0.026940129569518165
48467950300,0.03841430473703375
48467950400,0.040445672794049946
48467950800,0.06775096586436749
48467950900,0.05491462119927918
48467950600,0.051930960064248306
48467950100,0.06007739567139769
48467950200,0.06260073380356285
48245000700,0.024048376832044003
48245001100,0.02848862053287444
48245001200,0.02848862053287444
48099010504,0.008501148197513407
48027023202,0.010991503274810155
48167724101,0.0059624652448363675
48245000600,0.027811620265654605
48453001857,0.022379371852496478
48453002434,0.01619710682500101
48453002208,0.023074610970954906
48019000102,0.009478469908733925
48029181720,0.02414053830366178
48029181826,0.02764626523612099
48029181824,0.02619461003718328
48029181823,0.026220642395098987
48029181901,0.026439038146717126
48453002431,0.021084237636139487
48071990000,0.0032154395236653048
48029191202,0.03373708224276461
48029191410,0.031050504626468793
48029191701,0.026011459226531884
48029191201,0.02935293622166228
48113013721,0.040475017963294516
48113013722,0.04064424751891835
48029131100,0.024369081683732828
48029191412,0.0267138750540213
48029161303,0.020773874151666566
48029160901,0.024790620093931372
48021950802,0.007886531692088895
48021950501,0.006882021835832075
48027020202,0.014874142897910872
48027980001,0.009587026776973222
48091310608,0.006544359649184226
48091310605,0.005094196450769348
48029181403,0.037542598179071206
48113013725,0.04267079765518005
48183001300,0.16947571433635153
48183001500,0.15811783874254415
48183010302,0.17568360243907977
48183010500,0.13435365209406977
48183010100,0.1419720782010439
48183010700,0.1473567163733063
48029121119,0.02185392050316656
48029121121,0.02052382930714238
48029160501,0.028656569331121626
48029191005,0.03383155901986705
48029171915,0.02212610191314309
48029171921,0.01892016380826442
48029171923,0.029321605849650677
48091310607,0.006573485606067289
48091310702,0.007980256038942297
48091310802,0.013294732069102592
48091310502,0.014495644088956827
48027020401,0.021594318108175935
48027023203,0.011523197827417059
48479001105,0.02245008814009306
48479001401,0.024803632960261404
48085031706,0.04160308984782577
48453002427,0.022913386435696407
48453002317,0.023422592584742146
48453001860,0.022262546936531166
48453001863,0.02554979991702114
48479001811,0.01919664017339215
48479001003,0.02245008814009306
48479001201,0.024803632960261404
48439114206,0.02858795121019362
48439113812,0.03289275760079912
48439113921,0.03238655598786923
48121021620,0.039477745296853814
48121020106,0.022998940813630405
48121021525,0.030142577621991056
48121021404,0.02524884825424453
48121020309,0.016172472832240818
48121020307,0.03038004427977731
48121021750,0.027536493682921725
48121021624,0.035430075815229514
48121021742,0.03301803594603894
48121020111,0.029801811127392854
48121020203,0.016193255595556375
48121020103,0.015115810912457013
48121020107,0.024198727685952052
48309004300,0.027861367120031417
48121021637,0.0409343171915985
48439113928,0.03186609248382089
48439113923,0.03720787594432831
48479001808,0.013985374313570411
48479001722,0.021550184993560494
48021950200,0.011018463205157916
48021950600,0.00466111749700952
48021950100,0.008336263885368574
48021950300,0.0077820702878710285
48121021743,0.034821992002519134
48121021727,0.03478081672967203
48231961503,0.01786603272659824
48231961502,0.01915675904100308
48479001812,0.017439295836444015
48479001814,0.013985374313570411
48479001202,0.024803632960261404
48479001104,0.02245008814009306
48439111016,0.031831186199728974
48439111015,0.032037316817643886
48439122802,0.03923125842966188
48021950700,0.009268401165635133
48021950400,0.009817370142218361
48019000200,0.003547610761586421
48019000300,0.006148803619437395
48019000400,0.0068528509777939705
48479000109,0.017439295836444015
48479000108,0.017439295836444015
48479001815,0.0023766906037436812
48479000602,0.021550184993560494
48479001402,0.022262512836102893
48479000904,0.024803632960261404
48439113631,0.0367820137537486
48439113711,0.03619203754728483
48157672601,0.013490938109964514
48157673001,0.01205121965912961
48157673003,0.012227281953120108
48245006300,0.015768053051893275
48245006400,0.015768053051893275
48245006500,0.015670279588955956
48245006700,0.016986652355305023
48245006800,0.0192121846719347
48245007001,0.020728028685370308
48439113922,0.03575791260336761
48439123300,0.050960568407123014
48453001785,0.023714384349665593
48453001779,0.006291542104976131
48141010212,0.009925005108454371
48141004317,0.015467206766284807
48141010330,0.012360466882444224
48113013803,0.04227302407223793
48113013804,0.04468901162046342
48113013902,0.04359307281164885
48113014001,0.044147075818203305
48113014103,0.04114822134737874
48221160210,0.009952460574076838
48029161902,0.013669798987244007
48091310404,0.01462887511303413
48091310503,0.013736177125801587
48023950300,0.19201326125138038
48039660702,0.01141733239132308
48039660602,0.013031322532428561
48039661602,0.006298108685171017
48039661601,0.007482271792432778
48039660601,0.016232192861606334
48039660701,0.01314044531281125
48091310604,0.005224687391663272
48091310403,0.015101546592051093
48091310501,0.014682473511944807
48135001000,0.07568558639462006
48453001771,0.009902667144026952
48453000306,0.02964024853778426
48453002211,0.020243186423057887
48453001782,0.019423152320078893
48453002500,0.023720717593682134
48453001786,0.022752320011035068
48453001858,0.017351114231664667
48453001855,0.020075694951004038
48453001862,0.020211528339269463
48453002212,0.020332679402505386
48085031708,0.04118876264545965
48453002436,0.013130091755218508
48439114207,0.02707565613563441
48439111104,0.04219118637681508
48439121905,0.037907997730626225
48085031311,0.023052778017432322
48113019040,0.04318890218229088
48113018506,0.03960333636390797
48113010904,0.037578520823187495
48113014132,0.03680730337370442
48039990000,0.0008892382175975828
48029181725,0.029017406842432508
48121020110,0.02950590074652462
48121021626,0.038031522671112365
48121021737,0.04014980759564317
48029161801,0.024768071793102118
48029181722,0.02463747018292437
48029181730,0.025073754909613673
48029131507,0.018303423893154598
48029131608,0.01654793762933117
48245001301,0.027234460850922425
48121021738,0.04179128690082764
48121021735,0.04075431057916334
48453002432,0.017296618216060895
48453002435,0.01588184609532009
48245007002,0.018210828040333613
48245005600,0.015670279588955956
48479001103,0.02245008814009306
48479001716,0.021550184993560494
48479001718,0.024803632960261404
48479001719,0.024803632960261404
48453001861,0.02193898871508093
48439113116,0.0425981429286974
48439110809,0.031776798462723764
48439123100,0.04976447169634578
48439101302,0.044939923477879146
48439110600,0.04233340605071868
48439110806,0.031177279329803333
48121021631,0.03739518490163885
48479001601,0.024803632960261404
48439111103,0.04294340369391493
48113018501,0.03449486022330392
48363000600,0.021729201592930267
48113014113,0.041761564751856564
48113014115,0.04196008309838102
48113014116,0.04217602365849004
48157670102,0.016880005852116367
48157670101,0.0168106805019949
48157670602,0.01704596438400436
48029121701,0.01751829466624391
48029121605,0.01702904710558538
48029131610,0.018980285915506066
48157671002,0.014683978582981509
48157670901,0.012995091127663854
48157671001,0.014845194091929314
48157670902,0.012591268451216726
48029131505,0.020586695153663192
48029131614,0.01793689238656566
48085031709,0.04116788834480794
48085031802,0.03984406176449438
48439113707,0.032349231201152844
48439110701,0.034382765443307386
48439111536,0.03559031251905186
48439121606,0.04051183866734557
48439113911,0.02972559528626812
48439114203,0.01990746664453093
48439104900,0.043653668832609016
48141004313,0.015465987321882329
48153950500,0.05392831886592544
48153950600,0.06486214463355985
48201240802,0.012718837508210363
48201340201,0.012307961689788587
48201340202,0.011886823065059504
48201333902,0.014703215244851825
48201333901,0.014705858637416778
48201421102,0.02308176229125566
48201421202,0.023629156130981578
48201421403,0.023135714828284797
48201421402,0.023530115842206465
48161000300,0.034351526971248686
48161000200,0.03415393769319667
48161000100,0.021737992719537746
48161000700,0.025009562557330656
48161000900,0.023182524268523533
48161000600,0.01864147916224118
48161000400,0.019153970048091797
48439113813,0.03388662642610435
48439102602,0.04739443806527587
48439102601,0.042124800633055376
48439113927,0.03340136620636435
48439104804,0.0414542606980279
48439113919,0.03287005588467647
48029121904,0.020647696136850528
48029191808,0.015484930514994609
48029191810,0.014873912914020522
48029191304,0.03307210182130374
48029151301,0.02436768422346993
48121021733,0.039439413668584195
48121021734,0.040289703077933156
48115950500,0.0900154720678156
48115950600,0.0900154720678156
48201423202,0.019646414961975084
48201423201,0.01929476050986235
48201534203,0.016171255108103244
48121021732,0.03970306812225381
48121021731,0.035476460991866354
48121021729,0.03376718770787082
48121021726,0.03191496018526237
48201534002,0.014222952589944368
48201534003,0.01479428966126804
48201543002,0.010206957716415036
48439113924,0.036803136657663174
48439113925,0.036908469264301996
48439113220,0.043482905968877536
48439113221,0.03700724010681436
48245010200,0.015768053051893275
48479001720,0.021550184993560494
48145000800,0.014027753184323134
48439113520,0.039050614037531156
48439104803,0.04288652638732365
48439104702,0.044462251268488684
48027022104,0.011278902391202033
48027020201,0.01816838967518765
48027021904,0.011381823438736529
48027022502,0.011985619913412612
48027022403,0.012572326145797022
48027020402,0.0197878744732783
48479001721,0.021550184993560494
48221160207,0.014631230409269539
48029192100,0.03113438864798352
48113014119,0.037114702378716155
48113014120,0.037292985718592804
48113014123,0.03802474983787367
48113014126,0.03993343569350412
48157671602,0.015384127206731619
48029192300,0.029293809300291657
48029191900,0.030537301810159928
48029131611,0.018518655518964627
48201250401,0.009738730576922257
48201451401,0.016163244800562297
48201451402,0.01574024674372161
48157671601,0.016949827604010023
48157671501,0.015167157702381648
48157673902,0.014548599962895151
48157672001,0.01688165439061412
48157672002,0.01671129133782845
48157672302,0.014059934771249756
48141010203,0.007530602444391593
48201212500,0.017656837660644124
48201324200,0.016862023624965784
48439105902,0.04392090521784366
48439105008,0.03884227430287876
48439105007,0.03998187282422449
48439105514,0.04136696046976514
48439105513,0.03879611569915477
48027023106,0.01155151962588117
48027022404,0.01248200732523726
48027022501,0.012266604822317497
48027022105,0.011262254321167653
48027023105,0.011274559952873008
48221160206,0.016574140769419977
48029171920,0.021707734622154043
48029171913,0.02258793251550546
48029171916,0.021716794041085757
48029180101,0.03382411354347783
48029171302,0.03366570943149692
48029171501,0.028088226899387878
48029192000,0.030847111484869166
48029192200,0.019012386463536115
48029191506,0.03036637135653623
48439113113,0.03935332715488382
48439113634,0.03415626711633403
48029110900,0.030971330307208632
48029110800,0.0321372270227556
48439111018,0.029086802650059338
48439111204,0.02687738458466459
48439106517,0.04034303101984704
48121020112,0.02973894140096972
48121020503,0.024364987322954935
48121021201,0.027095946243643556
48121021407,0.02552407347956545
48121021725,0.03067612264265604
48479000107,0.01919664017339215
48479000106,0.01919664017339215
48439111523,0.039231258804685976
48439111524,0.03825454444200443
48439111525,0.039973818828670286
48439111526,0.037813290163843306
48439111529,0.037772326276285656
48439111530,0.03868137341337447
48027023107,0.013176215242293727
48027023108,0.011800299974189882
48027023201,0.010548826543389449
48027022405,0.012610629812023277
48029171914,0.02237390724877282
48029171918,0.023224764464850698
48029171925,0.02553179882586533
48479980000,0.024803632960261404
48479000601,0.024803632960261404
48479000903,0.024803632960261404
48479001807,0.013985374313570411
48029181727,0.028776787713809003
48029171924,0.024268956915074132
48439113632,0.03506088844935342
48439113710,0.0344171489981448
48439104701,0.043740936232070544
48439113918,0.037965140641784204
48439111017,0.03393082909354963
48439121903,0.03726329348730237
48029980005,0.00988641680521817
48029191812,0.01867837428566504
48029171402,0.032276017123330086
48029171401,0.03195607382273541
48029171917,0.02202793630472744
48029172005,0.020604671138122345
48157672702,0.013858283517204901
48157672301,0.014272855508075038
48157673901,0.013686631479285909
48157672602,0.01363682622675766
48439113114,0.03530844669160131
48439113517,0.038609374341562835
48439113518,0.04032792665977429
48439113709,0.03778963475654779
48439113917,0.03780719031389305
48157672701,0.014110429846737155
48029181731,0.02350015776486662
48029181728,0.021513308417109432
48029180102,0.03379386031206508
48029180604,0.037491837347559974
48029191006,0.033984759019161315
48029181404,0.03481348057099671
48113014203,0.04330423157710866
48113014204,0.04391499428274984
48141010346,0.010287424292863655
48141000208,0.010448156166279417
48141010216,0.01286757215312456
48141003402,0.019671648761485194
48141010222,0.009130160658781847
48141010220,0.00744832066458102
48141010211,0.011164436639241776
