GEOID,06/08/2020
48141010311,0.046604057579317806
48151950400,0.27572904364798534
48151950300,0.4034613708964468
48173950100,0.02282152412050533
48439111404,0.08519577993078421
48053960600,0.05974751511842004
48053960700,0.11491978455120984
48053960200,0.03354909376222767
48053960300,0.09447477493212421
48053960500,0.05506310280062649
48053960100,0.02260044850554252
48053960400,0.09317505398436438
48053960800,0.09040631399988572
48453001716,0.20945681336092883
48453001747,0.22273433183630048
48453001823,0.298366253189548
48453002307,0.291219814334122
48453001908,0.1963507775711453
48453001719,0.2704253082542932
48453001722,0.27088482447431933
48453001728,0.23684472344259005
48453001729,0.23734132298901503
48409010500,0.08767903187278943
48029131504,0.22091265637635085
48029980004,0.24924959714457573
48303010511,3.618346042334511
48303001708,3.8372688551226704
48321730303,0.021053559970321843
48029191813,0.17810199036190194
48121020306,0.06230655856656722
48453001754,0.26410785759015953
48453001764,0.09821585828309554
48453001769,0.19909241504343742
48453001804,0.3119359160134681
48453001805,0.3024646283848689
48453001806,0.296273495677252
48453001811,0.2928604034738379
48453001812,0.3157250969897577
48453001813,0.28350207842710856
48339692700,0.013034805260804024
48339694700,0.02232407503092875
48339693700,0.012341680244386487
48339690500,0.012103846735486928
48339694400,0.008676970448236624
48339693900,0.012970313552247063
48339690300,0.023976607816452965
48339692300,0.016605942177647003
48339693000,0.009397584855645662
48339694600,0.00789838395156805
48453001817,0.3011430447403926
48453001818,0.2999140922390379
48453001820,0.3024646283848689
48453001821,0.2899110609423666
48453001824,0.27576918905462844
48453001828,0.2605420566356308
48453001842,0.20100945290268415
48453001843,0.2864899047100673
48359950100,0.0011681277354330835
48339692900,0.009656845301902375
48339692200,0.015319087044864252
48339694000,0.0076155645566134845
48339692500,0.013623324304593901
48339691400,0.014621821091437217
48439111402,0.07898506302816331
48339693400,0.01740699220158165
48029121813,0.18159040888303943
48303010407,3.725024252786271
48303010510,3.2694111319897496
48303010509,3.2694111319897496
48303980000,3.0943201589825136
48029152202,0.10252554337209815
48029161503,0.23056267143971604
48029181817,0.3254971285248633
48329010107,0.46846829422347186
48397040102,0.04646740408813742
48397040402,0.042622583729178376
48397040504,0.03424931684196755
48397040506,0.03066615741083723
48397040505,0.03609631661596935
48029191817,0.19863886012706256
48453001200,0.32056878854526616
48453001303,0.29912510921323815
48453001304,0.28444949831330324
48453001305,0.3020769356846069
48453001307,0.2911228183919423
48453001401,0.300001220110707
48453001829,0.26856318192612183
48453001832,0.28320318889506674
48453001833,0.2960437081997801
48453001834,0.26355055855854903
48453001835,0.2626728929629989
48453001839,0.2565120160552824
48453001844,0.273380044466557
48453001847,0.27107271504521685
48453001848,0.26961958293617194
48435950300,0.6561567211266229
48453001850,0.2813164843981517
48453001851,0.27354077479279637
48113018503,0.08553277744357396
48481740500,0.01939701274285373
48481740800,0.13436797123977512
48481741000,0.13773262666580843
48481740300,0.12883111178741616
48481741100,0.13307986269172697
48029170600,0.33837367799892076
48029170700,0.32073443950517183
48029170800,0.33528048277056616
48029170900,0.2824796146635399
48029171000,0.3053486930928551
48029171200,0.30908626496620445
48441013300,0.5218959789954163
48441013402,0.4014287069251206
48441013500,0.16871273981390664
48441011700,0.5570003773249692
48051970200,0.054778854343195786
48247950400,0.0
48051970400,0.07693651246744229
48051970500,0.05962690073476322
48051970100,0.07054062355487524
48051970300,0.07284129218558023
48029161000,0.2085812348133536
48029161100,0.20889075390340106
48029190603,0.3469881431818872
48029191405,0.29211814625424204
48029131613,0.17303326879049732
48029190604,0.3481390032553876
48029181729,0.16990384476490522
48029161302,0.1810639235822293
48029980100,0.2620788872786399
48029161501,0.19970409335962397
48029171700,0.2853992549723696
48029171802,0.23331338216911415
48029171902,0.2757207831403681
48085031645,0.08428679495652784
48029171903,0.23068593768950418
48453000102,0.29199139814940905
48453002005,0.2783338150153567
48453002104,0.3079573228910467
48259970402,0.08492030279906254
48259970401,0.12025332013997247
48259970301,0.11069500450176122
48029131609,0.1758615317826217
48005000400,0.13600538824978728
48005001100,0.08462793490595918
48029191815,0.2327800759325167
48005000700,0.14292811535209685
48005000500,0.13455970036107273
48005000200,0.11713887680661508
48005001200,0.05368145524850537
48005000102,0.1003715902830554
48005000800,0.13090341036102485
48005000600,0.1237790280967991
48005001300,0.05397893633950955
48453000203,0.337971815171511
48453000302,0.3337761305031922
48453000401,0.33453461008548135
48085031646,0.0799759506559381
48085031647,0.08234188145622658
48085031648,0.08100164567089482
48085031649,0.08301777751604439
48453001503,0.3342789070223316
48453001402,0.3117509780599801
48453001504,0.30958911904662934
48453001505,0.3036843390553048
48453001501,0.30339959107405656
48453001602,0.3035569412225651
48453001853,0.2682653947137575
48453002002,0.27333923062381604
48453002004,0.28459963630311946
48113018300,0.06649967007768254
48113018401,0.07117573425790856
48113018402,0.0644492946487241
48113018403,0.07643346524856208
48113018600,0.06575126586361632
48113018700,0.06523109344590962
48029161504,0.22883896033021314
48029171602,0.3085112815870916
48029171919,0.22693828127149096
48029171601,0.23231133036897517
48029171922,0.17651678740189816
48297950100,0.018833775410468247
48297950200,0.037914898515366856
48297950400,0.045408893781448315
48297950300,0.018795161838866252
48439111531,0.08582029745639654
48201530400,0.03110366664171031
48369950200,0.05570929219106189
48369950300,0.03687710900338574
48201530700,0.03076048064019967
48201455200,0.020142849460837595
48201455300,0.01858518890766466
48231960800,0.10046762268977841
48231961100,0.09057454019446447
48231961400,0.03560488722481546
48231961600,0.02434947503154135
48231960300,0.02782073243649467
48231960900,0.10105745646657276
48007950400,0.047409383835244026
48007950100,0.041611287586580475
48007950200,0.029077850417756953
48007950500,0.059600159276963625
48007950300,0.04215793967117091
48009020200,0.2514412519604278
48009020300,0.2729782494092474
48009020100,0.593585431254096
48011950100,0.009911685860486486
48201530800,0.02949878693718836
48201531500,0.02750859268941916
48201531600,0.030178601193300673
48201531700,0.030524354735634376
48201531800,0.02611284340434033
48201531900,0.025954568917816563
48201510100,0.03723398561138446
48201510200,0.036936499691522406
48201510300,0.03645008346264153
48201510400,0.036541721960713175
48201510500,0.03633361164177375
48201510600,0.03649541650402851
48201532600,0.022814262465201556
48201510800,0.03637460059226215
48061010800,0.1510183269520516
48201530900,0.030861963903226052
48201531100,0.03142712314232224
48201531300,0.03101735224841932
48201531400,0.027830323363177468
48201510900,0.03256211312492721
48489950500,0.07859287735181283
48489950700,0.028726534103005547
48489950400,0.06506729400502445
48489950600,0.09214738753361151
48489950300,0.07076359343174768
48419950300,0.04688825139059537
48419950200,0.0550189744795731
48029131700,0.13558345464774652
48029140100,0.285870574091175
48029140200,0.2843108029673922
48029140300,0.2839832004245219
48029140500,0.23611590402574822
48029140700,0.23894590137963367
48029140800,0.23624549648511162
48029140900,0.23355931323335857
48029141000,0.23584737576271028
48061011901,0.18164889992243274
48419950600,0.011482123895790801
48419950500,0.03327382124832167
48419950100,0.034665602774996716
48419950400,0.05437864230379678
48061010900,0.2062088779410193
48061011000,0.2062088779410193
48061011100,0.20374600767139597
48061011200,0.20374600767139597
48061011301,0.19165865518090489
48201532100,0.026898906274398397
48201532300,0.02707244218550761
48201532400,0.026169822327977092
48245010300,0.09522270217781893
48245010400,0.08639813175268395
48155950100,0.39534341746370705
48029131200,0.22886526405568963
48029141200,0.2322418251700126
48061011500,0.17809950493758617
48453000402,0.32186495234365053
48439102201,0.09136678857415058
48121021627,0.08219701857593731
48085030512,0.07033356957173827
48085031632,0.07305030774213256
48085031625,0.07601825005062564
48085031506,0.07187848484173358
48085031900,0.07845620534076925
48085030100,0.03934511446093685
48085031001,0.038924229092252835
48215023000,0.18836370077022765
48215024106,0.20159623422446774
48215020201,0.1622081114418139
48209010804,0.0809557003657634
48209010304,0.15225536590090166
48209010910,0.19527063640820472
48209010803,0.04908774077944979
48209010808,0.0967596118234425
48209010303,0.15005360746636048
48215020202,0.1762075198572593
48215020501,0.24213822197683718
48215020600,0.26594599200265684
48387950600,0.10570533227720477
48387950100,0.263927263756884
48387950500,0.31934332287830614
48361020700,0.050442315100528566
48361021100,0.033212595952442976
48361021600,0.0773737277969991
48361022300,0.04664051222670292
48361021700,0.10669980764555458
48361021200,0.03873251831777267
48361020300,0.03612746040326526
48361022000,0.08757148630847303
48361021800,0.06749893809124224
48361021000,0.03873251831777267
48361022400,0.02872000291407952
48361022200,0.050442315100528566
48361021400,0.061968528256345384
48361021900,0.061968528256345384
48097000700,0.01948690467108405
48097000900,0.046285894283687415
48097000100,0.0145471820921163
48097000500,0.0639929874242297
48097000400,0.0689461046960369
48097000200,0.06974003725834961
48453000500,0.33922688147855956
48255970400,0.07429008358140897
48255970100,0.049592777678712424
48255970300,0.06024368118585002
48255970200,0.048301812731629826
48065950100,0.04254369311732808
48065950200,0.016754765597886544
48113009603,0.09234064006459067
48113009604,0.09567559384592823
48113009605,0.08961671102242466
48113009607,0.08773338381815814
48113009608,0.09204205753768167
48113009609,0.08730797833525354
48113009611,0.08925238300685909
48113009702,0.08683354620214491
48313000300,0.051619608165056674
48313000100,0.0338548975808493
48313000200,0.04107937828334217
48313000400,0.04685336223793089
48337950600,0.12404429517521384
48337950400,0.22134895630039514
48215020701,0.25124016572583835
48215020721,0.25983567080038256
48105950100,0.17738796570853937
48215020723,0.2650191463320055
48361020200,0.04664051222670292
48453000601,0.3196812086540931
48453000603,0.31912429965789224
48453000604,0.32134221130710483
48453000801,0.30651194917843444
48453000802,0.3038234713775807
48453000803,0.31926241882432205
48453000804,0.30128750045301755
48453000901,0.3020833528555217
48361020500,0.03873251831777267
48439102000,0.10623827314901499
48439102100,0.10089108277715156
48439102202,0.09631301226726424
48355002705,0.18293792739526715
48355002704,0.16110752120723304
48355005602,0.10646507243747906
48355000800,0.16047761481561723
48355002200,0.20212597887244332
48355003202,0.1430625438363276
48355000600,0.18365575541074014
48355005601,0.09510281307588929
48355006000,0.06762274685202564
48355000700,0.16673005913020228
48355003500,0.12772531357290703
48355005801,0.08008662486321572
48355002900,0.12101046248169865
48215020204,0.1733378974609911
48215980000,0.2442077998301854
48215020803,0.2532814371584779
48215020726,0.247209652774687
48215020804,0.25926437069656344
48201241102,0.01788436757382219
48201330302,0.028903622435224163
48201331601,0.02681078740682669
48201333201,0.02903733451519671
48201340301,0.020728221462536802
48201342001,0.02006597056469407
48201421101,0.03693060971645128
48201423301,0.031804096611357954
48381020400,0.06449818889406604
48381020600,0.04822494226197335
48381020200,0.07296342756155402
48381020300,0.07162688135977885
48201431201,0.030804268695913108
48201451001,0.027500305145753356
48201451901,0.027398227168051476
48201452201,0.032408810188237255
48201453401,0.02858293072620467
48321730301,0.04307982935211792
48321990000,0.010678031996451058
48215020205,0.18589769769594694
48215020904,0.27320891789287066
48215020903,0.27448300981903695
48215023802,0.22804130419140983
48309004000,0.1838068733113023
48309004202,0.1271190174345151
48309000100,0.38020724780615656
48201453402,0.0274918949841915
48201454301,0.025325666675522874
48201454501,0.020778909110764902
48167725300,0.012696350099932875
48167725400,0.011253334184471903
48167725500,0.011219058047587906
48167725600,0.011228452145426794
48167725800,0.011841309402865182
48167725900,0.010694875055852869
48223950500,0.21235280278088767
48223950800,0.13830162804945914
48223950100,0.15113033406414897
48223950600,0.1866272154168135
48223950700,0.12336155560748657
48223950200,0.1159148776835034
48223950300,0.210928534466937
48201455101,0.019750485332341555
48201532501,0.022496183472043612
48445950100,1.012589921059274
48445950400,1.1407065213467862
48061012305,0.010325465934786827
48061012001,0.17884736900960574
48061012102,0.12531841569827007
48061980100,0.0833840443779779
48061014500,0.13000997704414594
48193950100,0.08277158178259532
48193950300,0.14325809932401837
48193950200,0.1421685819327997
48493000402,0.06014912234834621
48493000500,0.04467791500148192
48493000201,0.08292712342001514
48493000600,0.06403187268572194
48493000202,0.05490976272546544
48493000300,0.08286698720179256
48493000102,0.05506018898723884
48201533901,0.022852619215137714
48201534201,0.023607338078071798
48201551703,0.023681139425405555
48201540501,0.020026877687691742
48201540901,0.02070453104518549
48061014300,0.1208391008971685
48061990000,0.019175136972758543
48245005500,0.0858705516373855
48245005900,0.0858705516373855
48245006100,0.0858705516373855
48085030515,0.0681491129380663
48085030530,0.06768229487793725
48085032012,0.0750032786580334
48085030506,0.07337225902892441
48085031662,0.07365975749686224
48111950300,0.01883505778512196
48119950200,0.1883991219057083
48119950100,0.22427480672100641
48015760400,0.010372725371128709
48015760300,0.009828925607462938
48015760100,0.013271323363854393
48015760200,0.01401395588608574
48085030405,0.06874590359951269
48491020314,0.14096237582438997
48491021508,0.1852360402314329
48491020114,0.16875328868909759
48491021601,0.14386037681365865
48491020110,0.14196543173082685
48491020319,0.18256589020626074
48491020318,0.20449169104259105
48491020317,0.20297308077936618
48491020115,0.1376231263685003
48491020510,0.22624294664873407
48491020202,0.07178211296244999
48491021603,0.13532207134963758
48491020109,0.11394911494347029
48491020320,0.18492172731104378
48491020325,0.17930927615835027
48491020321,0.17712834488623433
48491020328,0.18426304652478312
48201233001,0.022618398673645183
48439111005,0.0781216043273247
48439111003,0.09306432126008249
48439111008,0.06306833929358868
48201233002,0.02003541049281189
48201252301,0.01938914737046304
48201323801,0.023100306899078785
48201323802,0.0221153069368766
48201433501,0.033108260822733236
48201451403,0.0260741313652548
48201451602,0.022040935327921916
48201451601,0.023570495753785198
48201541001,0.02106311047175015
48201542101,0.018105560526566335
48113018118,0.05510574879080128
48113018120,0.06148205539314967
48141004311,0.04564726495048287
48141010207,0.02932788934592234
48141010303,0.04526609711171701
48141010312,0.046604057579317806
48085030504,0.07635578276480741
48085031717,0.08557928725771599
48085031507,0.07012937057343767
48085031659,0.07361293159097478
48085030408,0.06884379462235406
48085030403,0.06834524066794263
48491020324,0.1693813553483465
48245010902,0.0883988040941353
48245010500,0.0858705516373855
48245000101,0.11884879307423224
48491020326,0.17727269686340064
48491020311,0.22691736251136743
48491020507,0.2361589396123276
48121021630,0.07802951636665885
48113013615,0.09326155839177193
48113013617,0.08404047069377223
48113013619,0.0835912272318538
48113018121,0.06272908879103423
48113018122,0.05150475727255241
48113018123,0.06468163761759957
48135003100,0.5673947700542534
48141010316,0.04153405759708201
48141010317,0.03859483324323352
48141010401,0.03384326699722047
48113018126,0.06530895891177951
48113018127,0.06865870785836627
48491020506,0.22037579491829762
48491020408,0.23774373704366872
48491020505,0.2378634609147216
48491020707,0.23284964648550638
48245000102,0.11988409266342315
48245000302,0.13980863763025758
48245006600,0.0858705516373855
48245000400,0.15112362093558454
48245000500,0.15695758340817584
48245000200,0.13979519561852133
48245011102,0.10752299966839507
48245011201,0.13403074772225027
48439113907,0.06616943068288862
48439113110,0.08625401953529495
48439100602,0.07569046195092903
48245011202,0.1350833223968366
48245011203,0.10875696574251655
48245011302,0.04700732733070487
48121021739,0.08455434785113836
48121021633,0.07889908131107698
48121021628,0.07832176485538819
48121021632,0.0853587261748847
48121021635,0.08383860468503578
48121021634,0.08839363363375954
48113013714,0.08536227566587198
48113013715,0.08630016682130422
48113013716,0.09181688771732581
48113013718,0.08731101088606183
48113013719,0.0846171831415208
48113013720,0.08588144753413723
48113018128,0.06471129173533911
48113018129,0.06292686528517177
48141001400,0.056912253230018535
48453001915,0.2633892444169001
48453002425,0.23611677259576785
48453001776,0.24387150687897696
48453001859,0.14622083827471372
48121021638,0.08338157530081265
48029191814,0.14147748173833216
48029172006,0.13225200657946554
48491020203,0.10191023587394178
48491020708,0.19041646352201005
48491021602,0.10723064718780934
48491020808,0.12694291339392594
48439111312,0.06850230353432783
48439111307,0.07042641036808059
48439111406,0.06918019329188141
48085031631,0.0711933303249469
48463950200,0.1327346569080128
48463950100,0.035949593674158925
48463950500,0.23284626638221206
48463950400,0.2211463388137202
48463950300,0.22088734703625068
48439111310,0.06977805176282757
48439111547,0.06884642050893418
48029181822,0.2848218025814106
48029181818,0.2830947114818957
48029181821,0.28232905303818856
48029181724,0.20025514102879893
48029181723,0.22316377749758723
48227950801,0.2955731090238433
48029181726,0.2012587925148316
48029181721,0.2272368117409179
48439123500,0.1084382042417179
48439123400,0.10822606020938995
48439111308,0.07002436945763997
48439121904,0.0811265674142591
48439111553,0.08034138647761475
48439122801,0.08086233466955549
48439111552,0.07919131201661789
48439122001,0.08115341137562043
48439122002,0.0851432597171475
48439113115,0.0860158656703987
48099010503,0.09759991230514821
48467950500,0.17678614577815185
48467950700,0.27604551267176314
48467951000,0.16408997309461767
48467950300,0.17312341306223616
48467950400,0.17706157233125336
48467950800,0.4057499679586022
48467950900,0.3678605224063685
48467950600,0.27604551267176314
48467950100,0.288072504808433
48467950200,0.296190693354371
48245000700,0.12957247859745227
48245001100,0.15373000889643051
48245001200,0.15373000889643051
48099010504,0.06272663227732445
48027023202,0.09699944269795605
48167724101,0.011444156865681537
48245000600,0.150134970506091
48453001857,0.24263753262117038
48453002434,0.18106867268458315
48453002208,0.2605607142987735
48019000102,0.09483932814583595
48029181720,0.2272368117409179
48029181826,0.26016979010638897
48029181824,0.25234223097826053
48029181823,0.2525947565253552
48029181901,0.25463242010992304
48453002431,0.2388906925120386
48071990000,0.01711342536182734
48029191202,0.31916251871493395
48029191410,0.29408801952277847
48029191701,0.24696734715131652
48029191201,0.278194171986976
48113013721,0.08298755726670055
48113013722,0.08323457341497324
48029131100,0.23221592742361588
48029191412,0.2583263016545671
48029161303,0.1961736296727324
48029160901,0.23444095680511154
48021950802,0.08467738300603145
48021950501,0.0707446627498738
48027020202,0.1335542944699163
48027980001,0.07636049923882579
48091310608,0.06491290808450706
48091310605,0.05106106730244002
48029181403,0.3584120472094298
48113013725,0.08656768904459425
48183001300,0.49408114880335763
48183001500,0.4728343342560575
48183010302,0.5405767288022983
48183010500,0.4273272198479219
48183010100,0.4071146895344743
48183010700,0.5629606283046912
48029121119,0.20819753834911023
48029121121,0.19595860172213925
48029160501,0.27140518789576257
48029191005,0.3205791331875144
48029171915,0.2083410949832688
48029171921,0.1780616501028394
48029171923,0.2758484297921
48091310607,0.0677831402377764
48091310702,0.07714528604829332
48091310802,0.13539317911522533
48091310502,0.1501401593400922
48027020401,0.21344823482603364
48027023203,0.10044050177663169
48479001105,0.11360053978062845
48479001401,0.12550596501997346
48085031706,0.0851980674252317
48453002427,0.26035917161273375
48453002317,0.26505427671964876
48453001860,0.24134838652887777
48453001863,0.27862422340776843
48479001811,0.09713553957261259
48479001003,0.11360053978062845
48479001201,0.12550596501997346
48439114206,0.06984254213678263
48439113812,0.07131182524953798
48439113921,0.07048712390115577
48121021620,0.08231365329852153
48121020106,0.05008395590846119
48121021525,0.06372343168855371
48121021404,0.053590638487224895
48121020309,0.03549785955634864
48121020307,0.06509022486351605
48121021750,0.05763795082474394
48121021624,0.0745926979673441
48121021742,0.06923279646249124
48121020111,0.06338981409751503
48121020203,0.035764791800814634
48121020103,0.033332660874847
48121020107,0.05252899833525708
48309004300,0.45727761207429257
48121021637,0.08445461881994899
48439113928,0.06899286547531643
48439113923,0.08141817018574056
48479001808,0.07076644548593909
48479001722,0.10904096481195759
48021950200,0.11946882557689471
48021950600,0.04324853371043925
48021950100,0.09025426227666819
48021950300,0.08093245068830901
48121021743,0.07332479381770586
48121021727,0.0721546547525236
48231961503,0.026136820277893533
48231961502,0.0281513809168387
48479001812,0.08824599923157683
48479001814,0.07076644548593909
48479001202,0.12550596501997346
48479001104,0.11360053978062845
48439111016,0.07031151387746506
48439111015,0.07088676407364455
48439122802,0.08228923091136639
48021950700,0.07164462294254043
48021950400,0.09804396411605291
48019000200,0.03773893395741812
48019000300,0.057323034400915365
48019000400,0.0639912898364094
48479000109,0.08824599923157683
48479000108,0.08824599923157683
48479001815,0.012025726766111971
48479000602,0.10904096481195759
48479001402,0.11264592832021786
48479000904,0.12550596501997346
48439113631,0.0765915237173709
48439113711,0.07517263457939834
48157672601,0.02220218139524871
48157673001,0.020390394566022676
48157673003,0.020667583463994485
48245006300,0.08639813175268395
48245006400,0.08639813175268395
48245006500,0.0858705516373855
48245006700,0.09322202983636758
48245006800,0.10537763161239914
48245007001,0.11357386047889041
48439113922,0.07859446478213473
48439123300,0.11240343921001439
48453001785,0.2577911947668042
48453001779,0.07123847078138894
48141010212,0.02932788934592234
48141004317,0.04570481562228082
48141010330,0.03652455601090521
48113013803,0.08570136756045665
48113013804,0.09067181249743149
48113013902,0.08846073553935967
48113014001,0.08967880110670638
48113014103,0.08380734628121252
48221160210,0.026678528576981886
48029161902,0.1285628041786288
48091310404,0.14995466543135808
48091310503,0.1420462500316845
48023950300,0.8759090632857564
48039660702,0.01865521147682822
48039660602,0.021234290610378594
48039661602,0.010440759791571715
48039661601,0.012411955550772794
48039660601,0.02633659482542674
48039660701,0.021439532808729646
48091310604,0.052336318037043826
48091310403,0.15346900934591468
48091310501,0.15235560986122298
48135001000,0.49909823907074413
48453001771,0.11332192295158218
48453000306,0.3285170944137876
48453002211,0.2282800414591103
48453001782,0.21230046484068935
48453002500,0.25850045426198187
48453001786,0.24703199223720945
48453001858,0.18627985409048023
48453001855,0.2162981069144289
48453001862,0.2178521377559889
48453002212,0.2194502363431299
48085031708,0.08410408536516957
48453002436,0.14501716266839626
48439114207,0.0600403379405392
48439111104,0.09218567585243162
48439121905,0.07891052973307161
48085031311,0.04694903509794245
48113019040,0.08610638489478906
48113018506,0.07857506193330958
48113010904,0.07449497904580034
48113014132,0.07522158413957901
48039990000,0.002679784360434349
48029181725,0.27306508032305604
48121020110,0.0628187352317005
48121021626,0.07953823819857823
48121021737,0.08393874879078063
48029161801,0.23383242663364295
48029181722,0.23176132906714988
48029181730,0.23582226155479785
48029131507,0.17566374037601812
48029131608,0.15971148067882734
48245001301,0.1467348663871068
48121021738,0.08725799381003355
48121021735,0.08514130954521265
48453002432,0.19320012323314373
48453002435,0.17638962709878758
48245007002,0.09984722177750227
48245005600,0.0858705516373855
48479001103,0.11360053978062845
48479001716,0.10904096481195759
48479001718,0.12550596501997346
48479001719,0.12550596501997346
48453001861,0.2374450011300418
48439113116,0.08837355660402918
48439110809,0.07310169478170804
48439123100,0.10961999316659213
48439101302,0.09719296186724169
48439110600,0.09424115885061896
48439110806,0.06936489844719176
48121021631,0.07759217698190407
48479001601,0.12550596501997346
48439111103,0.0937131588775802
48113018501,0.0684078751900403
48363000600,0.08828946617289488
48113014113,0.0853871363624637
48113014115,0.08583391492110887
48113014116,0.0863818518106475
48157670102,0.02738237165579278
48157670101,0.027265706291936403
48157670602,0.027671802416390556
48029121701,0.16795114014194637
48029121605,0.16457588478461527
48029131610,0.180477854926969
48157671002,0.024123384427708432
48157670901,0.02105775427069752
48157671001,0.024264639535339493
48157670902,0.020482472358331918
48029131505,0.19713688746489907
48029131614,0.17214557270097902
48085031709,0.084005797385014
48085031802,0.08133201061000152
48439113707,0.06761911270024336
48439110701,0.07648730287010062
48439111536,0.07391191736809681
48439121606,0.08700404484309712
48439113911,0.06337960259147775
48439114203,0.05113120869037198
48439104900,0.0957082704108414
48141004313,0.045701212225596526
48153950500,0.11313605894680337
48153950600,0.5319482532646154
48201240802,0.021006706669320387
48201340201,0.020246607294172318
48201340202,0.019707538754406256
48201333902,0.02408754053352053
48201333901,0.024091764105706875
48201421102,0.03733244451090242
48201421202,0.03818070688859117
48201421403,0.03736298591987991
48201421402,0.03802822440692712
48161000300,0.11826131593027457
48161000200,0.11691278934723791
48161000100,0.07442160825808375
48161000700,0.09749999619720479
48161000900,0.07283993723604938
48161000600,0.07148517417510794
48161000400,0.07042010790262161
48439113813,0.07335239766427334
48439102602,0.10523713265868131
48439102601,0.09353369004185852
48439113927,0.07301050157038748
48439104804,0.09156422479168388
48439113919,0.0713464506506292
48029121904,0.19678775806134102
48029191808,0.14838606384418704
48029191810,0.14245195601849517
48029191304,0.31295298366930374
48029151301,0.23052057217449462
48121021733,0.08256490300946412
48121021734,0.0841862460996166
48115950500,0.7368663825327822
48115950600,0.7368663825327822
48201423202,0.03203856822689067
48201423201,0.031521219676373106
48201534203,0.02669678245749885
48121021732,0.08301190436468582
48121021731,0.07434826528661959
48121021729,0.07080407020955777
48121021726,0.0667948010691106
48201534002,0.023680289742364934
48201534003,0.024678121748402802
48201543002,0.017243215919065316
48439113924,0.08058775103278026
48439113925,0.0807048083105977
48439113220,0.09350697579945745
48439113221,0.0792964951158627
48245010200,0.08639813175268395
48479001720,0.10904096481195759
48145000800,0.1421197913614577
48439113520,0.08104027990330735
48439104803,0.09464436579005271
48439104702,0.09798044511379146
48027022104,0.09837784690490517
48027020201,0.17557788430545418
48027021904,0.10829828388916649
48027022502,0.11221992007686582
48027022403,0.10767954227552372
48027020402,0.1921600689580346
48479001721,0.10904096481195759
48221160207,0.03862529189097291
48029192100,0.2953390730237838
48113014119,0.07677379814632235
48113014120,0.07702798467200353
48113014123,0.07885602591046542
48113014126,0.08195324868901997
48157671602,0.025222004531260958
48029192300,0.2776906370704248
48029191900,0.29017228460667405
48029131611,0.17812895252688474
48201250401,0.0159821293105819
48201451401,0.0262431570339834
48201451402,0.025570166464269642
48157671601,0.0278053897982214
48157671501,0.02483460374272344
48157673902,0.024053900734545552
48157672001,0.02761414872095263
48157672002,0.02733125633838141
48157672302,0.023193379888894715
48141010203,0.022252550279205165
48201212500,0.028684163770221784
48201324200,0.027415277331831044
48439105902,0.09620757937093571
48439105008,0.08500335937348141
48439105007,0.08729072521963992
48439105514,0.09168060837553872
48439105513,0.08614691705428965
48027023106,0.10274718197492136
48027022404,0.10668365104402266
48027022501,0.10590830114049109
48027022105,0.0982686295045295
48027023105,0.10332394534152257
48221160206,0.044585919810141185
48029171920,0.20421311986847096
48029171913,0.2126923164330399
48029171916,0.2042974999351613
48029180101,0.3195579481553892
48029171302,0.31805248606478087
48029171501,0.265237707537868
48029192000,0.29308692203252645
48029192200,0.18036713004295946
48029191506,0.28741567882769337
48439113113,0.08093104404982016
48439113634,0.07192110934023546
48029110900,0.29415543859916843
48029110800,0.30494999145058793
48439111018,0.06687702580186895
48439111204,0.05917112586582037
48439106517,0.08422148123084755
48121020112,0.0634114745543689
48121020503,0.0530419393864398
48121021201,0.058436254858877906
48121021407,0.05482351634192852
48121021725,0.06418914412361411
48479000107,0.09713553957261259
48479000106,0.09713553957261259
48439111523,0.08210555082581335
48439111524,0.08038308297076646
48439111525,0.08441150651324075
48439111526,0.07950634303240027
48439111529,0.0808385762095852
48439111530,0.0825082503568377
48027023107,0.1191816851913696
48027023108,0.10614371917760831
48027023201,0.09471565867915119
48027022405,0.10772176707745085
48029171914,0.21069540176283338
48029171918,0.21842997070119352
48029171925,0.24038466867664007
48479980000,0.12550596501997346
48479000601,0.12550596501997346
48479000903,0.12550596501997346
48479001807,0.07076644548593909
48029181727,0.2707992139953033
48029171924,0.22853499208340247
48439113632,0.0734899181821388
48439113710,0.07157833013613045
48439104701,0.09638335136409627
48439113918,0.0828640973435235
48439111017,0.07734642040117408
48439121903,0.07711447830026619
48029980005,0.09327209618098779
48029191812,0.17801008659203893
48029171402,0.3045203306306623
48029171401,0.30083627204960395
48029171917,0.2072133494890229
48029172005,0.19381943874797425
48157672702,0.022891404749076
48157672301,0.023516954093285344
48157673901,0.02260269012508275
48157672602,0.022458053884161996
48439113114,0.07309563256959391
48439113517,0.07995726273165957
48439113518,0.08293522136143351
48439113709,0.07870572914493608
48439113917,0.08218508075808742
48157672701,0.023268555439132015
48029181731,0.2208983374191107
48029181728,0.20244388964659984
48029180102,0.31929895637791966
48029180604,0.35327860852285414
48029191006,0.3219980319181668
48029181404,0.32738714547542797
48113014203,0.08701303639553461
48113014204,0.08808635054711944
48141010346,0.030398819750596988
48141000208,0.030873774327082274
48141010216,0.03802302650061591
48141003402,0.05812872958999753
48141010222,0.026979164099689538
48141010220,0.022009411771254733
48141010211,0.0329903469859508
48141000207,0.03570470740008638
48141001114,0.04654820940654947
48029191505,0.29148934016374994
48439111309,0.06422929780452981
48439105901,0.09477226931678095
48439123200,0.10476033963796894
48439123000,0.09148633612038035
