ts,indicator_code_merged,count
2022-02-27,reopen_intent,99
2022-02-27,staff_working,7
2022-03-06,closed_cur,82
2022-03-06,funding,21
2022-03-06,online_engag,74
2022-03-06,open_cur,35
2022-03-06,reopen_intent,34
2022-03-06,staff_working,4
2022-03-13,closed_cur,13
2022-03-13,funding,29
2022-03-13,online_engag,94
2022-03-13,open_cur,46
2022-03-13,reopen_intent,32
2022-03-13,staff_working,8
2022-03-20,closed_cur,19
2022-03-20,funding,24
2022-03-20,online_engag,84
2022-03-20,open_cur,31
2022-03-20,reopen_intent,53
2022-03-20,staff_working,6
2022-03-27,closed_cur,6
2022-03-27,funding,15
2022-03-27,online_engag,59
2022-03-27,open_cur,26
2022-03-27,reopen_intent,79
2022-03-27,staff_working,6
2022-04-03,closed_cur,13
2022-04-03,online_engag,75
2022-04-03,open_cur,29
2022-04-03,reopen_intent,52
2022-04-10,closed_cur,11
2022-04-10,funding,2
2022-04-10,online_engag,84
2022-04-10,open_cur,36
2022-04-10,reopen_intent,60
2022-04-10,staff_working,5
2022-04-17,closed_cur,24
2022-04-17,funding,6
2022-04-17,online_engag,86
2022-04-17,open_cur,34
2022-04-17,reopen_intent,62
2022-04-17,staff_working,2
2022-04-24,closed_cur,4
2022-04-24,funding,4
2022-04-24,online_engag,66
2022-04-24,open_cur,13
2022-04-24,reopen_intent,21
2022-04-24,staff_working,6
2022-05-01,closed_cur,3
2022-05-01,funding,1
2022-05-01,online_engag,72
2022-05-01,open_cur,23
2022-05-01,reopen_intent,61
2022-05-01,staff_working,5
2022-05-08,closed_cur,1
2022-05-08,online_engag,55
2022-05-08,open_cur,9
2022-05-08,reopen_intent,69
2022-05-08,staff_working,2
2022-05-15,closed_cur,9
2022-05-15,funding,2
2022-05-15,online_engag,46
2022-05-15,open_cur,14
2022-05-15,reopen_intent,42
2022-05-15,staff_working,6
2022-05-22,closed_cur,2
2022-05-22,funding,5
2022-05-22,online_engag,98
2022-05-22,open_cur,25
2022-05-22,reopen_intent,54
2022-05-22,staff_working,13
2022-05-29,closed_cur,6
2022-05-29,funding,2
2022-05-29,online_engag,62
2022-05-29,open_cur,34
2022-05-29,reopen_intent,113
2022-05-29,staff_working,1
2022-06-05,closed_cur,1
2022-06-05,funding,1
2022-06-05,online_engag,19
2022-06-05,open_cur,7
2022-06-05,reopen_intent,13
2022-06-05,staff_working,2
