ts,indicator_code_merged,count
2022-02-20,staff_working,84
2022-02-27,closed_cur,114
2022-02-27,funding,58
2022-02-27,online_engag,470
2022-02-27,open_cur,104
2022-02-27,reopen_intent,497
2022-02-27,staff_working,33
2022-03-06,closed_cur,161
2022-03-06,funding,53
2022-03-06,online_engag,417
2022-03-06,open_cur,85
2022-03-06,reopen_intent,394
2022-03-06,staff_working,33
2022-03-13,closed_cur,90
2022-03-13,funding,53
2022-03-13,online_engag,347
2022-03-13,open_cur,99
2022-03-13,reopen_intent,331
2022-03-13,staff_working,51
2022-03-20,closed_cur,120
2022-03-20,funding,46
2022-03-20,online_engag,353
2022-03-20,open_cur,95
2022-03-20,reopen_intent,411
2022-03-20,staff_working,56
2022-03-27,closed_cur,76
2022-03-27,funding,50
2022-03-27,online_engag,342
2022-03-27,open_cur,75
2022-03-27,reopen_intent,404
2022-03-27,staff_working,37
2022-04-03,closed_cur,94
2022-04-03,funding,23
2022-04-03,online_engag,382
2022-04-03,open_cur,126
2022-04-03,reopen_intent,659
2022-04-03,staff_working,57
2022-04-10,closed_cur,73
2022-04-10,funding,37
2022-04-10,online_engag,366
2022-04-10,open_cur,114
2022-04-10,reopen_intent,445
2022-04-10,staff_working,47
2022-04-17,closed_cur,184
2022-04-17,funding,21
2022-04-17,online_engag,328
2022-04-17,open_cur,106
2022-04-17,reopen_intent,649
2022-04-17,staff_working,34
2022-04-24,closed_cur,71
2022-04-24,funding,35
2022-04-24,online_engag,316
2022-04-24,open_cur,68
2022-04-24,reopen_intent,317
2022-04-24,staff_working,37
2022-05-01,closed_cur,81
2022-05-01,funding,49
2022-05-01,online_engag,303
2022-05-01,open_cur,85
2022-05-01,reopen_intent,592
2022-05-01,staff_working,42
2022-05-08,closed_cur,66
2022-05-08,funding,16
2022-05-08,online_engag,238
2022-05-08,open_cur,60
2022-05-08,reopen_intent,365
2022-05-08,staff_working,39
2022-05-15,closed_cur,46
2022-05-15,funding,39
2022-05-15,online_engag,280
2022-05-15,open_cur,55
2022-05-15,reopen_intent,404
2022-05-15,staff_working,37
2022-05-22,closed_cur,58
2022-05-22,funding,44
2022-05-22,online_engag,521
2022-05-22,open_cur,82
2022-05-22,reopen_intent,383
2022-05-22,staff_working,69
2022-05-29,closed_cur,73
2022-05-29,funding,21
2022-05-29,online_engag,328
2022-05-29,open_cur,109
2022-05-29,reopen_intent,535
2022-05-29,staff_working,30
2022-06-05,closed_cur,43
2022-06-05,funding,13
2022-06-05,online_engag,60
2022-06-05,open_cur,24
2022-06-05,reopen_intent,133
2022-06-05,staff_working,10
