ID,1.Gender,2.Age,3.School location,4.Hmoe location,5.Grade,6.Major,"7.Whether you, your family members or friends have been diagnosed with COVID-19",Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,"8.Whether you, your family members or friends have been exposed to confirmed or suspected patients of COVID-19",Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,9.The physical condition of the parents,10.Transmission route,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,11.Susceptible population,12.Symptoms of infection,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,13.Preventive measures,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,14.Proper hand washing,15.Proper wearing of mask,16.Incubation period,Unnamed: 42,Unnamed: 43, risk perception,Unnamed: 45,Unnamed: 46,Unnamed: 47
380.0,1.0,20.0,湖北-武汉,云南-昆明,3.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,3,4,2
381.0,1.0,21.0,甘肃-兰州,贵州-铜仁,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,0,0,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,3,3,2,4
382.0,2.0,18.0,湖北-武汉,湖北-黄石,1.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,5.0,1,1,0,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,5,3,4,5
383.0,2.0,22.0,陕西-西安,陕西-西安,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,5.0,0,1,0,5,3,4,5
384.0,2.0,21.0,陕西-西安,陕西-西安,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,2,2,4
385.0,1.0,21.0,甘肃-兰州,河南-周口,2.0,3.0,0,0,0,0,1,0,0,0,1,0,1.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,5,2,4,5
386.0,2.0,21.0,陕西-西安,甘肃-平凉,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,3,5,4
387.0,2.0,21.0,陕西-西安,陕西-西安,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,0,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,3.0,0,1,0,5,3,4,4
388.0,2.0,19.0,湖北-鄂州,四川-巴中,2.0,5.0,0,0,0,1,0,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,2.0,2.0,0,1,0,4,3,4,4
389.0,2.0,23.0,陕西-西安,陕西-咸阳,4.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,5,3,2,4
390.0,2.0,21.0,陕西-西安,陕西-西安,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,4,2,4,4
391.0,2.0,22.0,湖北-武汉,湖北-十堰,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,3,3,4
392.0,2.0,21.0,陕西-西安,新疆-吐鲁番,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,1.0,1.0,1,1,0,4,2,4,4
393.0,2.0,24.0,湖北-武汉,湖北-十堰,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,1,4,2
394.0,1.0,27.0,湖北-武汉,湖北-黄冈,4.0,5.0,0,0,0,0,1,0,0,0,0,1,3.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,0,4.0,4.0,1,1,0,4,2,4,2
395.0,2.0,22.0,陕西-西安,陕西-西安,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,0,1,0,0,0,0,1,1,1,0,1,0,0,1,1,5.0,5.0,1,1,0,5,5,5,5
396.0,2.0,21.0,湖北-武汉,湖北-十堰,4.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,2,4,5
397.0,1.0,23.0,陕西-西安,河北-石家庄,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,0,1,0,1,0,0,1,1,1,1,1,0,0,0,1,5.0,5.0,1,0,0,5,1,4,4
398.0,1.0,22.0,陕西-西安,山东-淄博,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,0,1,0,0,1,1,4.0,4.0,1,1,0,4,3,5,5
399.0,2.0,22.0,陕西-西安,重庆-江津区,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,4.0,1,1,1,1,1,0,1,1,1,0,1,0,0,0,0,4.0,5.0,1,0,0,5,3,5,5
400.0,2.0,22.0,陕西-西安,北京-东城区,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,3,2,5,5
401.0,1.0,23.0,湖北-武汉,河南-郑州,5.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,4,5,5
402.0,2.0,22.0,湖北-荆州,河南-信阳,4.0,1.0,0,0,0,0,1,0,0,0,0,1,3.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,0,1,0,5,3,4,5
403.0,2.0,22.0,陕西-西安,河北-邢台,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,2.0,5.0,1,1,0,5,3,4,5
404.0,1.0,24.0,陕西-西安,陕西-西安,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,1,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,0,1,0,5,1,4,4
405.0,1.0,22.0,湖北-武汉,湖北-仙桃,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,1,4,4
406.0,2.0,26.0,北京-朝阳区,贵州-遵义,7.0,2.0,0,0,0,0,1,0,0,0,1,0,2.0,1,0,0,0,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,2,5,4
407.0,2.0,22.0,陕西-西安,江苏-常州,4.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,3,4,4
408.0,2.0,21.0,陕西-西安,山西-运城,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,0,0,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,3,4,4
409.0,2.0,21.0,湖北-武汉,湖北-武汉,4.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,1,3,2,5
410.0,1.0,22.0,陕西-咸阳,陕西-咸阳,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,4,3,4,2
411.0,2.0,21.0,陕西-西安,陕西-渭南,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,0,1,1,0,1,1,1,1,1,0,0,1,1,2.0,4.0,0,1,0,4,3,4,4
412.0,2.0,20.0,甘肃-兰州,青海-海东,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,0,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,4,3,5,5
413.0,1.0,22.0,湖北-武汉,湖南-永州,5.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,1,0,0,0,1,1,1,1,1,0,0,1,1,5.0,4.0,1,1,0,4,4,4,4
414.0,1.0,23.0,陕西-西安,新疆-乌鲁木齐,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,3.0,0,1,1,1,0,0,1,1,1,0,1,0,0,0,0,2.0,3.0,1,1,0,4,3,4,5
415.0,1.0,25.0,湖北-武汉,湖北-孝感,4.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,3,4,5
416.0,2.0,18.0,河南-驻马店,河南-驻马店,1.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,1,1,0,4.0,0,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,3.0,1,1,0,5,3,5,5
417.0,2.0,22.0,陕西-西安,四川-广安,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,0,1,0,4,2,5,4
418.0,2.0,21.0,陕西-西安,四川-阿坝,4.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,5.0,1,1,0,4,3,5,4
419.0,2.0,22.0,陕西-西安,陕西-铜川,4.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,0,1,3.0,3.0,1,1,0,5,3,2,4
420.0,2.0,21.0,陕西-西安,陕西-铜川,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,1,0,1,2.0,2.0,1,1,0,5,3,5,5
421.0,1.0,22.0,陕西-西安,陕西-西安,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,0,0,0,1,1,1,0,1,0,0,0,1,3.0,5.0,1,1,0,4,3,4,4
422.0,1.0,21.0,湖北-武汉,湖北-十堰,2.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,2,5,4
423.0,1.0,18.0,河南-郑州,河南-驻马店,1.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,1,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,2.0,2.0,0,1,0,4,3,2,3
424.0,2.0,21.0,陕西-西安,陕西-安康,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,5.0,0,1,0,4,3,4,5
425.0,2.0,22.0,陕西-西安,福建-漳州,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,0,1,1,1,0,0,1,1,1,0,1,0,0,1,1,4.0,5.0,1,1,0,5,3,4,4
426.0,1.0,21.0,湖北-鄂州,四川-凉山,2.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,1,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,0,0,2.0,2.0,1,1,0,4,2,2,5
427.0,2.0,22.0,甘肃-兰州,湖北-十堰,4.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,0,1,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,3.0,1,1,0,4,3,2,5
428.0,1.0,21.0,湖北-武汉,湖北-十堰,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,0,1,1,1,0,0,1,1,1,1,1,0,0,0,1,4.0,3.0,1,1,0,5,3,4,5
429.0,2.0,22.0,陕西-西安,陕西-西安,4.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,0,0,0,1,1,1,0,1,0,0,1,1,2.0,4.0,1,1,0,4,3,4,4
430.0,2.0,22.0,陕西-西安,陕西-西安,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,5,2,3,5
431.0,1.0,22.0,陕西-西安,安徽-马鞍山,4.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,4,3,4,4
432.0,2.0,22.0,陕西-西安,山西-晋城,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,1,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,1,4,4
433.0,1.0,22.0,湖北-武汉,山东-德州,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,0,0,0,0,1,1,1,1,1,0,0,1,1,4.0,1.0,1,1,0,4,3,2,4
434.0,1.0,20.0,湖北-鄂州,湖北-十堰,2.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,3.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,5,5
435.0,2.0,23.0,陕西-西安,新疆-塔城,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,5,3,4,4
436.0,2.0,22.0,陕西-西安,陕西-西安,4.0,2.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,5.0,4.0,1,1,0,5,1,4,5
437.0,2.0,21.0,湖北-武汉,湖北-十堰,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,3.0,2.0,0,1,0,4,3,5,5
438.0,2.0,22.0,福建-厦门,福建-厦门,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,0,1,0,5,3,5,5
439.0,2.0,22.0,陕西-西安,陕西-安康,4.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,3,5,4
440.0,2.0,22.0,陕西-西安,浙江-温州,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,2,4
441.0,2.0,21.0,湖北-武汉,湖北-武汉,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,1.0,1,1,1,1,1,0,1,1,1,0,1,0,0,1,1,3.0,3.0,1,1,0,4,2,4,4
442.0,2.0,22.0,湖北-武汉,湖北-十堰,4.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,0,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,5,3,4,4
443.0,1.0,19.0,湖北-武汉,湖北-襄阳,2.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,1.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,2.0,3.0,1,1,0,5,3,4,4
444.0,2.0,22.0,辽宁-沈阳,湖北-十堰,4.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,0,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,4,3,4,5
445.0,1.0,19.0,陕西-西安,广西-柳州,1.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,0,1,0,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,5,3,5,5
446.0,1.0,21.0,湖北-武汉,宁夏-石嘴山,3.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,0,1,0,5,3,5,5
447.0,2.0,22.0,陕西-西安,陕西-西安,4.0,1.0,0,0,0,0,1,0,0,0,0,1,3.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,2.0,3.0,1,1,0,5,3,4,5
448.0,2.0,22.0,河南-郑州,河南-郑州,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,4,4
449.0,2.0,21.0,陕西-西安,陕西-西安,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,2,4,4
450.0,2.0,21.0,陕西-西安,陕西-延安,4.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,1,1,1,3.0,4.0,1,1,0,3,2,4,4
451.0,2.0,21.0,湖北-武汉,江西-南昌,4.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,3,5,5
452.0,2.0,21.0,陕西-西安,广东-广州,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,5,3,4,3
453.0,1.0,19.0,湖北-武汉,四川-南充,3.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,0,1,0,0,1,0,1,1,1,1,1,0,0,1,0,2.0,4.0,1,1,0,4,3,4,4
454.0,1.0,19.0,湖北-武汉,陕西-渭南,3.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,0,1,0,0,1,1,4.0,5.0,1,1,0,5,3,4,4
455.0,2.0,18.0,陕西-西安,广西-崇左,1.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,0,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,3,4,5
456.0,2.0,23.0,陕西-西安,山西-晋中,4.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,0,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,0,1,0,5,3,4,5
457.0,2.0,23.0,陕西-西安,广西-柳州,5.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,1,5
458.0,1.0,22.0,陕西-西安,陕西-咸阳,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,0,0,1,1,1,0,1,0,0,0,0,3.0,3.0,1,1,0,4,3,4,4
459.0,2.0,21.0,陕西-西安,江西-鹰潭,4.0,1.0,0,0,0,0,1,0,1,0,0,0,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,5.0,1,1,0,4,2,4,4
460.0,1.0,17.0,湖北-武汉,湖北-咸宁,1.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,0,1,1,1,0,0,1,0,3.0,3.0,1,1,0,3,2,4,5
461.0,1.0,19.0,湖北-武汉,海南-海口,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,0,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,1,3,4,5
462.0,1.0,21.0,陕西-西安,安徽-淮南,4.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,4,1,4,4
463.0,2.0,20.0,湖北-武汉,湖北-武汉,3.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,4,1,4,5
464.0,1.0,21.0,湖北-武汉,湖北-宜昌,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,0,0,0,1,0,1,0,1,0,0,1,1,3.0,2.0,1,1,0,5,2,4,5
465.0,2.0,22.0,陕西-西安,陕西-西安,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,4.0,0,1,0,4,3,5,4
466.0,2.0,21.0,陕西-西安,吉林-长春,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1,3.0,5.0,1,1,0,5,2,4,2
467.0,2.0,24.0,湖北-武汉,湖北-随州,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,3.0,1,1,0,5,3,2,5
468.0,2.0,18.0,湖北-武汉,湖北-黄冈,1.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,0,1,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,2.0,2.0,0,1,0,3,3,2,4
469.0,1.0,23.0,陕西-西安,山西-运城,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,3,4,5
470.0,2.0,22.0,陕西-西安,陕西-西安,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,1,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,3.0,1,1,0,4,1,3,3
471.0,1.0,22.0,陕西-西安,黑龙江-牡丹江,4.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,0,1,0,0,1,1,2.0,4.0,0,1,0,5,1,5,3
472.0,1.0,25.0,陕西-西安,新疆-乌鲁木齐,5.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,3.0,3.0,1,1,0,4,4,5,4
473.0,2.0,21.0,陕西-西安,陕西-渭南,4.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,4,4,4
474.0,2.0,20.0,湖北-武汉,湖北-鄂州,3.0,6.0,0,0,0,1,0,1,1,1,1,0,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,3,3,4,5
475.0,2.0,22.0,湖北-武汉,河南-新乡,3.0,6.0,0,0,1,0,0,0,0,1,0,0,1.0,1,0,0,0,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,2.0,2.0,0,1,0,4,1,2,5
476.0,2.0,20.0,湖北-武汉,河南-洛阳,3.0,6.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,0,1,0,4,2,4,3
477.0,2.0,21.0,湖北-武汉,广西-钦州,2.0,6.0,0,0,0,1,0,1,1,1,1,0,1.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,4,4,5
478.0,1.0,22.0,湖北-武汉,上海-黄浦区,3.0,6.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,0,1,0,5,1,5,5
479.0,2.0,20.0,湖北-武汉,湖北-武汉,3.0,6.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,4.0,4.0,1,1,0,4,2,4,4
480.0,2.0,21.0,湖北-武汉,广西-北海,3.0,6.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,2.0,5.0,1,1,0,5,3,5,4
481.0,1.0,21.0,湖北-武汉,山东-菏泽,3.0,6.0,0,0,1,0,0,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,5.0,1,1,0,4,4,5,5
482.0,2.0,22.0,湖北-武汉,贵州-遵义,3.0,6.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,1,4,2,5
483.0,2.0,21.0,湖北-武汉,湖南-长沙,4.0,6.0,0,0,0,0,1,0,0,0,0,1,2.0,1,0,0,1,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,3,3,4,5
484.0,2.0,23.0,湖北-武汉,山东-德州,4.0,6.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,1,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,4,5,5
485.0,2.0,22.0,湖北-武汉,湖北-黄冈,4.0,6.0,0,0,0,0,1,1,0,0,0,0,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,3,3,5,5
486.0,2.0,23.0,湖北-武汉,内蒙古-包头,4.0,6.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,3,2,4
487.0,1.0,21.0,湖北-武汉,湖南-株洲,4.0,6.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,3.0,5.0,1,1,0,5,3,4,5
