Id,source,latitude,longitude,region,country,admin1,localityName,localityQuality,observationDate,reportingDate,status,disease,serotypes,speciesDescription,sumAtRisk,sumCases,sumDeaths,sumDestroyed,sumSlaughtered,humansGenderDesc,humansAge,humansAffected,humansDeaths
268500,OIE,45.028741,26.040336,Europe,Romania,Prahova,Bratia,Exact,2020-03-31,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268487,OIE,47.21581,22.59686,Europe,Romania,Bihor,Lapis,Exact,2020-03-31,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
268486,OIE,47.727072,27.256277,Europe,Romania,Botosani,Romanesti,Exact,2020-03-31,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
268026,OIE,46.8123,33.5302,Europe,Ukraine,Khersons'ka,Kakhovka,Exact,2020-03-31,2020-04-02,Confirmed,African swine fever,,"domestic, swine",285,27,27,258,,,0,,
271814,OIE,15.963444,120.136903,Asia,Philippines,Region I (Ilocos region),Bolo,Exact,2020-03-30,2020-05-11,Confirmed,African swine fever,,"domestic, swine",36,10,,36,,,,,
270001,OIE,46.255411,24.222683,Europe,Romania,Alba,Tarnaveni,Exact,2020-03-30,2020-04-10,Confirmed,African swine fever,,"wild, wild boar",,3,,3,,,,,
269728,OIE,47.935284,19.636395,Europe,Hungary,Nograd,Paszto,Exact,2020-03-30,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269718,OIE,47.638796,22.100965,Europe,Hungary,Szabolcs-szatmar-bereg,Fulop,Exact,2020-03-30,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,3,3,,,,,,
269697,OIE,46.82892,21.212459,Europe,Hungary,Bekes,Bélmegyer,Exact,2020-03-30,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268789,OIE,33.8875,106.37277,Asia,China,Gansu Sheng,"	Highway checkpoint for Animal health supervision,Yangdian Township, Liangdang",Exact,2020-03-30,2020-04-06,Confirmed,African swine fever,,"domestic, swine",110,67,67,43,,,0,,
268512,OIE,37.915962,126.774774,Asia,Republic of Korea,Kyonggi-do,Dongpa-ri,Exact,2020-03-30,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268490,OIE,45.981714,27.063781,Europe,Romania,Vrancea,Fitionesti,Exact,2020-03-30,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268489,OIE,46.297145,27.820205,Europe,Romania,Vaslui,Banca,Exact,2020-03-30,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268025,OIE,29.52583,103.81166,Asia,China,Sichuan Sheng,"	Highway checkpoint for Animal health supervision,Lingyun Townshi",Exact,2020-03-30,2020-04-02,Confirmed,African swine fever,,"domestic, swine",83,1,1,82,,,0,,
269727,OIE,47.88499,20.25577,Europe,Hungary,Heves,Egerszólát,Exact,2020-03-29,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
269717,OIE,47.65111,22.09333,Europe,Hungary,Szabolcs-szatmar-bereg,Fulop,Exact,2020-03-29,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268508,OIE,37.950979,126.768144,Asia,Republic of Korea,Kyonggi-do,Bangmok-ri,Exact,2020-03-29,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268507,OIE,37.950979,126.768144,Asia,Republic of Korea,Kyonggi-do,Bangmok-ri,Exact,2020-03-29,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268506,OIE,37.951499,126.766708,Asia,Republic of Korea,Kyonggi-do,Bangmok-ri,Exact,2020-03-29,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268488,OIE,47.086889,27.57296,Europe,Romania,Iasi,Barnova,Exact,2020-03-29,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
270279,OIE,48.189293,20.41588,Europe,Hungary,Borsod-abauj-zemplen,Borsod-Abaúj-Zemplén county,Exact,2020-03-28,2020-04-15,Confirmed,African swine fever,,"wild, wild boar",,125,116,9,,,,,
270128,OIE,53.585439,49.924293,Europe,Russian Federation,Samarskaya Oblast,Staraya Binaradka,Exact,2020-03-28,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
269826,OIE,47.380642,27.434308,Europe,Romania,Iasi,Stejarii,Exact,2020-03-28,2020-04-10,Confirmed,African swine fever,,"domestic, swine",19,19,0,19,,,,,
269726,OIE,48.126606,20.387751,Europe,Hungary,Borsod-abauj-zemplen,Szilvásvárad,Exact,2020-03-28,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
269725,OIE,48.004167,20.313611,Europe,Hungary,Heves,Egerbocs,Exact,2020-03-28,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
269724,OIE,48.149841,20.16725,Europe,Hungary,Borsod-abauj-zemplen,Arlo,Exact,2020-03-28,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269701,OIE,47.600292,18.825844,Europe,Hungary,Pest,Perbal,Exact,2020-03-28,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,3,3,,,,,,
269700,OIE,47.605658,18.844872,Europe,Hungary,Pest,Perbal,Exact,2020-03-28,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268511,OIE,38.155365,127.705474,Asia,Republic of Korea,Kang-won-do,Suin-ri,Exact,2020-03-28,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268509,OIE,38.043818,127.913383,Asia,Republic of Korea,Kang-won-do,Suin-ri,Exact,2020-03-28,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268505,OIE,53.585439,49.924293,Europe,Russian Federation,Samarskaya Oblast,Staraya Binaradka,Exact,2020-03-28,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
267524,OIE,38.130924,127.82185,Asia,Republic of Korea,Kang-won-do,dongchon-ri,Exact,2020-03-28,2020-03-30,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267523,OIE,38.169164,127.685235,Asia,Republic of Korea,Kang-won-do,nodong-ri,Exact,2020-03-28,2020-03-30,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267522,OIE,38.130848,127.821623,Asia,Republic of Korea,Kang-won-do,dongchon-ri,Exact,2020-03-28,2020-03-30,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267521,OIE,38.173455,127.68561,Asia,Republic of Korea,Kang-won-do,nodong-ri,Exact,2020-03-28,2020-03-30,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267520,OIE,38.094794,127.849386,Asia,Republic of Korea,Kang-won-do,bangcheon-ri,Exact,2020-03-28,2020-03-30,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267519,OIE,38.177506,127.692923,Asia,Republic of Korea,Kang-won-do,nodong-ri,Exact,2020-03-28,2020-03-30,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267518,OIE,38.176508,127.694151,Asia,Republic of Korea,Kang-won-do,nodong-ri,Exact,2020-03-28,2020-03-30,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272069,OIE,39.45,106.96416,Asia,China,Nei Mongol Zizhiqu,Heilonggui,Exact,2020-03-27,2020-04-01,Confirmed,African swine fever,,"domestic, swine",200,105,92,108,,,,,
271813,OIE,13.737574,123.10556,Asia,Philippines,Region V (Bicol region),Castillo,Exact,2020-03-27,2020-05-11,Confirmed,African swine fever,,"domestic, swine",253,1,,253,,,,,
269825,OIE,47.325737,27.48958,Europe,Romania,Iasi,Tiganasi,Exact,2020-03-27,2020-04-10,Confirmed,African swine fever,,"domestic, swine",17,17,3,14,,,,,
269820,OIE,44.174025,25.281449,Europe,Romania,Teleorman,Olteni,Exact,2020-03-27,2020-04-10,Confirmed,African swine fever,,"domestic, swine",26,26,1,25,,,,,
269723,OIE,47.80879,19.73005,Europe,Hungary,Heves,Rózsaszentmáron,Exact,2020-03-27,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269722,OIE,47.750278,19.871111,Europe,Hungary,Heves,Nagyrede,Exact,2020-03-27,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269716,OIE,47.620226,22.032484,Europe,Hungary,Hajdu-bihar,Fulop,Exact,2020-03-27,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269711,OIE,48.03607,22.33457,Europe,Hungary,Szabolcs-szatmar-bereg,Szabolcs-Szatmár-Bereg county,Exact,2020-03-27,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,17,17,,,,,,
269699,OIE,47.508948,18.968656,Europe,Hungary,Budapest,Budapest,Exact,2020-03-27,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269698,OIE,47.51656,18.955337,Europe,Hungary,Pest,Budapest,Exact,2020-03-27,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268525,OIE,56.8389,21.7061,Europe,Latvia,Kuldigas,Turlavas,Exact,2020-03-27,2020-03-31,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
268503,OIE,48.5269,21.5841,Europe,Slovakia,Kosice,Kazimir,Exact,2020-03-27,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268485,OIE,47.74,27.268426,Europe,Romania,Botosani,Romanesti,Exact,2020-03-27,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,0,,
267517,OIE,38.096336,126.962739,Asia,Republic of Korea,Kyonggi-do,Gangseo-ri,Exact,2020-03-27,2020-03-30,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267407,National authorities,39.45,106.96416,Asia,China,Nei Mongol Zizhiqu,"Heilonggui,Qipanjing Township, Otog Banner",Exact,2020-03-27,2020-03-29,Confirmed,African swine fever,,"domestic, swine",200,105,92,108,,,0,,
271812,OIE,15.983134,120.201555,Asia,Philippines,Region I (Ilocos region),Asinan,Exact,2020-03-26,2020-05-11,Confirmed,African swine fever,,"domestic, swine",23,5,,23,,,,,
269715,OIE,47.651877,22.086492,Europe,Hungary,Szabolcs-szatmar-bereg,Fulop,Exact,2020-03-26,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269714,OIE,47.66865,22.03452,Europe,Hungary,Szabolcs-szatmar-bereg,Nyirlugos,Exact,2020-03-26,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269696,OIE,46.85124,21.161424,Europe,Hungary,Bekes,Bélmegyer,Exact,2020-03-26,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269695,OIE,46.82922,21.224223,Europe,Hungary,Bekes,Bélmegyer,Exact,2020-03-26,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269550,OIE,47.799722,19.718056,Europe,Hungary,Heves,APC,Exact,2020-03-26,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269549,OIE,47.8,19.7025,Europe,Hungary,Heves,APC,Exact,2020-03-26,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
269527,OIE,47.601111,18.684444,Europe,Hungary,Komarom-esztergom,Szomor,Exact,2020-03-26,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269526,OIE,47.508054,18.973049,Europe,Hungary,Budapest,Budapest,Exact,2020-03-26,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269525,OIE,47.604477,18.807255,Europe,Hungary,Pest,Perbal,Exact,2020-03-26,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269524,OIE,47.614167,18.673889,Europe,Hungary,Komarom-esztergom,Szomor,Exact,2020-03-26,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269523,OIE,47.605431,18.849272,Europe,Hungary,Pest,Piliscsaba,Exact,2020-03-26,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269522,OIE,47.53106,18.972042,Europe,Hungary,Budapest,Budapest,Exact,2020-03-26,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268524,OIE,56.0117,26.745,Europe,Latvia,Daugavpils,Malinovas,Exact,2020-03-26,2020-03-31,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
268499,OIE,45.12408,26.02458,Europe,Romania,Prahova,Cazacu,Exact,2020-03-26,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268483,OIE,46.0919,24.0061,Europe,Romania,Alba,Gorgan,Exact,2020-03-26,2020-04-03,Confirmed,African swine fever,,"domestic, swine",8,8,3,5,,,,,
268027,OIE,44.656893,40.060327,Europe,Russian Federation,Adygeya Rep.,"Komunal’nik, Majkopsky, Respublika Adygeya",Exact,2020-03-26,2020-03-30,Confirmed,African swine fever,,"domestic, swine",4,4,4,,,,0,,
267477,OIE,42.98611,27.03055,Europe,Bulgaria,Shumen,Sumen,Exact,2020-03-26,2020-03-27,Confirmed,African swine fever,,"domestic, swine",83,1,1,82,,,,,
267475,OIE,38.128205,127.824839,Asia,Republic of Korea,Kang-won-do,dongchon-ri,Exact,2020-03-26,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267474,OIE,38.093542,127.850869,Asia,Republic of Korea,Kang-won-do,bangcheon-ri,Exact,2020-03-26,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267473,OIE,38.128205,127.824839,Asia,Republic of Korea,Kang-won-do,dongchon-ri,Exact,2020-03-26,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267472,OIE,38.128205,127.824839,Asia,Republic of Korea,Kang-won-do,dongchon-ri,Exact,2020-03-26,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267471,OIE,38.128205,127.824839,Asia,Republic of Korea,Kang-won-do,dongchon-ri,Exact,2020-03-26,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267470,OIE,38.128205,127.824839,Asia,Republic of Korea,Kang-won-do,dongchon-ri,Exact,2020-03-26,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267469,OIE,38.088758,127.150047,Asia,Republic of Korea,Kang-won-do,bugok-ri,Exact,2020-03-26,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267468,OIE,38.088758,127.150047,Asia,Republic of Korea,Kang-won-do,bugok-ri,Exact,2020-03-26,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267467,OIE,38.095997,126.979881,Asia,Republic of Korea,Kyonggi-do,Gangseo-ri,Exact,2020-03-26,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267466,OIE,38.095997,126.979881,Asia,Republic of Korea,Kyonggi-do,Gangseo-ri,Exact,2020-03-26,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267465,OIE,38.095997,126.979881,Asia,Republic of Korea,Kyonggi-do,Gangseo-ri,Exact,2020-03-26,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267400,OIE,32.70638,106.04527,Asia,China,Sichuan Sheng,Guangyuan,Exact,2020-03-26,2020-03-29,Confirmed,African swine fever,,"domestic, swine",128,6,6,122,,,0,,
271811,OIE,14.164019,121.047063,Asia,Philippines,Region IV-A (Calabarzon),Mabato,Exact,2020-03-25,2020-05-11,Confirmed,African swine fever,,"domestic, swine",65,5,,65,,,,,
271810,OIE,14.466876,121.20969,Asia,Philippines,Region IV-A (Calabarzon),Mahabang Parang,Exact,2020-03-25,2020-05-11,Confirmed,African swine fever,,"domestic, swine",62,21,,62,,,,,
270305,OIE,47.053797,27.651041,Europe,Romania,Iasi,Poieni,Exact,2020-03-25,2020-04-16,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
269713,OIE,47.65115,22.0109,Europe,Hungary,Szabolcs-szatmar-bereg,Nyirlugos,Exact,2020-03-25,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269548,OIE,47.978032,19.758591,Europe,Hungary,Nograd,Mátraverebély,Exact,2020-03-25,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
269535,OIE,47.649511,22.073877,Europe,Hungary,Hajdu-bihar,Fulop,Exact,2020-03-25,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,12,12,,,,,,
269534,OIE,47.64179,22.01445,Europe,Hungary,Szabolcs-szatmar-bereg,Nyirrlugos,Exact,2020-03-25,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269529,OIE,47.664722,20.821944,Europe,Hungary,Jasz-nagykun-szolnok,Tiszafured,Exact,2020-03-25,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
269528,OIE,47.663889,20.820278,Europe,Hungary,Jasz-nagykun-szolnok,Tiszafured,Exact,2020-03-25,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
269521,OIE,47.613085,18.825232,Europe,Hungary,Pest,Piliscsaba,Exact,2020-03-25,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
268530,OIE,46.855919,21.210333,Europe,Hungary,Bekes,Bélmegyer,Exact,2020-03-25,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268529,OIE,46.832805,21.185255,Europe,Hungary,Bekes,Bélmegyer,Exact,2020-03-25,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268523,OIE,56.6422,21.5769,Europe,Latvia,Liepajas,Vecpils,Exact,2020-03-25,2020-03-31,Confirmed,African swine fever,,"wild, wild boar",,2,0,2,,,,,
268522,OIE,57.0047,25.3167,Europe,Latvia,Cesu,Zaubes,Exact,2020-03-25,2020-03-31,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
268520,OIE,47.62187,27.39396,Europe,"Moldova, Republic of",Balti,Moara Domneasca,Exact,2020-03-25,2020-03-31,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
268498,OIE,45.193108,26.276732,Europe,Romania,Prahova,Trenu,Exact,2020-03-25,2020-04-03,Confirmed,African swine fever,,"domestic, swine",2,2,0,2,,,,,
268497,OIE,44.457966,26.384795,Europe,Romania,Bucuresti,Islaz,Exact,2020-03-25,2020-04-03,Confirmed,African swine fever,,"domestic, swine",3,3,1,2,,,,,
268496,OIE,45.10628,26.01605,Europe,Romania,Prahova,Cazacu,Exact,2020-03-25,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
268495,OIE,45.24912,24.85139,Europe,Romania,Arges,Corbi,Exact,2020-03-25,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
268484,OIE,47.866824,26.74748,Europe,Romania,Botosani,Romanesti,Centroid Admin1,2020-03-25,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,0,,
268482,OIE,46.22241,25.02308,Europe,Romania,Mures,Archita,Exact,2020-03-25,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
268480,OIE,47.65018,22.947943,Europe,Romania,Satu Mare,Viile,Exact,2020-03-25,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267503,OIE,47.187594,27.57272,Europe,Romania,Iasi,Victoria,Exact,2020-03-25,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267502,OIE,46.373492,27.121751,Europe,Romania,Bacau,Pancesti,Exact,2020-03-25,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
267464,OIE,38.099218,126.968558,Asia,Republic of Korea,Kyonggi-do,Gangseo-ri,Exact,2020-03-25,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267463,OIE,38.099218,126.968558,Asia,Republic of Korea,Kyonggi-do,Gangseo-ri,Exact,2020-03-25,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267462,OIE,38.099218,126.968558,Asia,Republic of Korea,Kyonggi-do,Gangseo-ri,Exact,2020-03-25,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267461,OIE,38.160364,127.005276,Asia,Republic of Korea,Kyonggi-do,jeokgeo-ri,Exact,2020-03-25,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267460,OIE,38.146638,127.033908,Asia,Republic of Korea,Kyonggi-do,hapsu-ri,Exact,2020-03-25,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267459,OIE,38.160364,127.005276,Asia,Republic of Korea,Kyonggi-do,jeokgeo-ri,Exact,2020-03-25,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267458,OIE,38.160364,127.005276,Asia,Republic of Korea,Kyonggi-do,jeokgeo-ri,Exact,2020-03-25,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267457,OIE,37.947675,126.751426,Asia,Republic of Korea,Kyonggi-do,eupnae-ri,Exact,2020-03-25,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267456,OIE,38.093926,127.842768,Asia,Republic of Korea,Kang-won-do,bangcheon-ri,Exact,2020-03-25,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269819,OIE,45.086263,23.435303,Europe,Romania,Gorj,Voltestii din Vale,Exact,2020-03-24,2020-04-10,Confirmed,African swine fever,,"domestic, swine",7,7,4,3,,,,,
269547,OIE,47.80838,19.72999,Europe,Hungary,Heves,Rózsaszentmárton,Exact,2020-03-24,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269546,OIE,48.062222,19.563889,Europe,Hungary,Nograd,Istenmezeje,Exact,2020-03-24,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269545,OIE,48.062222,19.563889,Europe,Hungary,Nograd,Nagyloc,Exact,2020-03-24,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269544,OIE,47.981135,19.758456,Europe,Hungary,Nograd,Mátraverebély,Exact,2020-03-24,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,3,3,,,,,,
269533,OIE,47.625424,22.042293,Europe,Hungary,Hajdu-bihar,Fulop,Exact,2020-03-24,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268528,OIE,46.820194,21.241133,Europe,Hungary,Bekes,Bélmegyer,Exact,2020-03-24,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268527,OIE,46.895,21.18,Europe,Hungary,Bekes,Bélmegyer,Exact,2020-03-24,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268494,OIE,45.172843,26.210337,Europe,Romania,Prahova,Soimari,Exact,2020-03-24,2020-04-03,Confirmed,African swine fever,,"domestic, swine",3,3,0,3,,,,,
268481,OIE,45.86202,25.648766,Europe,Romania,Covasna,Valcele,Exact,2020-03-24,2020-04-03,Confirmed,African swine fever,,"wild, wild boar",,4,4,,,,,,
267514,OIE,46.263645,24.242375,Europe,Romania,Alba,Tarnaveni,Exact,2020-03-24,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
267455,OIE,38.184242,127.685021,Asia,Republic of Korea,Kang-won-do,nodong-ri,Exact,2020-03-24,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267454,OIE,38.178067,127.765406,Asia,Republic of Korea,Kang-won-do,Poongsan-ri,Exact,2020-03-24,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267453,OIE,38.075105,127.160574,Asia,Republic of Korea,Kyonggi-do,bugok-ri,Exact,2020-03-24,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267452,OIE,38.1974,127.02174,Asia,Republic of Korea,Kang-won-do,Mageo-ri,Exact,2020-03-24,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267451,OIE,38.161765,127.006258,Asia,Republic of Korea,Kyonggi-do,jeokgeo-ri,Exact,2020-03-24,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267450,OIE,38.102882,126.980702,Asia,Republic of Korea,Kyonggi-do,Gangseo-ri,Exact,2020-03-24,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267449,OIE,38.075105,127.160574,Asia,Republic of Korea,Kyonggi-do,bugok-ri,Exact,2020-03-24,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
267355,OIE,48.534167,21.9525,Europe,Slovakia,Kosice,Besa,Exact,2020-03-24,2020-03-24,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
272418,OIE,26.988,94.7282,Asia,India,Assam,Khelowa,Exact,2020-03-23,2020-05-19,Confirmed,African swine fever,,"domestic, swine",731,326,298,,,,,,
271809,OIE,13.632237,123.163333,Asia,Philippines,Region V (Bicol region),Marupit,Exact,2020-03-23,2020-05-11,Confirmed,African swine fever,,"domestic, swine",566,20,,566,,,,,
269712,OIE,47.65871,22.02344,Europe,Hungary,Szabolcs-szatmar-bereg,Nyirlugos,Exact,2020-03-23,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269710,OIE,48.36366,21.53748,Europe,Hungary,Borsod-abauj-zemplen,Borsod-Abaúj-Zemplén county,Exact,2020-03-23,2020-04-08,Confirmed,African swine fever,,"wild, wild boar",,156,149,7,,,,,
269543,OIE,47.800003,19.826059,Europe,Hungary,Heves,Gyöngyöspata,Exact,2020-03-23,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269532,OIE,47.63378,22.0062,Europe,Hungary,Szabolcs-szatmar-bereg,Nyiracsad,Exact,2020-03-23,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
269520,OIE,47.590966,18.949213,Europe,Hungary,Pest,Solymar,Exact,2020-03-23,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268526,OIE,46.802222,21.264167,Europe,Hungary,Bekes,Tahros,Exact,2020-03-23,2020-04-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268521,OIE,56.4161,21.9675,Europe,Latvia,Saldus,Nigrandes,Exact,2020-03-23,2020-03-31,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268493,OIE,44.14061,26.354051,Europe,Romania,Giurgiu,Putu,Exact,2020-03-23,2020-04-03,Confirmed,African swine fever,,"domestic, swine",4,4,4,0,,,,,
268479,OIE,47.194457,22.64339,Europe,Romania,Salaj,Lapis,Exact,2020-03-23,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,12,12,,,,,,
267515,OIE,45.120312,26.651023,Europe,Romania,Buzau,Gura Saratii,Exact,2020-03-23,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
267501,OIE,47.005656,27.691774,Europe,Romania,Iasi,Pietroiu,Exact,2020-03-23,2020-03-27,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
