fips,county,state,lat,long,date,cases,state_code,deaths
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-05-28,45,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-05-29,45,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-05-30,45,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-05-31,45,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-01,45,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-02,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-03,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-04,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-05,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-06,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-07,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-08,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-09,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-10,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-11,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-12,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-13,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-14,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-15,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-16,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-17,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-18,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-19,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-20,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-21,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-22,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-23,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-24,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-25,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-26,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-27,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-28,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-29,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-06-30,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-01,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-02,46,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-03,47,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-04,47,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-05,47,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-06,47,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-07,47,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-08,47,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-09,47,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-10,47,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-11,47,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-12,47,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-13,47,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-14,47,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-15,47,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-16,48,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-17,48,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-18,48,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-19,49,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-20,49,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-21,49,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-22,49,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-23,49,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-24,49,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-25,48,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-26,48,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-27,49,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-28,50,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-29,50,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-30,50,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-07-31,50,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-01,51,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-02,54,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-03,53,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-04,55,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-05,55,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-06,55,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-07,59,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-08,58,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-09,59,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-10,59,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-11,60,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-12,59,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-13,61,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-14,61,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-15,64,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-16,66,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-17,72,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-18,73,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-19,73,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-20,75,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-21,78,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-22,87,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-23,89,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-24,89,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-25,91,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-26,100,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-27,104,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-28,111,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-29,124,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-30,124,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-08-31,129,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-01,132,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-02,139,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-03,141,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-04,155,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-05,156,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-06,159,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-07,162,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-08,166,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-09,167,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-10,168,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-11,175,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-12,180,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-13,180,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-14,180,IL,7
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-15,184,IL,8
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-16,184,IL,9
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-17,185,IL,9
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-18,186,IL,9
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-19,192,IL,9
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-20,196,IL,9
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-21,198,IL,9
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-22,199,IL,9
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-23,202,IL,9
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-24,203,IL,9
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-25,206,IL,9
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-26,211,IL,9
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-27,211,IL,9
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-28,213,IL,9
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-29,212,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-09-30,212,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-01,213,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-02,213,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-03,214,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-04,217,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-05,217,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-06,220,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-07,221,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-08,224,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-09,227,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-10,227,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-11,229,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-12,229,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-13,228,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-14,231,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-15,234,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-16,237,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-17,239,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-18,240,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-19,247,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-20,250,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-21,257,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-22,258,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-23,260,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-24,261,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-25,264,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-26,264,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-27,266,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-28,272,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-29,275,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-30,280,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-10-31,286,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-01,294,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-02,295,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-03,301,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-04,306,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-05,310,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-06,408,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-07,415,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-08,418,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-09,421,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-10,435,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-11,452,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-12,454,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-13,472,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-14,482,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-15,492,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-16,500,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-17,524,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-18,534,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-19,546,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-20,559,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-21,571,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-22,581,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-23,582,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-24,605,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-25,618,IL,11
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-26,634,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-27,634,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-28,639,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-29,644,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-11-30,652,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-01,675,IL,10
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-02,685,IL,11
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-03,695,IL,11
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-04,710,IL,11
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-05,724,IL,11
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-06,727,IL,11
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-07,729,IL,11
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-08,742,IL,12
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-09,746,IL,12
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-10,759,IL,12
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-11,777,IL,12
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-12,788,IL,12
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-13,791,IL,12
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-14,792,IL,12
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-15,804,IL,12
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-16,815,IL,12
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-17,822,IL,12
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-18,829,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-19,831,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-20,833,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-21,837,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-22,847,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-23,861,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-24,869,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-25,870,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-26,872,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-27,872,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-28,873,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-29,884,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-30,887,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2020-12-31,894,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-20,1043,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-20,1102,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-20,1119,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-20,1143,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-05-20,1155,IL,18
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-06-20,1167,IL,18
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-01,894,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-02,906,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-03,911,IL,13
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-04,918,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-05,946,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-06,957,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-07,970,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-08,974,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-09,986,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-10,986,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-11,989,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-12,1004,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-13,1010,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-14,1015,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-15,1019,IL,15
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-16,1030,IL,15
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-17,1038,IL,15
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-18,1038,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-19,1040,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-21,1047,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-22,1057,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-23,1060,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-24,1061,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-25,1061,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-26,1068,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-27,1069,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-28,1076,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-29,1077,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-30,1077,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-01-31,1077,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-01,1079,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-02,1086,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-03,1087,IL,14
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-04,1087,IL,15
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-05,1090,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-06,1090,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-07,1090,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-08,1091,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-09,1092,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-10,1092,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-11,1094,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-12,1094,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-13,1095,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-14,1096,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-15,1099,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-16,1100,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-17,1101,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-18,1101,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-19,1101,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-21,1102,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-22,1101,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-23,1102,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-24,1105,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-25,1105,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-26,1106,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-27,1109,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-02-28,1109,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-01,1110,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-02,1110,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-03,1110,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-04,1110,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-05,1112,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-06,1113,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-07,1113,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-08,1114,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-09,1114,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-10,1114,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-11,1114,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-12,1114,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-13,1114,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-14,1114,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-15,1114,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-16,1114,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-17,1114,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-18,1115,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-19,1116,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-21,1119,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-22,1119,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-23,1120,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-24,1126,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-25,1126,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-26,1128,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-27,1129,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-28,1129,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-29,1129,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-30,1130,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-03-31,1131,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-01,1132,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-02,1132,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-03,1134,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-04,1134,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-05,1134,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-06,1137,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-07,1137,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-08,1137,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-09,1137,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-10,1139,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-11,1139,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-12,1139,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-13,1140,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-14,1140,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-15,1140,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-16,1142,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-17,1143,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-18,1143,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-19,1143,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-21,1143,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-22,1143,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-23,1143,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-24,1143,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-25,1143,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-26,1143,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-27,1143,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-28,1143,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-29,1148,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-04-30,1148,IL,17
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-05-01,1148,IL,18
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-05-02,1148,IL,18
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-05-03,1148,IL,18
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-05-04,1148,IL,18
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-05-05,1149,IL,18
17079,Jasper,Illinois,39.01054275,-88.15437049,2021-05-06,1149,IL,18
