GEOID,06/24/2021
48029121508,0.037219551134242
48029121601,0.033868523571830816
48141010311,0.1341704239985638
48151950400,0.11333399243696844
48151950300,0.15513452399847205
48173950100,0.016163524270469576
48439111404,0.06622711327303672
48053960600,0.01908959861057986
48053960700,0.0354705693138237
48053960200,0.01073249296030531
48053960300,0.034594587264009415
48053960500,0.01603152341758316
48053960100,0.010863915034937435
48053960400,0.03368021025463116
48053960800,0.026395239717879597
48453001716,0.09497484411621229
48453001747,0.09848811105031738
48453001823,0.1367807477924913
48453002307,0.13029416523802323
48453001908,0.08783727854181411
48453001719,0.12243212625929734
48453001722,0.12431961232037056
48453001728,0.10499871584341154
48453001729,0.1054729252273665
48409010500,0.09253181435245261
48029131504,0.04089039477718554
48029980004,0.0459841229378651
48303010511,0.40984282414063233
48303001708,0.44084702379247864
48321730303,0.015724881092692475
48029191813,0.032886625873198475
48121020306,0.04885517781471082
48453001754,0.1212784474254296
48453001764,0.039215798629146384
48453001769,0.08897365100701045
48453001804,0.14266544738074471
48453001805,0.13836882321034688
48453001806,0.1355486481191475
48453001811,0.13341284946897408
48453001812,0.14419165763964822
48453001813,0.12929172758497398
48339692700,0.036045502841398916
48339694700,0.014481825567533583
48339693700,0.03116923285355907
48339690500,0.032010455835574735
48339694400,0.023110815035284227
48339693900,0.033186396131080334
48339690300,0.031348843443804765
48339692300,0.04692680933814255
48339693000,0.025816618441281226
48339694600,0.019748611341150028
48453001817,0.13758018002890915
48453001818,0.13710526447599045
48453001820,0.13836882321034688
48453001821,0.13293501534893382
48453001824,0.12666107611467484
48453001828,0.11992723914429439
48453001842,0.09286832383260929
48453001843,0.1317551446122556
48359950100,0.0015088963238052858
48339692900,0.02694068273488088
48339692200,0.0414759649839709
48339694000,0.020664078063265992
48339692500,0.03842050398051558
48339691400,0.040190674760258394
48439111402,0.06180827976613706
48339693400,0.04492050147876223
48029121813,0.03437432212497666
48303010407,0.42895474256801125
48303010510,0.37115489628391873
48303010509,0.37115489628391873
48303980000,0.35285014114172747
48029152202,0.018146034080498554
48029161503,0.04127997106528125
48029181817,0.058393011531447714
48329010107,0.24652707847336447
48397040102,0.036688713609214926
48397040402,0.03356862577740186
48397040504,0.028840797275673263
48397040506,0.025941949329703017
48397040505,0.028552007777577812
48029191817,0.03684756299467266
48453001200,0.14457852537447147
48453001303,0.13420123780888926
48453001304,0.12766590271329906
48453001305,0.13573649950777877
48453001307,0.13044375318292506
48453001401,0.13467952326878335
48453001829,0.12387035595881139
48453001832,0.12981980388599262
48453001833,0.13538401497570618
48453001834,0.12009562878278758
48453001835,0.12072344590960718
48453001839,0.1180059705221058
48453001844,0.12577553735888103
48453001847,0.12516965102807007
48453001848,0.1244625045396598
48435950300,0.8026730055103815
48453001850,0.1296157952370147
48453001851,0.12659413271014555
48113018503,0.07230339624608213
48481740500,0.025940324507695286
48481740800,0.03765862283810604
48481741000,0.032693067692630584
48481740300,0.04548364321722009
48481741100,0.02705955083731374
48029170600,0.06125270460514292
48029170700,0.05811370287077772
48029170800,0.06090878548299686
48029170900,0.05141438674813511
48029171000,0.05498330673271473
48029171200,0.05566397766394001
48441013300,0.528485994414257
48441013402,0.4097148464474932
48441013500,0.22326965792284076
48441011700,0.5618636841904391
48051970200,0.016872652179011075
48247950400,0.0
48051970400,0.023347688718306798
48051970500,0.019394670483292013
48051970100,0.020623259724437657
48051970300,0.02271664558230329
48029161000,0.037567401569079575
48029161100,0.0376142590021439
48029190603,0.06334534117367528
48029191405,0.0534334700237328
48029131613,0.03236296577069436
48029190604,0.06355551743167798
48029181729,0.030393960412431375
48029161302,0.03236965348663645
48029980100,0.0471931527696657
48029161501,0.035700334869556836
48029171700,0.05146127854238841
48029171802,0.04228744089388697
48029171902,0.04964740608081888
48085031645,0.06838234347071864
48029171903,0.041503564104235925
48453000102,0.1322879404801867
48453002005,0.12448416953876515
48453002104,0.13955199676022437
48259970402,0.013160130831640244
48259970401,0.019351142231086176
48259970301,0.016804994576869847
48029131609,0.03285524347037038
48005000400,0.2880068486321056
48005001100,0.16726962223101946
48029191815,0.04303288844583256
48005000700,0.29199424798260004
48005000500,0.27614654595773835
48005000200,0.24026087884712793
48005001200,0.08762407144421966
48005000102,0.21619775746945427
48005000800,0.27056738091188826
48005000600,0.2434445744018462
48005001300,0.1005048109027522
48453000203,0.15332164500884587
48453000302,0.1513759005152097
48453000401,0.15149108464931468
48085031646,0.0647745579987531
48085031647,0.06704828840997344
48085031648,0.06605202891388083
48085031649,0.06777758556124172
48453001503,0.1517325308556368
48453001402,0.13984774973098577
48453001504,0.14127123508622064
48453001505,0.138289765239795
48453001501,0.13812621211728804
48453001602,0.13693424359668332
48453001853,0.12392342020050587
48453002002,0.12217912646362908
48453002004,0.12733871733242355
48113018300,0.056358751048813084
48113018401,0.06065767366388451
48113018402,0.05497247739948356
48113018403,0.0651009872819149
48113018600,0.05557821978832324
48113018700,0.05509302997235574
48029161504,0.04097810402013207
48029171602,0.055587782319652244
48029171919,0.04085850277778017
48029171601,0.04211810827669357
48029171922,0.031815931527046294
48297950100,0.008053924396183566
48297950200,0.02968888847624801
48297950400,0.04117467683532212
48297950300,0.011094654540028082
48439111531,0.0671161256117671
48201530400,0.0890520878177998
48369950200,0.07876386650411718
48369950300,0.05053142423268897
48201530700,0.08785058229889675
48201455200,0.05415461777158277
48201455300,0.04943987014143156
48231960800,0.05388683992925046
48231961100,0.046670474500623185
48231961400,0.026119619382768886
48231961600,0.016812828361033094
48231960300,0.019709692192281577
48231960900,0.05359488673363495
48007950400,0.04742638874346565
48007950100,0.027554976866215566
48007950200,0.03087769278112267
48007950500,0.060423121831130355
48007950300,0.0417642603452472
48009020200,0.057404769022954015
48009020300,0.06554314474137703
48009020100,0.11829504265742181
48011950100,0.011813180349566885
48201530800,0.08436733297405395
48201531500,0.07730136266790405
48201531600,0.08731550689604388
48201531700,0.08720119553419461
48201531800,0.07529343438501078
48201531900,0.07486587003939532
48201510100,0.10717826345126559
48201510200,0.1064422187391041
48201510300,0.10501986621354083
48201510400,0.10536242874358619
48201510500,0.10479347049073807
48201510600,0.10529785796764847
48201532600,0.06562047206268323
48201510800,0.10483488962247464
48061010800,0.04857572822161639
48201530900,0.08829998477175166
48201531100,0.0899011972855369
48201531300,0.08925839505772809
48201531400,0.07980463530716764
48201510900,0.09333014566742105
48489950500,0.02868811565125305
48489950700,0.0076860794579218265
48489950400,0.024452502601634216
48489950600,0.03181971677661768
48489950300,0.027729442446576408
48419950300,0.0332330167511881
48419950200,0.048834755493568416
48029131700,0.026239445682253643
48029140100,0.052559870979142886
48029140200,0.05166318674358025
48029140300,0.05159923298681807
48029140500,0.04358057385496007
48029140700,0.04409650517280761
48029140800,0.04300055548310518
48029140900,0.04253474206507887
48029141000,0.04294052496331759
48061011901,0.07078823626569902
48419950600,0.01757655692124219
48419950500,0.05565608819856763
48419950100,0.01695296401120326
48419950400,0.049425093735327996
48061010900,0.06861980202032189
48061011000,0.06861980202032189
48061011100,0.06718873059294414
48061011200,0.06718873059294414
48061011301,0.06143577815156899
48201532100,0.07560048571216411
48201532300,0.07612366804480293
48201532400,0.07327582258646592
48245010300,0.06436124953463893
48245010400,0.05802534801536221
48155950100,0.11473109844502874
48029131200,0.04225719435038961
48029141200,0.04229813130979521
48061011500,0.056443420733767256
48453000402,0.14519330769706157
48439102201,0.06878392624758636
48121021627,0.06681198149640265
48085030512,0.055806941859252744
48085031632,0.05928011401433546
48085031625,0.062009313127257694
48085031506,0.05840629244802091
48085031900,0.06458479125971053
48085030100,0.02944629619339871
48085031001,0.03143288789535779
48215023000,0.08002169613080458
48215024106,0.1089202208549081
48215020201,0.08650213482628945
48209010804,0.03329321324503563
48209010304,0.05381099166238518
48209010910,0.07444351279178692
48209010803,0.01922307278484876
48209010808,0.03412164275230923
48209010303,0.05370302531553507
48215020202,0.0941275475292661
48215020501,0.12813425486182645
48215020600,0.14126836476796453
48387950600,0.048079521217036764
48387950100,0.08409502383548777
48387950500,0.10855165445237822
48361020700,0.03279262498350113
48361021100,0.02157012641673542
48361021600,0.050497036854203134
48361022300,0.030396126303618168
48361021700,0.07058888842530664
48361021200,0.0251549107730377
48361020300,0.02355682651514908
48361022000,0.05846127759646012
48361021800,0.0438184228685222
48361021000,0.0251549107730377
48361022400,0.01873521721669228
48361022200,0.03279262498350113
48361021400,0.040425768583332425
48361021900,0.040425768583332425
48097000700,0.014788125067429122
48097000900,0.019281053986097467
48097000100,0.0110585597304401
48097000500,0.03308807131728774
48097000400,0.030592672790723432
48097000200,0.019871259759186743
48453000500,0.15352076423056066
48255970400,0.01459441323009931
48255970100,0.011140813428444
48255970300,0.014665038117493801
48255970200,0.009832143707895619
48065950100,0.029121565823968413
48065950200,0.02045485509497495
48113009603,0.0771840408406679
48113009604,0.0804124499296872
48113009605,0.0743346826982932
48113009607,0.0728390970647763
48113009608,0.07668512796210879
48113009609,0.07289808311633393
48113009611,0.07404051778951039
48113009702,0.07291363449893282
48313000300,0.017378559478882737
48313000100,0.01559968813211713
48313000200,0.019136237803772115
48313000400,0.0207822362058796
48337950600,0.022526517860491223
48337950400,0.04056971772791752
48215020701,0.1348461491809873
48215020721,0.13897649033527948
48105950100,0.16003621476171315
48215020723,0.14059471248530966
48361020200,0.030396126303618168
48453000601,0.14411968487460317
48453000603,0.1438441856644767
48453000604,0.14491201861494318
48453000801,0.13803112191052863
48453000802,0.13675533629312414
48453000803,0.1439231403097766
48453000804,0.13559649117184744
48453000901,0.13586248622435654
48361020500,0.0251549107730377
48439102000,0.08059978326345262
48439102100,0.07659315536890302
48439102202,0.07262302850362866
48355002705,0.19624401311379452
48355002704,0.17577045914285652
48355005602,0.11751749661406274
48355000800,0.17339266770402553
48355002200,0.21678413307545463
48355003202,0.15634654814249882
48355000600,0.1975746856856212
48355005601,0.10347580578814626
48355006000,0.07662897023629528
48355000700,0.178972958833407
48355003500,0.1379057407768682
48355005801,0.08617365897836067
48355002900,0.13185556354190014
48215020204,0.0929700613565348
48215980000,0.12870566899268593
48215020803,0.13492012618052943
48215020726,0.13177513749314015
48215020804,0.13782105606806344
48201241102,0.05056254578317305
48201330302,0.08196977498169365
48201331601,0.07597028448205323
48201333201,0.08210844071498791
48201340301,0.0569337032688692
48201342001,0.05540513935755487
48201421101,0.10617100203614387
48201423301,0.0896705685210367
48381020400,0.0805563949895328
48381020600,0.060073852739123274
48381020200,0.09060536349085285
48381020300,0.08898409167387185
48201431201,0.08887634140606201
48201451001,0.07841552975257245
48201451901,0.07768549661822712
48201452201,0.09268122302262112
48201453401,0.07922372165553218
48321730301,0.026865117022165534
48321990000,0.005002778570941054
48215020205,0.09962852624608619
48215020904,0.14527910189673446
48215020903,0.14558396120779388
48215023802,0.11960524503554398
48309004000,0.042302111134130176
48309004202,0.02926335397383635
48309000100,0.07988563493950863
48201453402,0.07733704284090791
48201454301,0.07181961178907355
48201454501,0.05640400847694919
48167725300,0.026040415230018994
48167725400,0.023476153127963417
48167725500,0.023381386893501686
48167725600,0.023401465908956157
48167725800,0.025047348051052964
48167725900,0.021949445005281742
48223950500,0.12228848738889725
48223950800,0.07652599966697457
48223950100,0.07656329367396476
48223950600,0.10434673059222471
48223950700,0.06962990295885715
48223950200,0.06259023592526378
48223950300,0.12003545456963843
48201455101,0.05310267066921613
48201532501,0.06247300815805466
48445950100,0.15746510788967047
48445950400,0.16784886060987553
48061012305,0.0021536525790314316
48061012001,0.06258257961612809
48061012102,0.03980866225050735
48061980100,0.020537978181413185
48061014500,0.03745702238556866
48193950100,0.029694497772048585
48193950300,0.06176330584883145
48193950200,0.062201207828265624
48493000402,0.010415757025863457
48493000500,0.009487733203509277
48493000201,0.014365672409350404
48493000600,0.01244822642677443
48493000202,0.009310842857942371
48493000300,0.015865131228025874
48493000102,0.009796473781667862
48201533901,0.06521908209656949
48201534201,0.06557056854645046
48201551703,0.06576493501125683
48201540501,0.0547738541049187
48201540901,0.05675418724651507
48061014300,0.03408846566119761
48061990000,0.004137134934963194
48245005500,0.057689747540243155
48245005900,0.057689747540243155
48245006100,0.057689747540243155
48085030515,0.05399397461229975
48085030530,0.05328135945703456
48085032012,0.06171510002539352
48085030506,0.05863881229788626
48085031662,0.05876433248223613
48111950300,0.2427554575711069
48119950200,0.08682295952055905
48119950100,0.0986065013031469
48015760400,0.00962713639740307
48015760300,0.015235227902684115
48015760100,0.02510748506181041
48015760200,0.026702349993230932
48085030405,0.054666163946143584
48491020314,0.0661215217073833
48491021508,0.08762828039958843
48491020114,0.08044495922649844
48491021601,0.058265414107034556
48491020110,0.06729191572073762
48491020319,0.0857057222731273
48491020318,0.09544286115591064
48491020317,0.09562741350993205
48491020115,0.06584301069394698
48491020510,0.1061615713839756
48491020202,0.033468426282769005
48491021603,0.05455886044278007
48491020109,0.05415635220075477
48491020320,0.0868387317454915
48491020325,0.08405668967696948
48491020321,0.08303438055431298
48491020328,0.08650584783948978
48201233001,0.06448512241817342
48439111005,0.05959852273346024
48439111003,0.07089347888924842
48439111008,0.047864768527352504
48201233002,0.05682544077727283
48201252301,0.05484051549877022
48201323801,0.06493930761989224
48201323802,0.06236619876937638
48201433501,0.09423238253674347
48201451403,0.07438778622471585
48201451602,0.06244913275391714
48201451601,0.06684504247121648
48201541001,0.05782644263811266
48201542101,0.04880645056577024
48113018118,0.0468161205071802
48113018120,0.05115875273007512
48141004311,0.1314158725848591
48141010207,0.08443332089332128
48141010303,0.13031851211458692
48141010312,0.1341704239985638
48085030504,0.06103783706814518
48085031717,0.07034215152735208
48085031507,0.056447308578950126
48085031659,0.05905151607113485
48085030408,0.05493709047455761
48085030403,0.05411649573298305
48491020324,0.07950302303263589
48245010902,0.05950593727566016
48245010500,0.057689747540243155
48245000101,0.07866449658610969
48491020326,0.08309230444808664
48491020311,0.10615583479468668
48491020507,0.11086441446600445
48121021630,0.06286011497746594
48113013615,0.07823828982148344
48113013617,0.06935498342129635
48113013619,0.06917354226546406
48113018121,0.052501901137840916
48113018122,0.04289183536165006
48113018123,0.05366236104895124
48135003100,0.351624732557813
48141010316,0.1195741831855928
48141010317,0.11111232389122597
48141010401,0.09743283564495453
48113018126,0.05580223779347547
48113018127,0.058690886486807495
48491020506,0.10369458912971638
48491020408,0.11026633890841606
48491020505,0.11166549052309996
48491020707,0.10923035669604059
48245000102,0.07932306392772845
48245000302,0.09175735852456954
48245006600,0.057689747540243155
48245000400,0.09903033158774929
48245000500,0.10288240683757138
48245000200,0.09172933832392055
48245011102,0.07171729826536001
48245011201,0.0898547104889153
48439113907,0.05311212694596828
48439113110,0.06973066468436656
48439100602,0.05697510170229404
48245011202,0.09054928816652437
48245011203,0.07373162743602474
48245011302,0.03146373107787555
48121021739,0.06840084542015643
48121021633,0.06405014887748121
48121021628,0.06358933849357055
48121021632,0.06948513800794738
48121021635,0.06840489556313314
48121021634,0.07218892886046185
48113013714,0.07048944412441975
48113013715,0.07141228239365552
48113013716,0.07529915251332409
48113013718,0.07199143729314642
48113013719,0.06900309333060663
48113013720,0.06999349271385837
48113018128,0.05534904974391405
48113018129,0.05390537290217963
48141001400,0.1638471314131655
48453001915,0.11760560514831299
48453002425,0.10351605571795724
48453001776,0.10850210501374202
48453001859,0.06859717445016135
48121021638,0.06805989001861881
48029191814,0.026481646757023178
48029172006,0.023688884500004725
48491020203,0.048449708626351534
48491020708,0.0896973136721106
48491021602,0.05114747634731264
48491020808,0.05963870815064415
48439111312,0.054422437318545326
48439111307,0.055627491858980686
48439111406,0.053904860198111935
48085031631,0.05794412920536946
48463950200,0.014491470676828336
48463950100,0.004734826518237817
48463950500,0.026119954228100557
48463950400,0.025536706094049892
48463950300,0.025485508101986645
48439111310,0.05597540048205987
48439111547,0.05520280525006498
48029181822,0.05106059816511103
48029181818,0.05073173513678788
48029181821,0.050591377579903486
48029181724,0.03582079917056949
48029181723,0.039956485483593464
48227950801,0.20086932213639688
48029181726,0.036020893106804855
48029181721,0.04066849606506164
48439123500,0.0826224232896813
48439123400,0.08231445951388906
48439111308,0.055460236912791686
48439121904,0.06604097540496512
48439111553,0.06328077124257481
48439122801,0.06472055204295334
48439111552,0.06249136432372222
48439122001,0.06597207433422939
48439122002,0.06891855789404425
48439113115,0.0695437946896363
48099010503,0.038879959904542925
48467950500,0.04707134040285853
48467950700,0.06135265967993818
48467951000,0.03651335715293845
48467950300,0.043940817216682894
48467950400,0.04726842772161539
48467950800,0.08337257524496937
48467950900,0.07290925023409732
48467950600,0.06135265967993818
48467950100,0.06590537121356817
48467950200,0.06899670321642558
48245000700,0.08545816751683713
48245001100,0.10163363733924101
48245001200,0.10163363733924101
48099010504,0.029549831594222108
48027023202,0.038400093597317234
48167724101,0.022021082573920416
48245000600,0.09838196881002213
48453001857,0.1123890627023197
48453002434,0.0793049566644054
48453002208,0.11770073129639834
48019000102,0.013638649124121768
48029181720,0.04066849606506164
48029181826,0.046618947271361524
48029181824,0.04383631229585849
48029181823,0.04387584274904317
48029181901,0.04424298531456862
48453002431,0.10678830240040622
48071990000,0.011624589235654128
48029191202,0.05859326092930616
48029191410,0.05410148428529096
48029191701,0.045574772058388634
48029191201,0.051222349645705996
48113013721,0.06819131072605303
48113013722,0.06845655949861221
48029131100,0.042877432598781885
48029191412,0.045762043351732895
48029161303,0.03506787755076134
48029160901,0.042168021221841
48021950802,0.037264693332494575
48021950501,0.03294975213471425
48027020202,0.047398212418936464
48027980001,0.03576899291871752
48091310608,0.013313016629617069
48091310605,0.010964829547526386
48029181403,0.06298445608651586
48113013725,0.07186491850686591
48183001300,0.13013713848820296
48183001500,0.12196322666078238
48183010302,0.13884389206838746
48183010500,0.10775860980249632
48183010100,0.10872932098952609
48183010700,0.13503904390391294
48029121119,0.03888712020764212
48029121121,0.03638051839238089
48029160501,0.04941348221031175
48029191005,0.05863588803893801
48029171915,0.03751938910051766
48029171921,0.0320861484822592
48029171923,0.04967051752951452
48091310607,0.017015189157038188
48091310702,0.014735927391196757
48091310802,0.03255474790640197
48091310502,0.03918984754793989
48027020401,0.07333440412457852
48027023203,0.04026313726607948
48479001105,0.004260555531857096
48479001401,0.004707202132807453
48085031706,0.06999430784344075
48453002427,0.11588620117765289
48453002317,0.11903242879920098
48453001860,0.11174851702695857
48453001863,0.128916368579242
48479001811,0.003643115656920636
48479001003,0.004260555531857096
48479001201,0.004707202132807453
48439114206,0.04658756243264317
48439113812,0.05515290652542741
48439113921,0.054290830423229144
48121021620,0.06658603292772992
48121020106,0.039011301677896265
48121021525,0.05077838482055903
48121021404,0.042588239182888094
48121020309,0.02725436118405942
48121020307,0.05120702435171067
48121021750,0.046356738979744745
48121021624,0.059826223785572286
48121021742,0.055554668844028654
48121020111,0.05030480826034996
48121020203,0.02783777839613838
48121020103,0.02591692288083554
48121020107,0.04101772677020182
48309004300,0.09173352858393656
48121021637,0.06890641771538314
48439113928,0.05363772918184443
48439113923,0.06238379065623318
48479001808,0.0026541278911329184
48479001722,0.004089762257870993
48021950200,0.05511269363950716
48021950600,0.021103457579190323
48021950100,0.04179523209012795
48021950300,0.036253459073005985
48121021743,0.05887356758859441
48121021727,0.05848316399275858
48231961503,0.018379440203328434
48231961502,0.02111715260572313
48479001812,0.0033096136695902664
48479001814,0.0026541278911329184
48479001202,0.004707202132807453
48479001104,0.004260555531857096
48439111016,0.053391289728879326
48439111015,0.05371185165997851
48439122802,0.06593567030713371
48021950700,0.035311238684808705
48021950400,0.04506480615244653
48019000200,0.004521333160880377
48019000300,0.01000782077323795
48019000400,0.011301296976035683
48479000109,0.0033096136695902664
48479000108,0.0033096136695902664
48479001815,0.00045104483013635554
48479000602,0.004089762257870993
48479001402,0.004224947994965332
48479000904,0.004707202132807453
48439113631,0.06187667943637079
48439113711,0.06085837257910809
48157672601,0.061698957421936935
48157673001,0.05410786401891821
48157673003,0.054928553441468964
48245006300,0.05802534801536221
48245006400,0.05802534801536221
48245006500,0.057689747540243155
48245006700,0.06288066027434097
48245006800,0.07080740263404797
48245007001,0.07608087160423191
48439113922,0.059979578712279186
48439123300,0.08563759778419029
48453001785,0.1193190602107645
48453001779,0.032896304826733315
48141010212,0.08443332089332128
48141004317,0.13158155768692112
48141010330,0.10515211380472628
48113013803,0.07119418300781914
48113013804,0.0752565032738274
48113013902,0.07345351188961338
48113014001,0.07437017481063804
48113014103,0.0690853701008532
48221160210,0.01507132125355696
48029161902,0.02303762745104894
48091310404,0.03861402300392055
48091310503,0.0375013779515822
48023950300,0.3381299674991078
48039660702,0.052074051993708126
48039660602,0.05959856349914602
48039661602,0.027998661257053734
48039661601,0.03335020420558153
48039660601,0.07464496073497227
48039660701,0.06007584957569502
48091310604,0.010656009168750194
48091310403,0.03813183498189885
48091310501,0.03958972902153231
48135001000,0.31146796589468106
48453001771,0.050706230510800254
48453000306,0.14904004468114224
48453002211,0.10299103042701635
48453001782,0.09770256552291526
48453002500,0.11892331038124059
48453001786,0.1142247822883757
48453001858,0.08744371400701
48453001855,0.10121178607125927
48453001862,0.10140608512500016
48453002212,0.10097470895005653
48085031708,0.06925989882103181
48453002436,0.06425979609207949
48439114207,0.045156385795374385
48439111104,0.07086492923791873
48439121905,0.06369578665032131
48085031311,0.038787216944752456
48113019040,0.07262496129213933
48113018506,0.06663073564693306
48113010904,0.06317021464374932
48113014132,0.06173111023860771
48039990000,0.0031409318636016676
48029181725,0.049163063162322024
48121020110,0.049807896475475524
48121021626,0.06392495964496807
48121021737,0.06782055363166242
48029161801,0.0418514356913907
48029181722,0.04150728747422684
48029181730,0.042239789060119305
48029131507,0.032816918653796996
48029131608,0.030160529755654232
48245001301,0.09661123603048796
48121021738,0.07055411162046524
48121021735,0.06882541428568446
48453002432,0.08541150945336196
48453002435,0.07850651050154238
48245007002,0.0674147483488582
48245005600,0.057689747540243155
48479001103,0.004260555531857096
48479001716,0.004089762257870993
48479001718,0.004707202132807453
48479001719,0.004707202132807453
48453001861,0.1102358138766025
48439113116,0.07159619982737887
48439110809,0.0520826339983004
48439123100,0.08362505287047992
48439101302,0.07557056280970169
48439110600,0.07084437360437142
48439110806,0.05204368600274462
48121021631,0.0630294597348186
48479001601,0.004707202132807453
48439111103,0.07213940848521783
48113018501,0.058046896111888464
48363000600,0.04298858259226343
48113014113,0.07011945200477551
48113014115,0.07046338175943342
48113014116,0.0708293112821424
48157670102,0.0776223636892877
48157670101,0.07732776096839071
48157670602,0.07840867000877497
48029121701,0.03268150643792642
48029121605,0.03177401057833367
48029131610,0.034093927535644344
48157671002,0.06698691371683474
48157670901,0.05968606676031493
48157671001,0.06798675298921465
48157670902,0.05752437866634112
48029131505,0.036735675151173326
48029131614,0.03213038019695333
48085031709,0.06921486692853716
48085031802,0.06690263979586665
48439113707,0.054380445916740176
48439110701,0.057387163141432954
48439111536,0.05980307799356688
48439121606,0.06795737849081114
48439113911,0.04998872898183565
48439114203,0.031940852906395804
48439104900,0.07324630719092443
48141004313,0.13157118371336435
48153950500,0.05631168819682526
48153950600,0.08377473365831944
48201240802,0.05967720513565861
48201340201,0.05619821351921338
48201340202,0.05382165046153252
48201333902,0.06729610248602454
48201333901,0.06730833509174096
48201421102,0.10706357333314262
48201421202,0.10965378472317325
48201421403,0.10728980849542417
48201421402,0.10916422597472059
48161000300,0.05772809014241035
48161000200,0.05711572389435948
48161000100,0.03654747604073719
48161000700,0.0495524861011744
48161000900,0.03532881088215412
48161000600,0.036406777652992876
48161000400,0.03554144854720586
48439113813,0.05682188553766349
48439102602,0.07948859313942078
48439102601,0.07049608433839376
48439113927,0.0560624974396559
48439104804,0.06957145239082654
48439113919,0.055098525673235414
48029121904,0.03652358819315674
48029191808,0.027873609437309297
48029191810,0.026717023215917943
48029191304,0.05746821181009954
48029151301,0.04145006646689453
48121021733,0.06663589273549468
48121021734,0.06805819420836158
48115950500,0.1733974776257004
48115950600,0.1733974776257004
48201423202,0.09032662335842573
48201423201,0.08842567284026476
48201534203,0.07488950951209929
48121021732,0.06707734508807421
48121021731,0.059670600271896905
48121021729,0.05682522600674476
48121021726,0.05363625542026418
48201534002,0.06573389846946423
48201534003,0.06841378587949745
48201543002,0.046538229034054975
48439113924,0.06170553102630469
48439113925,0.06187705462616779
48439113220,0.07295443629480602
48439113221,0.062048447157715424
48245010200,0.05802534801536221
48479001720,0.004089762257870993
48145000800,0.04049826487257381
48439113520,0.06566605256364183
48439104803,0.07200096292897991
48439104702,0.07464178676259887
48027022104,0.039007488140582
48027020201,0.06515794429364516
48027021904,0.04286317776173121
48027022502,0.044882596795062187
48027022403,0.04387309545032529
48027020402,0.06729262170927704
48479001721,0.004089762257870993
48221160207,0.022396198784378648
48029192100,0.05421112766060689
48113014119,0.062396274534510944
48113014120,0.06267747347000556
48113014123,0.06420881606520172
48113014126,0.06710628734658197
48157671602,0.07027659251601662
48029192300,0.05112850982638428
48029191900,0.05329136843268824
48029131611,0.03325935239959696
48201250401,0.04568386366774004
48201451401,0.07489048006745765
48201451402,0.07281393880410802
48157671601,0.07712559962612592
48157671501,0.0693915065615323
48157673902,0.06564793258081038
48157672001,0.07728534007789281
48157672002,0.07654081104074939
48157672302,0.06380985187817437
48141010203,0.06406382321815893
48201212500,0.0819726735406573
48201324200,0.0780534436963726
48439105902,0.07377267088099271
48439105008,0.06511018269784148
48439105007,0.06703134018895647
48439105514,0.06937157907106221
48439105513,0.06504386307668418
48027023106,0.041103114968670466
48027022404,0.043380221833248495
48027022501,0.0428551682249593
48027022105,0.038952518624789205
48027023105,0.04096855811861043
48221160206,0.025117168596116627
48029171920,0.03680339977311298
48029171913,0.03829542450240619
48029171916,0.03682308379662233
48029180101,0.05789826976574176
48029171302,0.05763119737939725
48029171501,0.04776691448285304
48029192000,0.0538287193407138
48029192200,0.03241555661369
48029191506,0.052611577234431245
48439113113,0.06619280064035435
48439113634,0.05745057661531209
48029110900,0.05402140799565678
48029110800,0.05572130349208302
48439111018,0.047754030193002346
48439111204,0.04508636028841682
48439106517,0.0677933982750513
48121020112,0.0502059173821025
48121020503,0.041138826849974705
48121021201,0.04571797594957895
48121021407,0.04309178790029174
48121021725,0.05154990260406326
48479000107,0.003643115656920636
48479000106,0.003643115656920636
48439111523,0.06591730153813519
48439111524,0.06428033159504408
48439111525,0.06701845748020901
48439111526,0.0635390293620931
48439111529,0.06332538936361541
48439111530,0.06485812180693365
48027023107,0.048803326765498284
48027023108,0.04258014487188725
48027023201,0.03704338754279135
48027022405,0.04391657970131714
48029171914,0.037936671325432395
48029171918,0.039103837650133436
48029171925,0.04326582380202552
48479980000,0.004707202132807453
48479000601,0.004707202132807453
48479000903,0.004707202132807453
48479001807,0.0026541278911329184
48029181727,0.04875666177208919
48029171924,0.04112375653309771
48439113632,0.058979843952986624
48439113710,0.05787602215828592
48439104701,0.07344154019160352
48439113918,0.06365177390799924
48439111017,0.05597603816273578
48439121903,0.06261515830814426
48029980005,0.016707733849792107
48029191812,0.03287269180967421
48029171402,0.054862649767210045
48029171401,0.054435422608621685
48029171917,0.03734764018428281
48029172005,0.034669323604896614
48157672702,0.06264469034198884
48157672301,0.06489961943819071
48157673901,0.0617478352969395
48157672602,0.062274722169628545
48439113114,0.05940936845201587
48439113517,0.06494400699596488
48439113518,0.06785263228942326
48439113709,0.06354917397762715
48439113917,0.06341960821262675
48157672701,0.06405345519858366
48029181731,0.03957230511100285
48029181728,0.036238469383841454
48029180102,0.05784707177367851
48029180604,0.06422064932048448
48029191006,0.05889496056120364
48029181404,0.05870971350187142
48113014203,0.07268213804262955
48113014204,0.07371029423095582
48141010346,0.087516468454531
48141000208,0.08888383559415469
48141010216,0.10946612488866769
48141003402,0.16734929747938898
48141010222,0.07767147485433955
48141010220,0.06336384131966079
48141010211,0.09497732757349218
48141000207,0.10279181640914048
48141001114,0.13400964029411658
48029191505,0.05332133283681143
