Rank ,Approved symbol,Approved name,HGNC ID,Location
389,PRPF19,pre-mRNA processing factor 19,HGNC:17896,11q12.2
390,ATP1B1,ATPase Na+/K+ transporting subunit beta 1,HGNC:804,1q24.2
391,CCT6A,chaperonin containing TCP1 subunit 6A,HGNC:1620,7p11.2
392,SUN2,Sad1 and UNC84 domain containing 2,HGNC:14210,22q13.1
393,HNRNPA0,heterogeneous nuclear ribonucleoprotein A0,HGNC:5030,5q31.2
394,RPS12,ribosomal protein S12,HGNC:10385,6q23.2
395,SERBP1,SERPINE1 mRNA binding protein 1,HGNC:17860,1p31.3
396,H2AC4,H2A clustered histone 4,HGNC:4734,6p22.2
397,NFX1,"nuclear transcription factor, X-box binding 1",HGNC:7803,9p12
398,TUBB4B,tubulin beta 4B class IVb,HGNC:20771,9q34.3
399,NARS2,"asparaginyl-tRNA synthetase 2, mitochondrial",HGNC:26274,11q14.1
400,RDX,radixin,HGNC:9944,11q22.3
401,CCT5,chaperonin containing TCP1 subunit 5,HGNC:1618,5p15.2
402,NMI,N-myc and STAT interactor,HGNC:7854,2q23.3
403,PABPC4,poly(A) binding protein cytoplasmic 4,HGNC:8557,1p34.3
404,FAF1,Fas associated factor 1,HGNC:3578,1p32.3
405,FLNA,filamin A,HGNC:3754,Xq28
406,TOP1,DNA topoisomerase I,HGNC:11986,20q12
407,MYCBP2,MYC binding protein 2,HGNC:23386,13q22.3
408,RPLP1,ribosomal protein lateral stalk subunit P1,HGNC:10372,15q23
409,CDC73,cell division cycle 73,HGNC:16783,1q31.2
410,STC2,stanniocalcin 2,HGNC:11374,5q35.2
411,UBAP2,ubiquitin associated protein 2,HGNC:14185,9p13.3
412,HSP90B1,heat shock protein 90 beta family member 1,HGNC:12028,12q23.3
413,BTF3,basic transcription factor 3,HGNC:1125,5q13.2
414,RBM39,RNA binding motif protein 39,HGNC:15923,20q11.22
415,FBXO7,F-box protein 7,HGNC:13586,22q12.3
416,IRF3,interferon regulatory factor 3,HGNC:6118,19q13.33
417,HSPA9,heat shock protein family A (Hsp70) member 9,HGNC:5244,5q31.2
418,GCC1,GRIP and coiled-coil domain containing 1,HGNC:19095,7q32.1
419,CCT7,chaperonin containing TCP1 subunit 7,HGNC:1622,2p13.2
420,MARK3,microtubule affinity regulating kinase 3,HGNC:6897,14q32.32-q32.33
421,USP7,ubiquitin specific peptidase 7,HGNC:12630,16p13.2
422,ARAF,"A-Raf proto-oncogene, serine/threonine kinase",HGNC:646,Xp11.3
423,SRSF3,serine and arginine rich splicing factor 3,HGNC:10785,6p21.31-p21.2
424,SMURF1,SMAD specific E3 ubiquitin protein ligase 1,HGNC:16807,7q22.1
425,HIF1A,hypoxia inducible factor 1 subunit alpha,HGNC:4910,14q23.2
426,NOP2,NOP2 nucleolar protein,HGNC:7867,12p13.31
427,VHL,von Hippel-Lindau tumor suppressor,HGNC:12687,3p25.3
428,AP3B1,adaptor related protein complex 3 subunit beta 1,HGNC:566,5q14.1
429,SLC25A3,solute carrier family 25 member 3,HGNC:10989,12q23.1
430,UBAP2L,ubiquitin associated protein 2 like,HGNC:29877,1q21.3
431,RPN1,ribophorin I,HGNC:10381,3q21.3
432,NAP1L1,nucleosome assembly protein 1 like 1,HGNC:7637,12q21.1
433,PCNA,proliferating cell nuclear antigen,HGNC:8729,20p12.3
434,AURKA,aurora kinase A,HGNC:11393,20q13.2
435,CDK1,cyclin dependent kinase 1,HGNC:1722,10q21.2
436,TUBG1,tubulin gamma 1,HGNC:12417,17q21.31
437,KPNA2,karyopherin subunit alpha 2,HGNC:6395,17q24.2
438,FBN2,fibrillin 2,HGNC:3604,5q23.3
439,ZC3HAV1,"zinc finger CCCH-type containing, antiviral 1",HGNC:23721,7q34
440,EEF1G,eukaryotic translation elongation factor 1 gamma,HGNC:3213,11q12.3
441,MYBBP1A,MYB binding protein 1a,HGNC:7546,17p13.2
442,RPL28,ribosomal protein L28,HGNC:10330,19q13.42
443,RPS17,ribosomal protein S17,HGNC:10397,15q25.2
444,EPRS1,glutamyl-prolyl-tRNA synthetase 1,HGNC:3418,1q41
445,QARS1,glutaminyl-tRNA synthetase 1,HGNC:9751,3p21.31
446,NCOA5,nuclear receptor coactivator 5,HGNC:15909,20q13.12
447,PRMT5,protein arginine methyltransferase 5,HGNC:10894,14q11.2
448,REEP5,receptor accessory protein 5,HGNC:30077,5q22.2
449,IGF2BP1,insulin like growth factor 2 mRNA binding protein 1,HGNC:28866,17q21.32
450,H2BC3,H2B clustered histone 3,HGNC:4751,6p22.2
451,AIFM1,apoptosis inducing factor mitochondria associated 1,HGNC:8768,Xq26.1
452,PSMC5,"proteasome 26S subunit, ATPase 5",HGNC:9552,17q23.3
453,RNF31,ring finger protein 31,HGNC:16031,14q12
454,YWHAG,tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein gamma,HGNC:12852,7q11.23
455,LRRK2,leucine rich repeat kinase 2,HGNC:18618,12q12
456,TP53BP1,tumor protein p53 binding protein 1,HGNC:11999,15q15.3
457,EMD,emerin,HGNC:3331,Xq28
458,NUP54,nucleoporin 54,HGNC:17359,4q21.1
459,FKBP10,FKBP prolyl isomerase 10,HGNC:18169,17q21.2
460,TIAM1,TIAM Rac1 associated GEF 1,HGNC:11805,21q22.11
461,NPC2,NPC intracellular cholesterol transporter 2,HGNC:14537,14q24.3
462,PSMD2,"proteasome 26S subunit, non-ATPase 2",HGNC:9559,3q27.1
463,RPS6KB2,ribosomal protein S6 kinase B2,HGNC:10437,11q13.2
464,DCPS,"decapping enzyme, scavenger",HGNC:29812,11q24.2
465,PSMD1,"proteasome 26S subunit, non-ATPase 1",HGNC:9554,2q37.1
466,SRPK2,SRSF protein kinase 2,HGNC:11306,7q22.3
467,PTEN,phosphatase and tensin homolog,HGNC:9588,10q23.31
468,HDAC4,histone deacetylase 4,HGNC:14063,2q37.3
469,FBLN5,fibulin 5,HGNC:3602,14q32.12
470,NEDD8,NEDD8 ubiquitin like modifier,HGNC:7732,14q12
471,SHMT2,serine hydroxymethyltransferase 2,HGNC:10852,12q13.3
472,RBBP4,"RB binding protein 4, chromatin remodeling factor",HGNC:9887,1p35.1
473,SND1,staphylococcal nuclease and tudor domain containing 1,HGNC:30646,7q32.1
474,SNAPIN,SNAP associated protein,HGNC:17145,1q21.3
475,DDX39B,DExD-box helicase 39B,HGNC:13917,6p21.33
476,DNAJC11,DnaJ heat shock protein family (Hsp40) member C11,HGNC:25570,1p36.31
477,SNRPD3,small nuclear ribonucleoprotein D3 polypeptide,HGNC:11160,22q11.23
478,MDC1,mediator of DNA damage checkpoint 1,HGNC:21163,6p21.33
479,HNRNPAB,heterogeneous nuclear ribonucleoprotein A/B,HGNC:5034,5q35.3
480,IDE,insulin degrading enzyme,HGNC:5381,10q23.33
481,CRB3,crumbs cell polarity complex component 3,HGNC:20237,19p13.3
482,LARP1,"La ribonucleoprotein 1, translational regulator",HGNC:29531,5q33.2
483,MCM7,minichromosome maintenance complex component 7,HGNC:6950,7q22.1
484,IGF2BP3,insulin like growth factor 2 mRNA binding protein 3,HGNC:28868,7p15.3
485,SNU13,small nuclear ribonucleoprotein 13,HGNC:7819,22q13.2
486,LARS1,leucyl-tRNA synthetase 1,HGNC:6512,5q32
487,THRAP3,thyroid hormone receptor associated protein 3,HGNC:22964,1p34.3
488,EEF1D,eukaryotic translation elongation factor 1 delta,HGNC:3211,8q24.3
489,PRDX1,peroxiredoxin 1,HGNC:9352,1p34.1
490,ACAD9,acyl-CoA dehydrogenase family member 9,HGNC:21497,3q21.3
491,PLEKHA5,pleckstrin homology domain containing A5,HGNC:30036,12p12.3
492,PUF60,poly(U) binding splicing factor 60,HGNC:17042,8q24.3
493,PKP2,plakophilin 2,HGNC:9024,12p11.21
494,FASN,fatty acid synthase,HGNC:3594,17q25.3
495,PIGO,phosphatidylinositol glycan anchor biosynthesis class O,HGNC:23215,9p13.3
496,NDUFB9,NADH:ubiquinone oxidoreductase subunit B9,HGNC:7704,8q24.13
497,AHSA1,activator of HSP90 ATPase activity 1,HGNC:1189,14q24.3
498,SMARCA4,"SWI/SNF related, matrix associated, actin dependent regulator of chromatin, subfamily a, member 4",HGNC:11100,19p13.2
499,FBXW11,F-box and WD repeat domain containing 11,HGNC:13607,5q35.1
500,YBX3,Y-box binding protein 3,HGNC:2428,12p13.2
501,ATP5F1A,ATP synthase F1 subunit alpha,HGNC:823,18q21.1
502,ABHD17A,"abhydrolase domain containing 17A, depalmitoylase",HGNC:28756,19p13.3
503,DARS1,aspartyl-tRNA synthetase 1,HGNC:2678,2q21.3
504,VDAC2,voltage dependent anion channel 2,HGNC:12672,10q22.2
505,CLCC1,chloride channel CLIC like 1,HGNC:29675,1p13.3
506,RNPS1,RNA binding protein with serine rich domain 1,HGNC:10080,16p13.3
507,RCHY1,ring finger and CHY zinc finger domain containing 1,HGNC:17479,4q21.1
508,KRT8,keratin 8,HGNC:6446,12q13.13
509,DLST,dihydrolipoamide S-succinyltransferase,HGNC:2911,14q24.3
510,SLC1A5,solute carrier family 1 member 5,HGNC:10943,19q13.32
511,AKT1,AKT serine/threonine kinase 1,HGNC:391,14q32.33
512,EIF4A1,eukaryotic translation initiation factor 4A1,HGNC:3282,17p13.1
513,YIF1A,"Yip1 interacting factor homolog A, membrane trafficking protein",HGNC:16688,11q13.2
514,CCNE1,cyclin E1,HGNC:1589,19q12
515,RAP1GDS1,Rap1 GTPase-GDP dissociation stimulator 1,HGNC:9859,4q23
516,STUB1,STIP1 homology and U-box containing protein 1,HGNC:11427,16p13.3
517,CSNK2B,casein kinase 2 beta,HGNC:2460,6p21.33
518,EIF6,eukaryotic translation initiation factor 6,HGNC:6159,20q11.22
519,DYNC1H1,dynein cytoplasmic 1 heavy chain 1,HGNC:2961,14q32.31
520,DDX24,DEAD-box helicase 24,HGNC:13266,14q32.12
521,PPIE,peptidylprolyl isomerase E,HGNC:9258,1p34.2
522,CDKN1B,cyclin dependent kinase inhibitor 1B,HGNC:1785,12p13.1
523,BAP1,BRCA1 associated protein 1,HGNC:950,3p21.1
524,TUBA4A,tubulin alpha 4a,HGNC:12407,2q35
525,MAPK6,mitogen-activated protein kinase 6,HGNC:6879,15q21.2
526,TLE3,"TLE family member 3, transcriptional corepressor",HGNC:11839,15q23
527,PPT1,palmitoyl-protein thioesterase 1,HGNC:9325,1p34.2
528,BAG3,BAG cochaperone 3,HGNC:939,10q26.11
529,HADHB,hydroxyacyl-CoA dehydrogenase trifunctional multienzyme complex subunit beta,HGNC:4803,2p23.3
530,SKP1,S-phase kinase associated protein 1,HGNC:10899,5q31.1
531,LDHA,lactate dehydrogenase A,HGNC:6535,11p15.1
532,RFC2,replication factor C subunit 2,HGNC:9970,7q11.23
533,PPP1CB,protein phosphatase 1 catalytic subunit beta,HGNC:9282,2p23.2
534,PSMD4,"proteasome 26S subunit, non-ATPase 4",HGNC:9561,1q21.3
535,SPDL1,spindle apparatus coiled-coil protein 1,HGNC:26010,5q35.1
536,SOD1,superoxide dismutase 1,HGNC:11179,21q22.11
537,SFN,stratifin,HGNC:10773,1p36.11
538,EIF4B,eukaryotic translation initiation factor 4B,HGNC:3285,12q13.13
539,DNAJA2,DnaJ heat shock protein family (Hsp40) member A2,HGNC:14884,16q11.2
540,COPS6,COP9 signalosome subunit 6,HGNC:21749,7q22.1
541,SMC3,structural maintenance of chromosomes 3,HGNC:2468,10q25.2
542,FTSJ3,FtsJ RNA 2'-O-methyltransferase 3,HGNC:17136,17q23.3
543,TMPRSS11D,transmembrane serine protease 11D,HGNC:24059,4q13.2
544,BTRC,beta-transducin repeat containing E3 ubiquitin protein ligase,HGNC:1144,10q24.32
545,AP2A2,adaptor related protein complex 2 subunit alpha 2,HGNC:562,11p15.5
546,SRPK1,SRSF protein kinase 1,HGNC:11305,6p21.31
547,DYRK1A,dual specificity tyrosine phosphorylation regulated kinase 1A,HGNC:3091,21q22.13
548,P4HB,prolyl 4-hydroxylase subunit beta,HGNC:8548,17q25.3
549,NUP98,nucleoporin 98 and 96 precursor,HGNC:8068,11p15.4
550,HERC2,HECT and RLD domain containing E3 ubiquitin protein ligase 2,HGNC:4868,15q13.1
551,PCBP2,poly(rC) binding protein 2,HGNC:8648,12q13.13
552,FBXW7,F-box and WD repeat domain containing 7,HGNC:16712,4q31.3
553,TPSAB1,tryptase alpha/beta 1,HGNC:12019,16p13.3
554,EXOSC2,exosome component 2,HGNC:17097,9q34.12
555,PPP2CA,protein phosphatase 2 catalytic subunit alpha,HGNC:9299,5q31.1
556,CMTR1,cap methyltransferase 1,HGNC:21077,6p21.2
557,CALM1,calmodulin 1,HGNC:1442,14q32.11
558,FKBP7,FKBP prolyl isomerase 7,HGNC:3723,2q31.2
559,CREBBP,CREB binding protein,HGNC:2348,16p13.3
560,CASP3,caspase 3,HGNC:1504,4q35.1
561,PRKAR2B,protein kinase cAMP-dependent type II regulatory subunit beta,HGNC:9392,7q22.3
562,UBE3A,ubiquitin protein ligase E3A,HGNC:12496,15q11.2
563,GTPBP4,GTP binding protein 4,HGNC:21535,10p15.3
564,ATP1A1,ATPase Na+/K+ transporting subunit alpha 1,HGNC:799,1p13.1
565,SNIP1,Smad nuclear interacting protein 1,HGNC:30587,1p34.3
566,PSMA1,proteasome 20S subunit alpha 1,HGNC:9530,11p15.2
567,TRA2A,transformer 2 alpha homolog,HGNC:16645,7p15.3
568,PSMC4,"proteasome 26S subunit, ATPase 4",HGNC:9551,19q13.11-q13.13
569,SMC1A,structural maintenance of chromosomes 1A,HGNC:11111,Xp11.22
570,RANBP2,RAN binding protein 2,HGNC:9848,2q13
571,NDUFS3,NADH:ubiquinone oxidoreductase core subunit S3,HGNC:7710,11p11.2
572,PSME3,proteasome activator subunit 3,HGNC:9570,17q21.31
573,SSB,small RNA binding exonuclease protection factor La,HGNC:11316,2q31.1
574,GHITM,growth hormone inducible transmembrane protein,HGNC:17281,10q23.1
575,ILK,integrin linked kinase,HGNC:6040,11p15.4
576,RELA,"RELA proto-oncogene, NF-kB subunit",HGNC:9955,11q13.1
577,PSMD3,"proteasome 26S subunit, non-ATPase 3",HGNC:9560,17q21.1
578,PSMC1,"proteasome 26S subunit, ATPase 1",HGNC:9547,14q32.11
579,IMMT,inner membrane mitochondrial protein,HGNC:6047,2p11.2
580,SLC25A1,solute carrier family 25 member 1,HGNC:10979,22q11.21
581,DCUN1D1,defective in cullin neddylation 1 domain containing 1,HGNC:18184,3q26.33
582,KHSRP,KH-type splicing regulatory protein,HGNC:6316,19p13.3
583,EIF3E,eukaryotic translation initiation factor 3 subunit E,HGNC:3277,8q23.1
584,DNAJC19,DnaJ heat shock protein family (Hsp40) member C19,HGNC:30528,3q26.33
585,NIFK,nucleolar protein interacting with the FHA domain of MKI67,HGNC:17838,2q14.3
586,CAPZB,capping actin protein of muscle Z-line subunit beta,HGNC:1491,1p36.13
587,GTF2I,general transcription factor IIi,HGNC:4659,7q11.23
588,PRPF40A,pre-mRNA processing factor 40 homolog A,HGNC:16463,2q23.3
589,SMARCC1,"SWI/SNF related, matrix associated, actin dependent regulator of chromatin subfamily c member 1",HGNC:11104,3p21.31
590,TUBA1B,tubulin alpha 1b,HGNC:18809,12q13.12
591,HYOU1,hypoxia up-regulated 1,HGNC:16931,11q23.3
592,XRN2,5'-3' exoribonuclease 2,HGNC:12836,20p11.22
593,CDKN1A,cyclin dependent kinase inhibitor 1A,HGNC:1784,6p21.2
594,PA2G4,proliferation-associated 2G4,HGNC:8550,12q13.2
595,TUBB3,tubulin beta 3 class III,HGNC:20772,16q24.3
596,TMED5,transmembrane p24 trafficking protein 5,HGNC:24251,1p22.1
597,CSE1L,chromosome segregation 1 like,HGNC:2431,20q13.13
598,WDR76,WD repeat domain 76,HGNC:25773,15q15.3
599,USP15,ubiquitin specific peptidase 15,HGNC:12613,12q14.1
600,RPL18A,ribosomal protein L18a,HGNC:10311,19p13.11
601,SPTAN1,"spectrin alpha, non-erythrocytic 1",HGNC:11273,9q34.11
602,DNM1L,dynamin 1 like,HGNC:2973,12p11.21
603,AKAP9,A-kinase anchoring protein 9,HGNC:379,7q21.2
604,SSRP1,structure specific recognition protein 1,HGNC:11327,11q12.1
605,MTDH,metadherin,HGNC:29608,8q22.1
606,UNK,unk zinc finger,HGNC:29369,17q25.1
607,CSNK1A1,casein kinase 1 alpha 1,HGNC:2451,5q32
608,GOLGA2,golgin A2,HGNC:4425,9q34.11
609,CDK5RAP2,CDK5 regulatory subunit associated protein 2,HGNC:18672,9q33.2
610,TUBGCP2,tubulin gamma complex associated protein 2,HGNC:18599,10q26.3
611,RIPK4,receptor interacting serine/threonine kinase 4,HGNC:496,21q22.3
612,ARRB1,arrestin beta 1,HGNC:711,11q13.4
613,FAF2,Fas associated factor family member 2,HGNC:24666,5q35.2
614,RAN,"RAN, member RAS oncogene family",HGNC:9846,12q24.33
615,P2RY6,pyrimidinergic receptor P2Y6,HGNC:8543,11q13.4
616,EZR,ezrin,HGNC:12691,6q25.3
617,PSMA6,proteasome 20S subunit alpha 6,HGNC:9535,14q13.2
618,RBM28,RNA binding motif protein 28,HGNC:21863,7q32.1
619,TGFB1,transforming growth factor beta 1,HGNC:11766,19q13.2
620,TXN,thioredoxin,HGNC:12435,9q31.3
621,HSP90AA1,heat shock protein 90 alpha family class A member 1,HGNC:5253,14q32.31
622,TOP2A,DNA topoisomerase II alpha,HGNC:11989,17q21.2
623,STOML2,stomatin like 2,HGNC:14559,9p13.3
624,SLC25A6,solute carrier family 25 member 6,HGNC:10992,Xp22.32 and Yp11.3
625,PARK7,Parkinsonism associated deglycase,HGNC:16369,1p36.23
626,TERF2,telomeric repeat binding factor 2,HGNC:11729,16q22.1
627,PSMA5,proteasome 20S subunit alpha 5,HGNC:9534,1p13.3
628,EIF2AK2,eukaryotic translation initiation factor 2 alpha kinase 2,HGNC:9437,2p22.2
629,CDKN2A,cyclin dependent kinase inhibitor 2A,HGNC:1787,9p21.3
630,RUNX1,RUNX family transcription factor 1,HGNC:10471,21q22.12
631,ATP2A2,ATPase sarcoplasmic/endoplasmic reticulum Ca2+ transporting 2,HGNC:812,12q24.11
632,NUMA1,nuclear mitotic apparatus protein 1,HGNC:8059,11q13.4
633,SEC16A,"SEC16 homolog A, endoplasmic reticulum export factor",HGNC:29006,9q34.3
634,SFXN1,sideroflexin 1,HGNC:16085,5q35.2
635,TRIP4,thyroid hormone receptor interactor 4,HGNC:12310,15q22.31
636,PSMD11,"proteasome 26S subunit, non-ATPase 11",HGNC:9556,17q11.2
637,PGAM5,"PGAM family member 5, mitochondrial serine/threonine protein phosphatase",HGNC:28763,12q24.33
638,MECOM,MDS1 and EVI1 complex locus,HGNC:3498,3q26.2
639,SNRPB,small nuclear ribonucleoprotein polypeptides B and B1,HGNC:11153,20p13
640,LMNB1,lamin B1,HGNC:6637,5q23.2
641,TRAF6,TNF receptor associated factor 6,HGNC:12036,11p12
642,SRSF2,serine and arginine rich splicing factor 2,HGNC:10783,17q25.2
643,SMAD3,SMAD family member 3,HGNC:6769,15q22.33
644,PRPF4,pre-mRNA processing factor 4,HGNC:17349,9q32
645,MAPK1,mitogen-activated protein kinase 1,HGNC:6871,22q11.22
646,PAXIP1,PAX interacting protein 1,HGNC:8624,7q36.2
647,DCTN1,dynactin subunit 1,HGNC:2711,2p13.1
648,EWSR1,EWS RNA binding protein 1,HGNC:3508,22q12.2
649,AR,androgen receptor,HGNC:644,Xq12
650,BAG6,BAG cochaperone 6,HGNC:13919,6p21.33
651,WDR5,WD repeat domain 5,HGNC:12757,9q34.2
652,EIF3F,eukaryotic translation initiation factor 3 subunit F,HGNC:3275,11p15.4
653,EXOSC8,exosome component 8,HGNC:17035,13q13.3
654,TES,testin LIM domain protein,HGNC:14620,7q31.2
655,AURKB,aurora kinase B,HGNC:11390,17p13.1
656,EIF3L,eukaryotic translation initiation factor 3 subunit L,HGNC:18138,22q13.1
657,TRAF2,TNF receptor associated factor 2,HGNC:12032,9q34.3
659,HTT,huntingtin,HGNC:4851,4p16.3
660,SLC6A4,solute carrier family 6 member 4,HGNC:11050,17q11.2
661,PMPCB,"peptidase, mitochondrial processing subunit beta",HGNC:9119,7q22.1
662,IMPDH2,inosine monophosphate dehydrogenase 2,HGNC:6053,3p21.31
663,PVR,PVR cell adhesion molecule,HGNC:9705,19q13.31
664,G3BP2,G3BP stress granule assembly factor 2,HGNC:30291,4q21.1
665,IKBKG,inhibitor of nuclear factor kappa B kinase regulatory subunit gamma,HGNC:5961,Xq28
666,DBN1,drebrin 1,HGNC:2695,5q35.3
667,ACLY,ATP citrate lyase,HGNC:115,17q21.2
668,CORO1C,coronin 1C,HGNC:2254,12q24.11
669,PML,PML nuclear body scaffold,HGNC:9113,15q24.1
670,MYO1C,myosin IC,HGNC:7597,17p13.3
671,PDHB,pyruvate dehydrogenase E1 subunit beta,HGNC:8808,3p14.3
672,VAPA,VAMP associated protein A,HGNC:12648,18p11.22
673,RAB7A,"RAB7A, member RAS oncogene family",HGNC:9788,3q21.3
674,PPARG,peroxisome proliferator activated receptor gamma,HGNC:9236,3p25.2
675,TERF1,telomeric repeat binding factor 1,HGNC:11728,8q21.11
676,VDAC3,voltage dependent anion channel 3,HGNC:12674,8p11.21
677,VDAC1P5,voltage dependent anion channel 1 pseudogene 5,HGNC:12676,12q13.2
678,PLEC,plectin,HGNC:9069,8q24.3
679,SRP19,signal recognition particle 19,HGNC:11300,5q22.2
680,GRIPAP1,GRIP1 associated protein 1,HGNC:18706,Xp11.23
681,KRT17,keratin 17,HGNC:6427,17q21.2
682,MTREX,Mtr4 exosome RNA helicase,HGNC:18734,5q11.2
683,SF1,splicing factor 1,HGNC:12950,11q13.1
684,CCND1,cyclin D1,HGNC:1582,11q13.3
685,DSP,desmoplakin,HGNC:3052,6p24.3
686,CKAP4,cytoskeleton associated protein 4,HGNC:16991,12q23.3
687,PDIA3,protein disulfide isomerase family A member 3,HGNC:4606,15q15.3
688,PSMD8,"proteasome 26S subunit, non-ATPase 8",HGNC:9566,19q13.2
689,GANAB,glucosidase II alpha subunit,HGNC:4138,11q12.3
690,PYHIN1,pyrin and HIN domain family member 1,HGNC:28894,1q23.1
691,HSPA1L,heat shock protein family A (Hsp70) member 1 like,HGNC:5234,6p21.33
692,PSMA4,proteasome 20S subunit alpha 4,HGNC:9533,15q25.1
693,PIN1,"peptidylprolyl cis/trans isomerase, NIMA-interacting 1",HGNC:8988,19p13
694,PDIA6,protein disulfide isomerase family A member 6,HGNC:30168,2p25.1
695,MTCH2,mitochondrial carrier 2,HGNC:17587,11p11.2
696,COX15,cytochrome c oxidase assembly homolog COX15,HGNC:2263,10q24.2
697,TRAP1,TNF receptor associated protein 1,HGNC:16264,16p13.3
698,HSP90B2P,"heat shock protein 90 beta family member 2, pseudogene",HGNC:12099,15q26.3
699,CNBP,CCHC-type zinc finger nucleic acid binding protein,HGNC:13164,3q21.3
700,CDK4,cyclin dependent kinase 4,HGNC:1773,12q14.1
701,DISC1,DISC1 scaffold protein,HGNC:2888,1q42.2
702,RPN2,ribophorin II,HGNC:10382,20q11.23
703,EXOSC5,exosome component 5,HGNC:24662,19q13.2
704,MRPS27,mitochondrial ribosomal protein S27,HGNC:14512,5q13.2
705,NDUFS1,NADH:ubiquinone oxidoreductase core subunit S1,HGNC:7707,2q33.3
706,MYO6,myosin VI,HGNC:7605,6q14.1
707,PCMT1,protein-L-isoaspartate (D-aspartate) O-methyltransferase,HGNC:8728,6q25.1
708,MARK2,microtubule affinity regulating kinase 2,HGNC:3332,11q13.1
709,BRD4,bromodomain containing 4,HGNC:13575,19p13.12
710,SMARCB1,"SWI/SNF related, matrix associated, actin dependent regulator of chromatin, subfamily b, member 1",HGNC:11103,22q11.23
711,SP1,Sp1 transcription factor,HGNC:11205,12q13.13
712,GRPEL1,"GrpE like 1, mitochondrial",HGNC:19696,4p16.1
713,MED4,mediator complex subunit 4,HGNC:17903,13q14.2
714,VKORC1,vitamin K epoxide reductase complex subunit 1,HGNC:23663,16p11.2
715,TUBB2A,tubulin beta 2A class IIa,HGNC:12412,6p25.2
716,OTUB1,"OTU deubiquitinase, ubiquitin aldehyde binding 1",HGNC:23077,11q13.1
717,SLC25A13,solute carrier family 25 member 13,HGNC:10983,7q21.3
718,ADRB2,adrenoceptor beta 2,HGNC:286,5q32
719,PSMD12,"proteasome 26S subunit, non-ATPase 12",HGNC:9557,17q24.2
720,MACROH2A2,macroH2A.2 histone,HGNC:14453,10q22.1
721,TOMM22,translocase of outer mitochondrial membrane 22,HGNC:18002,22q13.1
722,STAT3,signal transducer and activator of transcription 3,HGNC:11364,17q21.2
723,MTOR,mechanistic target of rapamycin kinase,HGNC:3942,1p36.22
724,CBL,Cbl proto-oncogene,HGNC:1541,11q23.3
725,MRPL58,mitochondrial ribosomal protein L58,HGNC:5359,17q25.1
726,GBF1,golgi brefeldin A resistant guanine nucleotide exchange factor 1,HGNC:4181,10q24.32
727,CALR,calreticulin,HGNC:1455,19p13.13
728,UBE2N,ubiquitin conjugating enzyme E2 N,HGNC:12492,12q22
729,GSK3A,glycogen synthase kinase 3 alpha,HGNC:4616,19q13.2
730,ZFP36L2,ZFP36 ring finger protein like 2,HGNC:1108,2p21
731,FOXA1,forkhead box A1,HGNC:5021,14q21.1
732,KPNA1,karyopherin subunit alpha 1,HGNC:6394,3q21.1
733,MRPS22,mitochondrial ribosomal protein S22,HGNC:14508,3q23
734,SCCPDH,saccharopine dehydrogenase (putative),HGNC:24275,1q44
735,ZC3H7A,zinc finger CCCH-type containing 7A,HGNC:30959,16p13.13
736,SMAD2,SMAD family member 2,HGNC:6768,18q21.1
737,CTBP1,C-terminal binding protein 1,HGNC:2494,4p16.3
738,UNC93B1,"unc-93 homolog B1, TLR signaling regulator",HGNC:13481,11q13.2
739,EIF3C,eukaryotic translation initiation factor 3 subunit C,HGNC:3279,16p11.2
740,NRAS,"NRAS proto-oncogene, GTPase",HGNC:7989,1p13.2
741,UQCRC1,ubiquinol-cytochrome c reductase core protein 1,HGNC:12585,3p21.31
742,TLE1,"TLE family member 1, transcriptional corepressor",HGNC:11837,9q21.32
743,RB1,RB transcriptional corepressor 1,HGNC:9884,13q14.2
744,AMBRA1,autophagy and beclin 1 regulator 1,HGNC:25990,11p11.2
745,KRT19,keratin 19,HGNC:6436,17q21.2
746,LNX1,ligand of numb-protein X 1,HGNC:6657,4q12
747,NOS2,nitric oxide synthase 2,HGNC:7873,17q11.2
748,EIF3H,eukaryotic translation initiation factor 3 subunit H,HGNC:3273,8q23.3-q24.11
749,DYNLL1,dynein light chain LC8-type 1,HGNC:15476,12q24.31
750,MAPT,microtubule associated protein tau,HGNC:6893,17q21.31
751,NUP62,nucleoporin 62,HGNC:8066,19q13.33
752,TFRC,transferrin receptor,HGNC:11763,3q29
753,TPI1,triosephosphate isomerase 1,HGNC:12009,12p13.31
754,SRP72,signal recognition particle 72,HGNC:11303,4q12
755,TUBGCP3,tubulin gamma complex associated protein 3,HGNC:18598,13q34
756,NR3C1,nuclear receptor subfamily 3 group C member 1,HGNC:7978,5q31.3
757,YWHAH,tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein eta,HGNC:12853,22q12.3
758,TCOF1,treacle ribosome biogenesis factor 1,HGNC:11654,5q32-q33.1
759,PSMB5,proteasome 20S subunit beta 5,HGNC:9542,14q11.2
760,TRIM27,tripartite motif containing 27,HGNC:9975,6p22.1
761,JUN,"Jun proto-oncogene, AP-1 transcription factor subunit",HGNC:6204,1p32.1
762,H1-1,"H1.1 linker histone, cluster member",HGNC:4715,6p22.2
763,PRDX6,peroxiredoxin 6,HGNC:16753,1q25.1
764,NCOR1,nuclear receptor corepressor 1,HGNC:7672,17p12-p11.2
