StartDate,Student,Age_Categories,Gender,IWB_Economic_Resources_1,IWB_Economic_Resources_2,IWB_Economic_Resources_3R,IWB_Economic_Resources_4R,IWB_Participation_and_TakingAction_1,IWB_Participation_and_TakingAction_2,IWB_Participation_and_TakingAction_3R,IWB_Participation_and_TakingAction_4R,IWB_Social_Connections_1R,IWB_Social_Connections_2,IWB_Social_Connections_3,IWB_Social_Connections_4R,IWB_Close_Relationships_1,IWB_Close_Relationships_2R,IWB_Close_Relationships_3R,IWB_Close_Relationships_4,IWB_Physical_and_Mental_Health_1R,IWB_Physical_and_Mental_Health_2R,IWB_Physical_and_Mental_Health_3,IWB_Physical_and_Mental_Health_4,IWB_Competence_and_SelfWorth_1R,IWB_Competence_and_SelfWorth_2,IWB_Competence_and_SelfWorth_3R,IWB_Competence_and_SelfWorth_4,IWB_Values_and_Meaning_1,IWB_Values_and_Meaning_2,IWB_Values_and_Meaning_3R,IWB_Values_and_Meaning_4,IWB_Economic_Resources_Total,IWB_Participation_and_TakingAction_Total,IWB_Social_Connections_Total,IWB_Close_Relationships_Total,IWB_Physical_and_Mental_Health_Total,IWB_Competence_and_SelfWorth_Total,IWB_Values_and_Meaning_Total,Country,IWB_Total_28items,IWB_Total_26items
2020-05-10 10:15:36,2.0,2.0,1.0,4.0,4.0,4.0,2.0,4.0,2.0,2.0,2.0,4.0,5.0,4.0,3.0,5.0,3.0,5.0,4.0,3.0,3.0,4.0,4.0,4.0,4.0,3.0,4.0,3.0,4.0,2.0,4.0,14.0,10.0,16.0,17.0,14.0,15.0,13.0,1.0,99.0,90.0
2020-05-11 07:26:55,2.0,2.0,1.0,4.0,4.0,3.0,3.0,4.0,5.0,3.0,3.0,2.0,4.0,2.0,4.0,4.0,4.0,2.0,4.0,2.0,2.0,2.0,2.0,4.0,4.0,4.0,4.0,1.0,3.0,3.0,3.0,14.0,15.0,12.0,14.0,8.0,16.0,10.0,1.0,89.0,85.0
2020-05-10 00:58:42,2.0,2.0,1.0,4.0,4.0,4.0,3.0,4.0,2.0,4.0,5.0,4.0,1.0,5.0,4.0,3.0,2.0,4.0,3.0,3.0,3.0,1.0,8.0,4.0,4.0,2.0,2.0,2.0,2.0,4.0,4.0,15.0,15.0,14.0,12.0,15.0,12.0,12.0,1.0,95.0,83.0
2020-05-11 00:30:48,2.0,2.0,1.0,5.0,2.0,1.0,1.0,4.0,3.0,3.0,4.0,3.0,3.0,1.0,2.0,4.0,1.0,2.0,2.0,2.0,2.0,4.0,2.0,2.0,1.0,1.0,3.0,5.0,4.0,1.0,2.0,9.0,14.0,9.0,9.0,10.0,7.0,12.0,1.0,70.0,66.0
2020-05-10 00:19:59,1.0,2.0,1.0,5.0,5.0,1.0,1.0,4.0,4.0,3.0,2.0,3.0,3.0,4.0,2.0,4.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,4.0,3.0,3.0,3.0,3.0,12.0,13.0,12.0,12.0,12.0,12.0,12.0,1.0,85.0,79.0
2020-05-03 10:25:17,2.0,2.0,1.0,5.0,4.0,3.0,2.0,4.0,4.0,4.0,4.0,3.0,4.0,3.0,3.0,4.0,4.0,4.0,4.0,3.0,4.0,3.0,2.0,4.0,4.0,4.0,4.0,3.0,3.0,2.0,3.0,14.0,16.0,13.0,16.0,12.0,16.0,11.0,1.0,98.0,92.0
2020-05-10 11:00:59,2.0,2.0,1.0,5.0,5.0,4.0,3.0,4.0,4.0,3.0,3.0,2.0,2.0,2.0,3.0,2.0,2.0,2.0,2.0,4.0,4.0,4.0,3.0,2.0,4.0,2.0,3.0,5.0,3.0,4.0,4.0,17.0,14.0,9.0,8.0,15.0,11.0,16.0,1.0,90.0,85.0
2020-05-03 12:42:58,2.0,2.0,1.0,4.0,3.0,2.0,1.0,5.0,5.0,4.0,3.0,4.0,3.0,2.0,4.0,5.0,2.0,1.0,5.0,2.0,1.0,3.0,3.0,5.0,4.0,2.0,4.0,3.0,4.0,3.0,3.0,10.0,17.0,13.0,13.0,9.0,15.0,13.0,1.0,90.0,86.0
2020-05-02 22:36:14,1.0,2.0,1.0,4.0,2.0,3.0,1.0,5.0,3.0,4.0,4.0,3.0,4.0,4.0,3.0,5.0,3.0,4.0,4.0,3.0,1.0,3.0,2.0,4.0,5.0,4.0,4.0,1.0,4.0,3.0,3.0,10.0,16.0,14.0,16.0,9.0,17.0,11.0,1.0,93.0,87.0
2020-05-06 16:58:47,2.0,2.0,1.0,4.0,4.0,2.0,2.0,5.0,4.0,3.0,3.0,2.0,4.0,5.0,4.0,3.0,3.0,3.0,3.0,4.0,4.0,1.0,4.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,12.0,15.0,15.0,12.0,13.0,12.0,11.0,1.0,90.0,83.0
2020-05-02 22:27:50,2.0,2.0,1.0,4.0,3.0,3.0,5.0,5.0,5.0,4.0,5.0,4.0,5.0,5.0,3.0,5.0,4.0,1.0,5.0,5.0,3.0,2.0,2.0,4.0,4.0,4.0,4.0,5.0,4.0,3.0,4.0,15.0,19.0,17.0,15.0,12.0,16.0,16.0,1.0,110.0,107.0
2020-05-05 13:34:22,1.0,2.0,1.0,5.0,2.0,2.0,1.0,5.0,5.0,4.0,4.0,1.0,2.0,1.0,1.0,4.0,2.0,1.0,5.0,1.0,1.0,4.0,4.0,1.0,1.0,2.0,2.0,5.0,1.0,4.0,1.0,10.0,18.0,5.0,12.0,10.0,6.0,11.0,1.0,72.0,67.0
2020-05-10 19:19:30,2.0,2.0,1.0,5.0,5.0,5.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,5.0,4.0,1.0,5.0,1.0,1.0,4.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,17.0,20.0,19.0,15.0,8.0,20.0,20.0,1.0,119.0,116.0
2020-05-09 22:51:49,2.0,2.0,2.0,3.0,2.0,2.0,2.0,2.0,4.0,3.0,4.0,2.0,3.0,1.0,2.0,1.0,2.0,3.0,4.0,2.0,2.0,5.0,3.0,2.0,4.0,4.0,4.0,5.0,2.0,5.0,2.0,9.0,13.0,8.0,10.0,12.0,14.0,14.0,1.0,80.0,74.0
2020-05-10 08:13:51,2.0,2.0,2.0,3.0,3.0,2.0,2.0,2.0,5.0,4.0,4.0,2.0,1.0,2.0,3.0,5.0,3.0,1.0,5.0,5.0,3.0,4.0,2.0,3.0,3.0,3.0,4.0,5.0,4.0,,3.0,10.0,15.0,8.0,14.0,14.0,13.0,12.0,1.0,,
2020-05-10 01:07:02,2.0,2.0,2.0,3.0,5.0,4.0,2.0,2.0,1.0,1.0,2.0,1.0,1.0,2.0,3.0,2.0,4.0,4.0,3.0,2.0,3.0,2.0,8.0,5.0,2.0,2.0,4.0,1.0,4.0,4.0,2.0,14.0,6.0,7.0,13.0,15.0,13.0,11.0,1.0,79.0,67.0
2020-05-10 18:17:59,2.0,2.0,2.0,4.0,3.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,2.0,3.0,3.0,4.0,4.0,2.0,4.0,4.0,3.0,5.0,2.0,1.0,3.0,1.0,4.0,5.0,3.0,4.0,3.0,11.0,10.0,11.0,14.0,14.0,9.0,15.0,1.0,84.0,80.0
2020-05-10 00:12:28,2.0,2.0,2.0,4.0,5.0,3.0,5.0,2.0,4.0,5.0,3.0,3.0,5.0,1.0,5.0,4.0,1.0,1.0,5.0,3.0,2.0,3.0,5.0,2.0,3.0,3.0,4.0,3.0,3.0,5.0,3.0,17.0,14.0,14.0,11.0,13.0,12.0,14.0,1.0,95.0,89.0
2020-05-10 12:02:26,2.0,2.0,2.0,5.0,5.0,4.0,2.0,2.0,4.0,4.0,5.0,2.0,5.0,2.0,4.0,5.0,3.0,4.0,5.0,4.0,2.0,1.0,4.0,4.0,3.0,4.0,3.0,5.0,4.0,4.0,2.0,16.0,15.0,13.0,17.0,11.0,14.0,15.0,1.0,101.0,93.0
2020-05-02 15:07:21,2.0,2.0,2.0,5.0,3.0,4.0,4.0,2.0,4.0,4.0,4.0,2.0,4.0,1.0,2.0,1.0,1.0,2.0,4.0,1.0,1.0,4.0,3.0,5.0,5.0,4.0,5.0,4.0,4.0,5.0,3.0,16.0,14.0,9.0,8.0,9.0,19.0,16.0,1.0,91.0,86.0
2020-05-10 01:11:50,2.0,2.0,2.0,1.0,4.0,3.0,1.0,3.0,2.0,5.0,4.0,1.0,2.0,1.0,5.0,2.0,3.0,4.0,1.0,4.0,,1.0,2.0,3.0,2.0,4.0,1.0,5.0,1.0,5.0,3.0,9.0,14.0,9.0,10.0,7.0,10.0,14.0,1.0,,
2020-05-03 12:16:11,1.0,2.0,2.0,2.0,3.0,1.0,1.0,3.0,4.0,3.0,3.0,3.0,4.0,3.0,3.0,4.0,3.0,4.0,5.0,3.0,2.0,3.0,2.0,4.0,4.0,3.0,3.0,5.0,4.0,2.0,4.0,7.0,13.0,13.0,16.0,10.0,14.0,15.0,1.0,88.0,82.0
2020-05-02 12:58:43,2.0,2.0,2.0,3.0,2.0,3.0,1.0,3.0,4.0,3.0,3.0,3.0,4.0,3.0,3.0,4.0,2.0,2.0,4.0,3.0,1.0,2.0,4.0,3.0,4.0,1.0,4.0,5.0,3.0,5.0,4.0,9.0,13.0,13.0,12.0,10.0,12.0,17.0,1.0,86.0,80.0
2020-05-10 08:53:23,1.0,2.0,2.0,3.0,2.0,3.0,1.0,3.0,4.0,2.0,4.0,4.0,5.0,4.0,4.0,1.0,3.0,4.0,4.0,2.0,1.0,1.0,2.0,3.0,3.0,1.0,3.0,5.0,3.0,3.0,4.0,9.0,13.0,17.0,12.0,6.0,10.0,15.0,1.0,82.0,76.0
2020-05-07 08:11:58,2.0,2.0,2.0,3.0,3.0,3.0,2.0,3.0,4.0,2.0,3.0,3.0,4.0,3.0,2.0,4.0,3.0,2.0,4.0,2.0,2.0,3.0,2.0,2.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,11.0,12.0,12.0,13.0,9.0,12.0,12.0,1.0,81.0,77.0
2020-05-08 11:47:36,2.0,2.0,2.0,3.0,3.0,3.0,2.0,3.0,4.0,4.0,5.0,2.0,3.0,2.0,4.0,4.0,4.0,4.0,4.0,3.0,1.0,3.0,3.0,3.0,5.0,2.0,4.0,4.0,3.0,5.0,4.0,11.0,16.0,11.0,16.0,10.0,14.0,16.0,1.0,94.0,87.0
2020-05-10 00:02:15,1.0,2.0,2.0,4.0,4.0,2.0,2.0,3.0,3.0,2.0,2.0,2.0,4.0,4.0,2.0,4.0,3.0,2.0,4.0,4.0,3.0,3.0,3.0,3.0,5.0,3.0,3.0,1.0,2.0,1.0,5.0,12.0,10.0,12.0,13.0,13.0,14.0,9.0,1.0,83.0,78.0
2020-05-10 11:16:17,2.0,2.0,2.0,4.0,4.0,4.0,3.0,3.0,4.0,3.0,3.0,3.0,4.0,3.0,3.0,5.0,3.0,2.0,4.0,2.0,2.0,3.0,2.0,4.0,5.0,3.0,4.0,4.0,4.0,2.0,4.0,15.0,13.0,13.0,14.0,9.0,16.0,14.0,1.0,94.0,90.0
2021-05-11 13:26:37,1.0,2.0,2.0,4.0,5.0,4.0,3.0,3.0,4.0,4.0,4.0,3.0,2.0,2.0,4.0,2.0,4.0,2.0,3.0,4.0,4.0,1.0,4.0,3.0,2.0,4.0,4.0,4.0,5.0,4.0,5.0,16.0,15.0,11.0,11.0,13.0,13.0,18.0,1.0,97.0,91.0
2021-04-17 09:10:15,1.0,2.0,2.0,4.0,4.0,2.0,4.0,3.0,1.0,2.0,2.0,3.0,5.0,2.0,5.0,5.0,3.0,1.0,5.0,1.0,1.0,4.0,8.0,3.0,3.0,4.0,3.0,5.0,3.0,1.0,1.0,14.0,8.0,15.0,14.0,14.0,13.0,10.0,1.0,88.0,79.0
2020-05-10 13:50:28,1.0,2.0,2.0,1.0,2.0,2.0,1.0,4.0,5.0,2.0,2.0,4.0,3.0,4.0,4.0,4.0,3.0,1.0,3.0,2.0,2.0,1.0,3.0,2.0,5.0,4.0,4.0,5.0,4.0,5.0,4.0,6.0,13.0,15.0,11.0,8.0,15.0,18.0,1.0,86.0,82.0
2021-01-21 10:22:35,1.0,2.0,2.0,1.0,1.0,3.0,1.0,4.0,3.0,2.0,2.0,2.0,1.0,1.0,3.0,1.0,2.0,2.0,2.0,2.0,1.0,2.0,3.0,1.0,1.0,1.0,1.0,3.0,1.0,3.0,1.0,6.0,11.0,7.0,7.0,8.0,4.0,8.0,1.0,51.0,46.0
2020-05-10 17:33:11,2.0,2.0,2.0,2.0,5.0,2.0,2.0,4.0,5.0,4.0,5.0,4.0,4.0,2.0,4.0,5.0,2.0,2.0,5.0,1.0,4.0,5.0,2.0,4.0,5.0,4.0,5.0,2.0,4.0,2.0,4.0,11.0,18.0,14.0,14.0,12.0,18.0,12.0,1.0,99.0,95.0
2020-05-03 18:17:21,1.0,2.0,2.0,2.0,1.0,3.0,2.0,4.0,4.0,2.0,4.0,3.0,4.0,2.0,1.0,4.0,2.0,2.0,4.0,2.0,2.0,3.0,2.0,3.0,4.0,2.0,3.0,2.0,3.0,4.0,4.0,8.0,14.0,10.0,12.0,9.0,12.0,13.0,1.0,78.0,74.0
2020-05-02 12:53:59,2.0,2.0,2.0,2.0,2.0,3.0,2.0,4.0,4.0,4.0,4.0,4.0,5.0,4.0,4.0,5.0,4.0,4.0,5.0,4.0,2.0,5.0,3.0,3.0,4.0,2.0,3.0,5.0,5.0,5.0,5.0,9.0,16.0,17.0,18.0,14.0,12.0,20.0,1.0,106.0,99.0
2020-05-10 16:52:01,2.0,2.0,2.0,2.0,3.0,2.0,3.0,4.0,4.0,3.0,4.0,4.0,5.0,4.0,3.0,5.0,4.0,2.0,5.0,3.0,2.0,2.0,3.0,4.0,4.0,2.0,4.0,3.0,4.0,5.0,4.0,10.0,15.0,16.0,16.0,10.0,14.0,16.0,1.0,97.0,92.0
2020-05-03 10:53:19,2.0,2.0,2.0,2.0,3.0,3.0,3.0,4.0,4.0,3.0,3.0,3.0,4.0,2.0,3.0,5.0,3.0,4.0,5.0,3.0,1.0,3.0,8.0,3.0,3.0,1.0,2.0,3.0,2.0,3.0,2.0,11.0,14.0,12.0,17.0,15.0,9.0,10.0,1.0,88.0,76.0
2020-05-10 20:20:05,2.0,2.0,2.0,3.0,2.0,2.0,2.0,4.0,4.0,4.0,2.0,4.0,5.0,5.0,4.0,5.0,5.0,1.0,5.0,4.0,2.0,5.0,3.0,2.0,4.0,2.0,5.0,3.0,4.0,4.0,5.0,9.0,14.0,18.0,16.0,14.0,13.0,16.0,1.0,100.0,96.0
2020-05-10 10:33:48,2.0,2.0,2.0,3.0,3.0,3.0,2.0,4.0,3.0,3.0,3.0,2.0,4.0,3.0,4.0,5.0,3.0,1.0,5.0,3.0,2.0,4.0,2.0,3.0,4.0,2.0,4.0,3.0,3.0,4.0,4.0,11.0,13.0,13.0,14.0,11.0,13.0,14.0,1.0,89.0,86.0
2020-05-09 18:17:23,2.0,2.0,2.0,3.0,3.0,2.0,4.0,4.0,5.0,4.0,3.0,2.0,5.0,3.0,5.0,5.0,5.0,1.0,5.0,4.0,1.0,5.0,4.0,4.0,5.0,3.0,4.0,3.0,5.0,1.0,4.0,12.0,16.0,15.0,16.0,14.0,16.0,13.0,1.0,102.0,97.0
2020-05-10 17:03:39,2.0,2.0,2.0,4.0,4.0,1.0,1.0,4.0,4.0,5.0,2.0,1.0,5.0,2.0,4.0,5.0,1.0,2.0,4.0,2.0,1.0,4.0,4.0,5.0,3.0,1.0,4.0,5.0,2.0,1.0,1.0,10.0,15.0,12.0,12.0,11.0,13.0,9.0,1.0,82.0,76.0
2020-05-09 23:29:40,1.0,2.0,2.0,4.0,3.0,3.0,1.0,4.0,4.0,3.0,3.0,3.0,3.0,2.0,4.0,5.0,1.0,2.0,5.0,1.0,1.0,1.0,3.0,3.0,4.0,1.0,2.0,4.0,4.0,3.0,4.0,11.0,14.0,12.0,13.0,6.0,10.0,15.0,1.0,81.0,76.0
2020-03-24 08:06:02,1.0,2.0,2.0,4.0,5.0,3.0,1.0,4.0,4.0,1.0,3.0,1.0,4.0,2.0,2.0,1.0,1.0,1.0,2.0,4.0,2.0,1.0,8.0,2.0,2.0,1.0,3.0,4.0,4.0,2.0,4.0,13.0,12.0,9.0,5.0,15.0,8.0,14.0,1.0,76.0,67.0
2020-05-06 11:25:25,1.0,2.0,2.0,4.0,1.0,4.0,1.0,4.0,5.0,4.0,4.0,4.0,5.0,5.0,4.0,5.0,4.0,4.0,5.0,4.0,1.0,1.0,8.0,4.0,4.0,1.0,4.0,3.0,3.0,4.0,4.0,10.0,17.0,18.0,18.0,14.0,13.0,14.0,1.0,104.0,92.0
2020-05-10 00:55:51,1.0,2.0,2.0,4.0,2.0,1.0,2.0,4.0,3.0,2.0,3.0,3.0,4.0,3.0,3.0,5.0,2.0,1.0,5.0,4.0,5.0,1.0,3.0,2.0,1.0,1.0,2.0,5.0,2.0,3.0,2.0,9.0,12.0,13.0,13.0,13.0,6.0,12.0,1.0,78.0,74.0
2020-05-07 13:07:29,1.0,2.0,2.0,4.0,2.0,2.0,2.0,4.0,4.0,3.0,4.0,2.0,4.0,4.0,4.0,4.0,2.0,4.0,4.0,2.0,1.0,2.0,3.0,3.0,3.0,2.0,2.0,3.0,3.0,4.0,2.0,10.0,15.0,14.0,14.0,8.0,10.0,12.0,1.0,83.0,76.0
2020-05-10 12:10:30,2.0,2.0,2.0,4.0,2.0,2.0,2.0,4.0,4.0,3.0,2.0,2.0,4.0,2.0,3.0,4.0,2.0,2.0,4.0,2.0,1.0,2.0,3.0,2.0,4.0,2.0,3.0,3.0,4.0,2.0,4.0,10.0,13.0,11.0,12.0,8.0,11.0,13.0,1.0,78.0,73.0
2020-05-03 21:29:28,2.0,2.0,2.0,4.0,4.0,2.0,2.0,4.0,4.0,2.0,2.0,2.0,4.0,4.0,2.0,1.0,3.0,2.0,3.0,2.0,1.0,5.0,5.0,2.0,3.0,3.0,2.0,2.0,3.0,2.0,3.0,12.0,12.0,12.0,9.0,13.0,10.0,10.0,1.0,78.0,71.0
2020-05-10 22:36:42,1.0,2.0,2.0,4.0,4.0,2.0,2.0,4.0,4.0,4.0,4.0,3.0,4.0,3.0,4.0,5.0,4.0,2.0,4.0,4.0,1.0,5.0,4.0,4.0,4.0,2.0,4.0,3.0,4.0,4.0,4.0,12.0,16.0,14.0,15.0,14.0,14.0,15.0,1.0,100.0,94.0
2020-05-10 13:23:36,2.0,2.0,2.0,4.0,4.0,3.0,2.0,4.0,4.0,3.0,4.0,4.0,4.0,3.0,4.0,4.0,4.0,2.0,4.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,4.0,1.0,3.0,3.0,3.0,13.0,15.0,15.0,14.0,8.0,10.0,10.0,1.0,85.0,81.0
2020-05-10 10:10:26,2.0,2.0,2.0,4.0,3.0,4.0,2.0,4.0,3.0,3.0,3.0,4.0,4.0,2.0,4.0,3.0,3.0,3.0,5.0,1.0,3.0,4.0,8.0,4.0,4.0,2.0,4.0,3.0,4.0,3.0,3.0,13.0,13.0,14.0,14.0,16.0,14.0,13.0,1.0,97.0,86.0
2020-05-10 10:06:29,2.0,2.0,2.0,4.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,5.0,4.0,4.0,4.0,5.0,5.0,5.0,5.0,5.0,3.0,5.0,3.0,5.0,5.0,4.0,5.0,5.0,5.0,4.0,4.0,13.0,16.0,17.0,20.0,16.0,19.0,18.0,1.0,119.0,111.0
2020-05-10 16:20:55,1.0,2.0,2.0,4.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,5.0,5.0,5.0,5.0,4.0,5.0,5.0,4.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,13.0,16.0,16.0,20.0,18.0,19.0,20.0,1.0,122.0,113.0
2020-05-10 00:18:33,1.0,2.0,2.0,4.0,4.0,3.0,3.0,4.0,4.0,3.0,4.0,4.0,4.0,1.0,2.0,4.0,1.0,1.0,5.0,1.0,1.0,1.0,8.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,2.0,14.0,15.0,11.0,11.0,11.0,12.0,10.0,1.0,84.0,75.0
2020-05-09 22:53:46,1.0,2.0,2.0,4.0,4.0,3.0,3.0,4.0,4.0,3.0,5.0,3.0,4.0,4.0,3.0,4.0,5.0,5.0,4.0,5.0,5.0,1.0,4.0,5.0,5.0,5.0,4.0,3.0,4.0,3.0,5.0,14.0,16.0,14.0,18.0,15.0,19.0,15.0,1.0,111.0,102.0
2020-05-02 12:54:08,2.0,2.0,2.0,4.0,4.0,4.0,4.0,4.0,5.0,4.0,5.0,3.0,4.0,4.0,4.0,5.0,5.0,1.0,5.0,5.0,4.0,4.0,4.0,4.0,5.0,4.0,5.0,4.0,5.0,4.0,5.0,16.0,18.0,15.0,16.0,17.0,18.0,18.0,1.0,118.0,113.0
2020-05-02 13:48:06,2.0,2.0,2.0,4.0,5.0,4.0,4.0,4.0,4.0,4.0,5.0,5.0,4.0,4.0,5.0,5.0,5.0,3.0,5.0,5.0,5.0,1.0,3.0,5.0,5.0,4.0,4.0,4.0,5.0,5.0,5.0,17.0,17.0,18.0,18.0,14.0,18.0,19.0,1.0,121.0,115.0
2020-05-10 00:16:41,2.0,2.0,2.0,4.0,5.0,5.0,4.0,4.0,4.0,4.0,3.0,2.0,4.0,1.0,2.0,5.0,2.0,2.0,5.0,3.0,2.0,5.0,2.0,3.0,3.0,2.0,3.0,3.0,4.0,2.0,3.0,18.0,15.0,9.0,14.0,12.0,11.0,12.0,1.0,91.0,87.0
2020-05-10 14:42:59,2.0,2.0,2.0,4.0,5.0,5.0,5.0,4.0,4.0,3.0,4.0,3.0,4.0,4.0,3.0,5.0,5.0,1.0,5.0,4.0,4.0,5.0,2.0,4.0,4.0,1.0,4.0,4.0,4.0,3.0,3.0,19.0,15.0,14.0,16.0,15.0,13.0,14.0,1.0,106.0,103.0
2020-05-10 14:45:32,2.0,2.0,2.0,5.0,5.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,3.0,5.0,5.0,5.0,4.0,5.0,5.0,5.0,4.0,4.0,3.0,4.0,4.0,2.0,4.0,1.0,4.0,5.0,4.0,16.0,16.0,17.0,19.0,16.0,14.0,14.0,1.0,112.0,104.0
2020-05-10 01:49:12,2.0,2.0,2.0,1.0,1.0,1.0,1.0,5.0,5.0,5.0,1.0,1.0,5.0,2.0,4.0,5.0,1.0,1.0,5.0,1.0,1.0,5.0,8.0,4.0,4.0,1.0,1.0,5.0,1.0,1.0,1.0,4.0,16.0,12.0,12.0,15.0,10.0,8.0,1.0,77.0,68.0
2020-05-10 01:20:04,2.0,2.0,2.0,1.0,2.0,4.0,1.0,5.0,4.0,5.0,3.0,3.0,5.0,1.0,3.0,2.0,3.0,2.0,4.0,2.0,2.0,2.0,8.0,5.0,3.0,2.0,2.0,4.0,3.0,4.0,3.0,8.0,17.0,12.0,11.0,14.0,12.0,14.0,1.0,88.0,78.0
2020-05-10 09:39:37,2.0,2.0,2.0,1.0,4.0,1.0,4.0,5.0,5.0,5.0,2.0,1.0,4.0,3.0,4.0,5.0,4.0,3.0,4.0,2.0,2.0,5.0,3.0,4.0,5.0,1.0,4.0,5.0,3.0,2.0,2.0,10.0,17.0,12.0,16.0,12.0,14.0,12.0,1.0,93.0,87.0
2020-05-09 23:31:16,2.0,2.0,2.0,2.0,1.0,1.0,1.0,5.0,4.0,3.0,5.0,2.0,1.0,1.0,2.0,1.0,1.0,3.0,3.0,1.0,1.0,1.0,8.0,1.0,2.0,1.0,1.0,3.0,1.0,3.0,1.0,5.0,17.0,6.0,8.0,11.0,5.0,8.0,1.0,60.0,49.0
2020-05-10 14:15:54,1.0,2.0,2.0,2.0,1.0,3.0,1.0,5.0,5.0,2.0,2.0,3.0,3.0,2.0,2.0,4.0,3.0,2.0,4.0,1.0,1.0,2.0,2.0,1.0,4.0,1.0,5.0,3.0,4.0,2.0,4.0,7.0,14.0,10.0,13.0,6.0,11.0,13.0,1.0,74.0,70.0
2020-05-04 11:33:29,2.0,2.0,2.0,2.0,2.0,2.0,2.0,5.0,4.0,4.0,4.0,2.0,3.0,3.0,4.0,5.0,4.0,2.0,4.0,3.0,3.0,4.0,2.0,5.0,4.0,2.0,4.0,4.0,4.0,2.0,4.0,8.0,17.0,12.0,15.0,12.0,15.0,14.0,1.0,93.0,89.0
2020-05-10 23:24:40,2.0,2.0,2.0,2.0,4.0,3.0,4.0,5.0,3.0,3.0,3.0,4.0,4.0,2.0,3.0,5.0,4.0,2.0,4.0,3.0,3.0,4.0,3.0,4.0,4.0,2.0,3.0,4.0,4.0,4.0,4.0,13.0,14.0,13.0,15.0,13.0,13.0,16.0,1.0,97.0,92.0
2020-05-09 22:56:14,2.0,2.0,2.0,3.0,2.0,2.0,1.0,5.0,4.0,4.0,3.0,5.0,4.0,4.0,4.0,5.0,4.0,2.0,5.0,2.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,8.0,16.0,17.0,16.0,12.0,16.0,15.0,1.0,100.0,94.0
2020-05-07 12:40:44,2.0,2.0,2.0,3.0,4.0,2.0,1.0,5.0,5.0,4.0,3.0,3.0,5.0,3.0,3.0,5.0,3.0,1.0,5.0,5.0,5.0,1.0,4.0,3.0,5.0,5.0,4.0,5.0,3.0,5.0,5.0,10.0,17.0,14.0,14.0,15.0,17.0,18.0,1.0,105.0,100.0
2020-05-09 23:43:17,2.0,2.0,2.0,3.0,2.0,3.0,1.0,5.0,4.0,3.0,3.0,4.0,4.0,3.0,4.0,2.0,2.0,4.0,4.0,1.0,1.0,1.0,3.0,3.0,3.0,1.0,2.0,1.0,3.0,3.0,2.0,9.0,15.0,15.0,12.0,6.0,9.0,9.0,1.0,75.0,68.0
2020-05-10 10:28:58,2.0,2.0,2.0,3.0,1.0,4.0,1.0,5.0,5.0,3.0,3.0,3.0,3.0,2.0,5.0,5.0,3.0,5.0,5.0,1.0,2.0,5.0,8.0,5.0,5.0,1.0,1.0,5.0,3.0,3.0,3.0,9.0,16.0,13.0,18.0,16.0,12.0,14.0,1.0,98.0,85.0
2020-05-10 01:56:57,2.0,2.0,2.0,3.0,3.0,2.0,2.0,5.0,5.0,3.0,3.0,2.0,2.0,3.0,2.0,4.0,2.0,2.0,5.0,3.0,3.0,5.0,3.0,3.0,4.0,3.0,4.0,5.0,4.0,2.0,4.0,10.0,16.0,9.0,13.0,14.0,14.0,15.0,1.0,91.0,86.0
2020-05-06 10:32:48,2.0,2.0,2.0,3.0,5.0,2.0,2.0,5.0,5.0,4.0,5.0,3.0,4.0,3.0,4.0,5.0,4.0,4.0,5.0,2.0,2.0,2.0,4.0,5.0,4.0,3.0,4.0,3.0,4.0,5.0,3.0,12.0,19.0,14.0,18.0,10.0,16.0,15.0,1.0,104.0,96.0
2020-05-04 00:21:23,2.0,2.0,2.0,3.0,5.0,4.0,3.0,5.0,5.0,4.0,5.0,5.0,5.0,4.0,5.0,5.0,5.0,2.0,5.0,3.0,4.0,4.0,2.0,4.0,5.0,5.0,5.0,5.0,4.0,3.0,4.0,15.0,19.0,19.0,17.0,13.0,19.0,16.0,1.0,118.0,114.0
2020-05-02 13:55:59,2.0,2.0,2.0,3.0,4.0,1.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,4.0,4.0,2.0,4.0,4.0,2.0,1.0,3.0,5.0,5.0,5.0,4.0,3.0,4.0,4.0,4.0,12.0,20.0,18.0,14.0,10.0,19.0,15.0,1.0,108.0,103.0
