count,n_museums,mean_count,attribute,attr_val,time_unit,ts
3174,124,0.0271,region,Yorkshire and The Humber,M,2020-07-31
3257,132,0.0278,region,Yorkshire and The Humber,M,2020-08-31
2729,122,0.0233,region,Yorkshire and The Humber,M,2020-09-30
3281,128,0.028,region,Yorkshire and The Humber,M,2020-10-31
2880,128,0.0246,region,Yorkshire and The Humber,M,2020-11-30
3362,129,0.0287,region,Yorkshire and The Humber,M,2020-12-31
2331,120,0.0199,region,Yorkshire and The Humber,M,2021-01-31
2567,123,0.0219,region,Yorkshire and The Humber,M,2021-02-28
2657,127,0.0227,region,Yorkshire and The Humber,M,2021-03-31
2735,133,0.0233,region,Yorkshire and The Humber,M,2021-04-30
2773,136,0.0237,region,Yorkshire and The Humber,M,2021-05-31
2860,135,0.0244,region,Yorkshire and The Humber,M,2021-06-30
2833,134,0.0242,region,Yorkshire and The Humber,M,2021-07-31
2871,139,0.0245,region,Yorkshire and The Humber,M,2021-08-31
2587,141,0.0221,region,Yorkshire and The Humber,M,2021-09-30
2967,141,0.0253,region,Yorkshire and The Humber,M,2021-10-31
2995,140,0.0256,region,Yorkshire and The Humber,M,2021-11-30
2736,138,0.0234,region,Yorkshire and The Humber,M,2021-12-31
2108,135,0.018,region,Yorkshire and The Humber,M,2022-01-31
2475,141,0.0211,region,Yorkshire and The Humber,M,2022-02-28
2842,145,0.0243,region,Yorkshire and The Humber,M,2022-03-31
2930,142,0.025,region,Yorkshire and The Humber,M,2022-04-30
2961,146,0.0253,region,Yorkshire and The Humber,M,2022-05-31
