,id,date_inserted,aff_id,weight,latitude,longitude
10878,pub.1127379192,2020-05-06,grid.16821.3c,0.46153846153846156,31.201267,121.43278
10879,pub.1127379192,2020-05-06,grid.412632.0,0.3076923076923077,30.536203,114.29828
10880,pub.1127393680,2020-05-07,grid.38142.3c,0.36363636363636365,42.377052,-71.11665
10881,pub.1127393680,2020-05-07,grid.13097.3c,0.2727272727272727,51.511417,-0.116727
10882,pub.1127393680,2020-05-07,grid.32224.35,0.09090909090909091,42.362804,-71.068634
10883,pub.1126585559,2020-04-12,grid.4280.e,0.16666666666666666,1.295556,103.776665
10884,pub.1126585559,2020-04-12,grid.66875.3a,0.3333333333333333,44.02407,-92.46631
10885,pub.1126585559,2020-04-12,grid.39381.30,0.16666666666666666,43.00984,-81.27376
10886,pub.1126585559,2020-04-12,grid.266842.c,0.16666666666666666,-32.892776,151.70444
10887,pub.1126585559,2020-04-12,grid.12082.39,0.16666666666666666,50.865276,-0.085556
10888,pub.1127378238,2020-05-06,grid.6292.f,0.1111111111111111,44.49389,11.342778
10889,pub.1127378238,2020-05-06,grid.5611.3,0.2222222222222222,45.43667,11.003611
10890,pub.1127378238,2020-05-06,grid.7841.a,0.2222222222222222,41.90384,12.514438
10891,pub.1127378238,2020-05-06,grid.7605.4,0.1111111111111111,45.066666,7.689019
10892,pub.1127378238,2020-05-06,grid.413172.2,0.1111111111111111,40.86524,14.225837
10893,pub.1127378238,2020-05-06,grid.411492.b,0.1111111111111111,46.07737,13.228381
10894,pub.1127377304,2020-05-06,grid.412220.7,0.6666666666666666,48.575806,7.744936
10895,pub.1127381518,2020-05-06,grid.240741.4,0.5333333333333333,47.662777,-122.28167
10896,pub.1127381518,2020-05-06,grid.34477.33,0.4666666666666667,47.655537,-122.30353
10897,pub.1127408221,2020-05-07,grid.5611.3,0.6666666666666666,45.43667,11.003611
10898,pub.1127408221,2020-05-07,grid.412451.7,0.3333333333333333,42.369797,14.149617
10899,pub.1127390920,2020-05-07,grid.4708.b,0.2,45.46099,9.194592
10900,pub.1127407786,2020-05-07,grid.240952.8,0.25,37.434,-122.175
10901,pub.1127407786,2020-05-07,grid.168010.e,0.5,37.43,-122.17
10902,pub.1127407786,2020-05-07,grid.251313.7,0.25,34.365,-89.538
10903,pub.1127386458,2020-05-07,grid.1013.3,1.0,-33.88858,151.1873
10904,pub.1127402086,2020-05-07,grid.7563.7,0.14285714285714285,45.518158,9.213232
10905,pub.1127402086,2020-05-07,grid.19006.3e,0.14285714285714285,34.072224,-118.4441
10906,pub.1127402086,2020-05-07,grid.2515.3,0.14285714285714285,42.33754,-71.10551
10907,pub.1127402086,2020-05-07,grid.15496.3f,0.14285714285714285,45.507076,9.267318
10908,pub.1127384458,2020-05-07,grid.484322.b,1.0,45.496834,-122.68337
10909,pub.1127415157,2020-05-08,grid.1024.7,1.0,-27.476833,153.0284
10910,pub.1127383367,2020-05-07,grid.5329.d,0.5,48.198883,16.368452
10911,pub.1127387728,2020-05-07,grid.444467.1,1.0,23.179985,80.026474
10912,pub.1127381688,2020-05-06,grid.417409.f,1.0,27.708332,106.94651
10913,pub.1127376847,2020-05-06,grid.10403.36,0.25,41.389347,2.150714
10914,pub.1127376847,2020-05-06,grid.410458.c,0.5357142857142857,41.388866,2.151111
10915,pub.1127376829,2020-05-06,grid.6292.f,1.0,44.49389,11.342778
10916,pub.1127381515,2020-05-06,grid.7841.a,1.0,41.90384,12.514438
10917,pub.1127406610,2020-05-07,grid.11951.3d,1.0,-26.190832,28.030277
10918,pub.1127423987,2020-05-08,grid.189967.8,1.0,33.792786,-84.32401
10919,pub.1125511203,2020-03-11,grid.21107.35,0.8571428571428571,39.328888,-76.62028
10920,pub.1125511203,2020-03-11,grid.266683.f,0.14285714285714285,42.389004,-72.52671
10921,pub.1127383220,2020-05-07,grid.36567.31,0.5,39.197243,-96.587814
10922,pub.1127383220,2020-05-07,grid.268203.d,0.5,34.058,-117.747
10923,pub.1127407802,2020-05-07,grid.257413.6,0.6666666666666666,39.776966,-86.16858
10924,pub.1127407802,2020-05-07,grid.264727.2,0.3333333333333333,39.982258,-75.154594
10925,pub.1127408755,2020-05-07,grid.257413.6,0.14285714285714285,39.776966,-86.16858
10926,pub.1127408755,2020-05-07,grid.266102.1,0.14285714285714285,37.7628,-122.45767
10927,pub.1127408755,2020-05-07,grid.94365.3d,0.14285714285714285,39.000443,-77.102394
10928,pub.1127408755,2020-05-07,grid.461088.3,0.14285714285714285,12.629932,-8.027272
10929,pub.1127408755,2020-05-07,grid.461931.8,0.14285714285714285,9.015084,38.76488
10930,pub.1127408755,2020-05-07,grid.463352.5,0.14285714285714285,0.312896,32.587925
10931,pub.1127386130,2020-05-07,grid.10025.36,0.058823529411764705,53.406116,-2.965604
10932,pub.1127386130,2020-05-07,grid.48004.38,0.29411764705882354,53.40861,-2.969167
10933,pub.1127386130,2020-05-07,grid.418508.0,0.058823529411764705,14.661397,-17.436806
10934,pub.1127386130,2020-05-07,grid.264200.2,0.29411764705882354,51.427387,-0.174514
10935,pub.1127386130,2020-05-07,grid.473219.a,0.29411764705882354,51.511753,-0.745643
10936,pub.1125924175,2020-03-28,grid.189967.8,1.0,33.792786,-84.32401
10937,pub.1127478017,2020-05-11,grid.8158.4,0.8,37.503613,15.086667
10938,pub.1127478017,2020-05-11,grid.459374.8,0.2,37.50385,15.076638
10939,pub.1127407804,2020-05-07,grid.20931.39,1.0,51.5368,-0.134
10940,pub.1127382367,2020-05-07,grid.5288.7,0.36363636363636365,45.499397,-122.685905
10941,pub.1127382367,2020-05-07,grid.240283.f,0.09090909090909091,40.881393,-73.87977
10942,pub.1127382367,2020-05-07,grid.162346.4,0.09090909090909091,21.30548,-157.81383
10943,pub.1127391288,2020-05-07,grid.411074.7,0.3333333333333333,-23.60409,-46.67432
10944,pub.1127383964,2020-05-07,grid.38142.3c,0.07142857142857142,42.377052,-71.11665
10945,pub.1127383964,2020-05-07,grid.13097.3c,0.5,51.511417,-0.116727
10946,pub.1127383964,2020-05-07,grid.32224.35,0.21428571428571427,42.362804,-71.068634
10947,pub.1127383964,2020-05-07,grid.451052.7,0.07142857142857142,51.49701,-0.136949
10948,pub.1127399184,2020-05-07,grid.462693.c,1.0,-45.86621,170.51826
10949,pub.1127353126,2020-05-06,grid.16821.3c,0.14285714285714285,31.201267,121.43278
10950,pub.1127353126,2020-05-06,grid.452715.0,0.8571428571428571,29.903627,121.59646
10951,pub.1127377168,2020-05-06,grid.440474.7,1.0,38.672188,29.33003
10952,pub.1127376615,2020-05-06,grid.59734.3c,1.0,40.789085,-73.95311
10953,pub.1126864607,2020-04-23,grid.35403.31,0.5555555555555556,40.10218,-88.227196
10954,pub.1126864607,2020-04-23,grid.462984.5,0.2222222222222222,47.2448,-122.4378
10955,pub.1127406587,2020-05-07,grid.4989.c,0.3333333333333333,50.81352,4.381621
10956,pub.1126054910,2020-04-03,grid.117476.2,0.5,-33.883274,151.20045
10957,pub.1126054910,2020-04-03,grid.19822.30,0.5,52.517223,-1.898056
10958,pub.1127407794,2020-05-07,grid.270240.3,0.3404255319148936,47.62729,-122.33108
10959,pub.1127407794,2020-05-07,grid.34477.33,0.3404255319148936,47.655537,-122.30353
10960,pub.1127407794,2020-05-07,grid.430269.a,0.3191489361702128,47.626747,-122.329666
10961,pub.1127354699,2020-05-06,grid.12981.33,0.4,23.0962,113.29806
10962,pub.1127354699,2020-05-06,grid.1010.0,0.2,-34.920654,138.60576
10963,pub.1127354699,2020-05-06,grid.19373.3f,0.4,45.746998,126.63069
10964,pub.1127384287,2020-05-07,grid.260120.7,1.0,33.454,-88.789
10965,pub.1127400558,2020-05-07,grid.27255.37,0.16666666666666666,36.67361,117.05389
10966,pub.1127396269,2020-05-07,grid.412282.f,0.125,51.05697,13.782295
10967,pub.1127396269,2020-05-07,grid.418907.3,0.1875,50.90931,11.567253
10968,pub.1127396269,2020-05-07,grid.414107.7,0.0625,48.254627,16.483871
10969,pub.1127405502,2020-05-07,grid.7048.b,0.3333333333333333,56.16816,10.20298
10970,pub.1127405502,2020-05-07,grid.451388.3,0.5,51.525486,-0.13545692
10971,pub.1127381528,2020-05-06,grid.411600.2,0.3333333333333333,35.77136,51.410526
10972,pub.1127381528,2020-05-06,grid.489087.a,0.3333333333333333,35.81545,51.497986
10973,pub.1127379320,2020-05-06,grid.413157.5,1.0,55.90609,-4.425654
10974,pub.1127381516,2020-05-06,grid.4280.e,0.5,1.295556,103.776665
10975,pub.1127381516,2020-05-06,grid.410759.e,0.5,1.292366,103.78344
10976,pub.1127357834,2020-05-06,grid.7497.d,0.043478260869565216,49.414,8.672
10977,pub.1127357834,2020-05-06,grid.17063.33,0.08695652173913043,43.661667,-79.395
10978,pub.1127357834,2020-05-06,grid.6363.0,0.043478260869565216,52.52667,13.379722
10979,pub.1127357834,2020-05-06,grid.6936.a,0.2608695652173913,48.148056,11.568056
10980,pub.1127357834,2020-05-06,grid.34477.33,0.043478260869565216,47.655537,-122.30353
10981,pub.1127357834,2020-05-06,grid.42505.36,0.043478260869565216,34.02051,-118.28563
10982,pub.1127357834,2020-05-06,grid.239578.2,0.043478260869565216,41.384144,-81.71841
10983,pub.1127357834,2020-05-06,grid.412530.1,0.043478260869565216,40.005363,-75.15032
10984,pub.1127357834,2020-05-06,grid.417747.6,0.043478260869565216,42.336025,-71.10576
10985,pub.1127387334,2020-05-07,grid.5491.9,0.16666666666666666,50.93463,-1.39595
10986,pub.1127387334,2020-05-07,grid.5475.3,0.8333333333333334,51.243057,-0.589444
10987,pub.1126926863,2020-04-25,grid.7644.1,0.2857142857142857,41.120277,16.868334
10988,pub.1126926863,2020-04-25,grid.158820.6,0.14285714285714285,42.367363,13.351896
10989,pub.1127376911,2020-05-06,grid.253615.6,0.25,38.899975,-77.048645
10990,pub.1127376911,2020-05-06,grid.1051.5,0.25,-37.845615,144.98363
10991,pub.1127376911,2020-05-06,grid.279885.9,0.5,39.00428,-77.100945
10992,pub.1127399729,2020-05-07,grid.414252.4,0.5,39.902794,116.274475
10993,pub.1127388340,2020-05-07,grid.62560.37,0.07142857142857142,42.3356,-71.106415
10994,pub.1127388340,2020-05-07,grid.50956.3f,0.9285714285714286,34.076286,-118.38098
10995,pub.1127396154,2020-05-07,grid.38142.3c,0.09523809523809523,42.377052,-71.11665
10996,pub.1127396154,2020-05-07,grid.13097.3c,0.047619047619047616,51.511417,-0.116727
10997,pub.1127396154,2020-05-07,grid.32224.35,0.09523809523809523,42.362804,-71.068634
10998,pub.1127396154,2020-05-07,grid.267308.8,0.047619047619047616,29.703306,-95.40305
10999,pub.1127381903,2020-05-06,grid.416041.6,1.0,51.51878,-0.060305
11000,pub.1127407831,2020-05-07,grid.21925.3d,1.0,40.443504,-79.961525
11001,pub.1127380071,2020-05-06,grid.139534.9,0.125,51.519455,-0.05834
11002,pub.1127380071,2020-05-06,grid.417155.3,0.125,52.24806,-0.11077
11003,pub.1127376820,2020-05-06,grid.170205.1,0.14285714285714285,41.78885,-87.5987
11004,pub.1127376820,2020-05-06,grid.411898.d,0.14285714285714285,35.66274,139.75056
11005,pub.1127376820,2020-05-06,grid.267468.9,0.14285714285714285,43.07503,-87.88291
11006,pub.1127376820,2020-05-06,grid.411790.a,0.14285714285714285,39.705444,141.15067
11007,pub.1127376820,2020-05-06,grid.412166.6,0.14285714285714285,4.861111,-74.03361
11008,pub.1127404857,2020-05-07,grid.256304.6,0.3333333333333333,33.75278,-84.38611
11009,pub.1127404857,2020-05-07,grid.419228.4,0.2222222222222222,-12.18203,-77.01681
11010,pub.1127404857,2020-05-07,grid.419858.9,0.4444444444444444,-11.844461,-77.10423
11011,pub.1127394431,2020-05-07,grid.214458.e,1.0,42.278305,-83.73822
11012,pub.1127401707,2020-05-07,grid.440600.6,0.25,4.973475,114.89345
11013,pub.1127401707,2020-05-07,grid.415631.4,0.25,4.893377,114.93158
11014,pub.1127406495,2020-05-07,grid.418596.7,0.9375,48.843334,2.344167
11015,pub.1127392703,2020-05-07,grid.424837.e,0.16666666666666666,48.4054,2.6853
11016,pub.1127381689,2020-05-06,grid.17063.33,0.2857142857142857,43.661667,-79.395
11017,pub.1127381689,2020-05-06,grid.231844.8,0.14285714285714285,43.658585,-79.38729
11018,pub.1127381689,2020-05-06,grid.413104.3,0.2857142857142857,43.72144,-79.375885
11019,pub.1127381689,2020-05-06,grid.417184.f,0.14285714285714285,43.658978,-79.388504
11020,pub.1125990230,2020-04-02,grid.25879.31,1.0,39.952457,-75.19322
11021,pub.1126142961,2020-04-05,grid.4991.5,0.15384615384615385,51.753437,-1.2540097
11022,pub.1126142961,2020-04-05,grid.412041.2,0.07692307692307693,44.808956,-0.590216
11023,pub.1126142961,2020-04-05,grid.4714.6,0.15384615384615385,59.34802,18.022285
11024,pub.1126142961,2020-04-05,grid.24381.3c,0.07692307692307693,59.352222,18.032223
11025,pub.1126142961,2020-04-05,grid.42629.3b,0.07692307692307693,54.97755,-1.60504
11026,pub.1126142961,2020-04-05,grid.7491.b,0.07692307692307693,52.037777,8.493056
11027,pub.1126834170,2020-04-22,grid.241054.6,0.5454545454545454,34.749886,-92.32316
11028,pub.1126834170,2020-04-22,grid.413916.8,0.45454545454545453,34.74692,-92.315544
11029,pub.1127357871,2020-05-06,grid.36567.31,0.16666666666666666,39.197243,-96.587814
11030,pub.1127357973,2020-05-06,grid.34477.33,1.0,47.655537,-122.30353
11031,pub.1127346920,2020-05-05,grid.7256.6,0.3333333333333333,39.9367,32.8303
11032,pub.1127346920,2020-05-05,grid.452649.8,0.3333333333333333,23.235094,75.809784
11033,pub.1127347593,2020-05-05,grid.251993.5,0.125,40.852177,-73.84439
11034,pub.1127347593,2020-05-05,grid.429651.d,0.875,39.09584,-77.197174
11035,pub.1127351358,2020-05-06,grid.268441.d,1.0,35.334,139.618
11036,pub.1127297075,2020-05-02,grid.137628.9,1.0,40.73,-73.995
11037,pub.1127381385,2020-05-06,grid.59734.3c,0.5,40.789085,-73.95311
11038,pub.1127351122,2020-05-06,grid.40263.33,0.3333333333333333,41.8262,-71.4032
11039,pub.1127351122,2020-05-06,grid.21100.32,0.16666666666666666,43.77367,-79.50189
11040,pub.1127351122,2020-05-06,grid.261277.7,0.16666666666666666,42.67266,-83.215775
11041,pub.1127351122,2020-05-06,grid.266539.d,0.16666666666666666,38.03099,-84.504486
11042,pub.1127351122,2020-05-06,grid.240267.5,0.16666666666666666,41.852325,-71.39767
11043,pub.1127359764,2020-05-06,grid.8991.9,1.0,51.5209,-0.1307
11044,pub.1127350888,2020-05-06,grid.415081.9,0.5,45.02938,7.558736
11045,pub.1127351343,2020-05-06,grid.7563.7,0.5,45.518158,9.213232
11046,pub.1127351343,2020-05-06,grid.12361.37,0.5,52.9564,-1.152
11047,pub.1127364774,2020-05-06,grid.189967.8,0.8,33.792786,-84.32401
11048,pub.1127362346,2020-05-06,grid.412380.c,1.0,-5.056041,-42.791576
11049,pub.1127357978,2020-05-06,grid.223827.e,1.0,40.76496,-111.84215
11050,pub.1127381601,2020-05-06,grid.417895.6,0.25,51.517212,-0.173485
11051,pub.1127381601,2020-05-06,grid.7445.2,0.5,51.4986,-0.175478
11052,pub.1127381601,2020-05-06,grid.428062.a,0.25,51.484444,-0.181523
11053,pub.1127408379,2020-05-07,grid.411163.0,0.5,45.758175,3.092411
11054,pub.1127348566,2020-05-05,grid.26999.3d,0.06666666666666667,35.713333,139.76222
11055,pub.1127348566,2020-05-05,grid.454740.6,0.06666666666666667,25.043602,121.609116
11056,pub.1127348566,2020-05-05,grid.136593.b,0.06666666666666667,34.82229,135.52444
11057,pub.1127348566,2020-05-05,grid.27476.30,0.06666666666666667,35.15472,136.96695
11058,pub.1127348566,2020-05-05,grid.10784.3a,0.13333333333333333,22.419722,114.206795
11059,pub.1127348566,2020-05-05,grid.412480.b,0.13333333333333333,37.35212,127.12321
11060,pub.1127348566,2020-05-05,grid.240988.f,0.13333333333333333,1.32081,103.84613
11061,pub.1127348566,2020-05-05,grid.412479.d,0.06666666666666667,37.493443,126.92458
11062,pub.1127348566,2020-05-05,grid.251916.8,0.06666666666666667,37.282913,127.04607
11063,pub.1127348566,2020-05-05,grid.10223.32,0.06666666666666667,13.793406,100.32252
11064,pub.1127348566,2020-05-05,grid.419257.c,0.06666666666666667,34.995808,136.95183
11065,pub.1127348566,2020-05-05,grid.289247.2,0.06666666666666667,37.59675,127.05189
11066,pub.1127346559,2020-05-05,grid.170693.a,1.0,28.054562,-82.413055
11067,pub.1127376828,2020-05-06,grid.13291.38,1.0,30.63016,104.09001
11068,pub.1127425333,2020-05-08,grid.5801.c,0.4,47.37581,8.546482
11069,pub.1127425333,2020-05-08,grid.412004.3,0.4,47.376667,8.549722
11070,pub.1127357967,2020-05-06,grid.6214.1,1.0,52.242737,6.853264
11071,pub.1127351291,2020-05-06,grid.8142.f,0.6666666666666666,45.462357,9.177158
11072,pub.1126745539,2020-04-18,grid.10347.31,0.5,3.120833,101.65639
11073,pub.1126745539,2020-04-18,grid.413018.f,0.5,3.113412,101.652626
11074,pub.1127347772,2020-05-05,grid.417122.3,1.0,51.143295,0.914897
11075,pub.1127340350,2020-05-04,grid.7429.8,0.3333333333333333,48.826523,2.365553
11076,pub.1127340350,2020-05-04,grid.460789.4,0.3333333333333333,48.707855,2.152481
11077,pub.1127340350,2020-05-04,grid.413756.2,0.3333333333333333,48.849262,2.235483
11078,pub.1127349456,2020-05-05,grid.444475.2,1.0,31.396189,75.53531
11079,pub.1127522433,2020-05-13,grid.14476.30,0.5,55.703934,37.52867
11080,pub.1127373958,2020-05-06,grid.254293.b,1.0,41.500305,-81.61927
11081,pub.1127349551,2020-05-05,grid.415751.3,0.5,50.877792,4.694661
11082,pub.1127379466,2020-05-06,grid.17089.37,1.0,53.52378,-113.52907
11083,pub.1127381373,2020-05-06,grid.14848.31,0.25,45.505554,-73.61548
11084,pub.1127381373,2020-05-06,grid.23856.3a,0.125,46.781097,-71.278175
11085,pub.1127381373,2020-05-06,grid.459278.5,0.5,45.57419,-73.55989
11086,pub.1127346572,2020-05-05,grid.5947.f,0.25,63.419445,10.4025
11087,pub.1127361866,2020-05-06,grid.16753.36,0.2857142857142857,42.05485,-87.67394
11088,pub.1127361866,2020-05-06,grid.280062.e,0.42857142857142855,37.80611,-122.26466
11089,pub.1127357976,2020-05-06,grid.35403.31,1.0,40.10218,-88.227196
11090,pub.1127345891,2020-05-05,grid.21107.35,0.07142857142857142,39.328888,-76.62028
11091,pub.1127345891,2020-05-05,grid.38142.3c,0.14285714285714285,42.377052,-71.11665
11092,pub.1127345891,2020-05-05,grid.8547.e,0.14285714285714285,31.297712,121.50361
11093,pub.1127345891,2020-05-05,grid.12981.33,0.07142857142857142,23.0962,113.29806
11094,pub.1127345891,2020-05-05,grid.5491.9,0.2857142857142857,50.93463,-1.39595
11095,pub.1127345891,2020-05-05,grid.411461.7,0.07142857142857142,35.95593,-83.930145
11096,pub.1127345891,2020-05-05,grid.2515.3,0.14285714285714285,42.33754,-71.10551
11097,pub.1127351380,2020-05-06,grid.33199.31,0.1111111111111111,30.508183,114.41474
11098,pub.1127351380,2020-05-06,grid.411642.4,0.7777777777777778,39.98215,116.35962
11099,pub.1127351380,2020-05-06,grid.412939.4,0.1111111111111111,52.24806,-0.11077
11100,pub.1127374408,2020-05-06,grid.11951.3d,1.0,-26.190832,28.030277
11101,pub.1127350997,2020-05-06,grid.411455.0,0.2,25.727222,-100.31028
11102,pub.1127350997,2020-05-06,grid.419886.a,0.8,25.65184,-100.28953
11103,pub.1127359756,2020-05-06,grid.4991.5,1.0,51.753437,-1.2540097
11104,pub.1127381611,2020-05-06,grid.413618.9,1.0,28.585018,77.20922
11105,pub.1127351051,2020-05-06,grid.7637.5,0.3333333333333333,45.53794,10.21837
11106,pub.1127362347,2020-05-06,grid.56302.32,1.0,24.723982,46.64584
11107,pub.1127356570,2020-05-06,grid.1008.9,0.07692307692307693,-37.797115,144.95998
11108,pub.1127356570,2020-05-06,grid.194645.b,0.07692307692307693,22.283287,114.13708
11109,pub.1127356570,2020-05-06,grid.20513.35,0.15384615384615385,39.957222,116.3625
11110,pub.1127356570,2020-05-06,grid.9654.e,0.07692307692307693,-36.852303,174.76773
11111,pub.1127356570,2020-05-06,grid.131063.6,0.07692307692307693,41.70578,-86.23568
11112,pub.1127356570,2020-05-06,grid.49481.30,0.15384615384615385,-37.786945,175.31389
11113,pub.1127356570,2020-05-06,grid.266842.c,0.07692307692307693,-32.892776,151.70444
11114,pub.1127356570,2020-05-06,grid.21006.35,0.07692307692307693,-43.523335,172.58194
11115,pub.1127356570,2020-05-06,grid.412046.5,0.07692307692307693,23.463682,120.483604
11116,pub.1127356570,2020-05-06,grid.431470.5,0.07692307692307693,-37.805637,145.0366
11117,pub.1127356570,2020-05-06,grid.9845.0,0.07692307692307693,56.95098,24.116293
11118,pub.1127349955,2020-05-06,grid.5515.4,0.5,40.5453,-3.69611
11119,pub.1127347621,2020-05-05,grid.417122.3,1.0,51.143295,0.914897
11120,pub.1126820377,2020-04-22,grid.249967.7,1.0,36.37837,127.358376
11121,pub.1127349924,2020-05-06,grid.6936.a,1.0,48.148056,11.568056
11122,pub.1127347624,2020-05-05,grid.413304.1,1.0,45.39929,-75.66174
11123,pub.1127347719,2020-05-05,grid.17091.3e,1.0,49.260674,-123.24608
11124,pub.1127349455,2020-05-05,grid.411600.2,0.2,35.77136,51.410526
11125,pub.1127349455,2020-05-05,grid.411705.6,0.2,35.748272,51.38122
11126,pub.1127349455,2020-05-05,grid.411746.1,0.4,35.74835,51.380363
11127,pub.1127349455,2020-05-05,grid.469309.1,0.2,36.70025,48.51495
11128,pub.1126671554,2020-04-16,grid.9983.b,1.0,38.753227,-9.156779
11129,pub.1127381568,2020-05-06,grid.7841.a,1.0,41.90384,12.514438
11130,pub.1126671013,2020-04-16,grid.7157.4,1.0,37.02236,-7.927639
11131,pub.1127350891,2020-05-06,grid.11843.3f,0.14285714285714285,48.580276,7.764444
11132,pub.1127350891,2020-05-06,grid.412220.7,0.2857142857142857,48.575806,7.744936
11133,pub.1127350891,2020-05-06,grid.413866.e,0.42857142857142855,48.576,7.745
11134,pub.1127389521,2020-05-07,grid.16753.36,1.0,42.05485,-87.67394
11135,pub.1127341670,2020-05-04,grid.411175.7,0.5,43.553467,1.461727
11136,pub.1127384853,2020-05-07,grid.1008.9,0.4,-37.797115,144.95998
11137,pub.1127384853,2020-05-07,grid.4305.2,0.2,55.944897,-3.189284
11138,pub.1127384853,2020-05-07,grid.5596.f,0.4,50.878162,4.700263
11139,pub.1127357960,2020-05-06,grid.33199.31,0.6666666666666666,30.508183,114.41474
11140,pub.1127357960,2020-05-06,grid.38142.3c,0.3333333333333333,42.377052,-71.11665
11141,pub.1127357959,2020-05-06,grid.413419.a,0.25,23.131176,113.28643
11142,pub.1127357975,2020-05-06,grid.7256.6,1.0,39.9367,32.8303
11143,pub.1127345969,2020-05-05,grid.266102.1,1.0,37.7628,-122.45767
11144,pub.1127361401,2020-05-06,grid.26009.3d,0.5,36.003147,-78.926895
11145,pub.1127361401,2020-05-06,grid.223827.e,0.5,40.76496,-111.84215
11146,pub.1126636009,2020-04-14,grid.413247.7,1.0,30.554094,114.35368
11147,pub.1127347297,2020-05-05,grid.17788.31,1.0,31.797222,35.241943
11148,pub.1127311293,2020-05-03,grid.418700.a,1.0,42.372505,-71.123695
11149,pub.1127144649,2020-04-30,grid.7841.a,1.0,41.90384,12.514438
11150,pub.1126783781,2020-04-19,grid.17063.33,0.3333333333333333,43.661667,-79.395
11151,pub.1126783781,2020-04-19,grid.39381.30,0.6666666666666666,43.00984,-81.27376
11152,pub.1127356542,2020-05-06,grid.257410.5,1.0,39.17106,-86.51388
11153,pub.1127351280,2020-05-06,grid.274841.c,1.0,32.81389,130.72806
11154,pub.1127351511,2020-05-06,grid.8195.5,1.0,28.583332,77.166664
11155,pub.1127351283,2020-05-06,grid.25588.32,1.0,53.127914,23.161615
11156,pub.1127350995,2020-05-06,grid.414011.1,0.6666666666666666,34.773376,113.69383
11157,pub.1127350995,2020-05-06,grid.414701.7,0.3333333333333333,28.007183,120.67226
11158,pub.1126747355,2020-04-18,grid.33199.31,0.625,30.508183,114.41474
11159,pub.1127382429,2020-05-07,grid.266102.1,0.058823529411764705,37.7628,-122.45767
11160,pub.1127382429,2020-05-07,grid.205975.c,0.9411764705882353,37.0,-122.06
11161,pub.1126726572,2020-04-18,grid.5718.b,0.8,51.46389,7.006111
11162,pub.1126666653,2020-04-16,grid.10698.36,0.058823529411764705,35.905163,-79.04694
11163,pub.1126666653,2020-04-16,grid.7048.b,0.058823529411764705,56.16816,10.20298
11164,pub.1126666653,2020-04-16,grid.13097.3c,0.11764705882352941,51.511417,-0.116727
11165,pub.1126666653,2020-04-16,grid.17089.37,0.058823529411764705,53.52378,-113.52907
11166,pub.1126666653,2020-04-16,grid.430387.b,0.23529411764705882,40.740875,-74.1739
11167,pub.1126666653,2020-04-16,grid.258518.3,0.058823529411764705,41.14641,-81.34174
11168,pub.1126666653,2020-04-16,grid.36425.36,0.058823529411764705,40.914223,-73.11623
11169,pub.1126666653,2020-04-16,grid.451388.3,0.058823529411764705,51.525486,-0.13545692
11170,pub.1126666653,2020-04-16,grid.48336.3a,0.17647058823529413,39.004326,-77.10119
11171,pub.1127349629,2020-05-05,grid.4708.b,0.26666666666666666,45.46099,9.194592
11172,pub.1127349629,2020-05-05,grid.417893.0,0.7333333333333333,45.47477,9.232063
11173,pub.1127375629,2020-05-06,grid.261331.4,1.0,40.0,-83.0145
11174,pub.1127364772,2020-05-06,grid.261331.4,0.125,40.0,-83.0145
11175,pub.1127364772,2020-05-06,grid.5288.7,0.125,45.499397,-122.685905
11176,pub.1127364772,2020-05-06,grid.214458.e,0.125,42.278305,-83.73822
11177,pub.1127364772,2020-05-06,grid.251993.5,0.125,40.852177,-73.84439
11178,pub.1127364772,2020-05-06,grid.34477.33,0.25,47.655537,-122.30353
11179,pub.1127364772,2020-05-06,grid.164971.c,0.125,41.9999,-87.6578
11180,pub.1127364772,2020-05-06,grid.241167.7,0.125,36.13012,-80.28146
11181,pub.1127348760,2020-05-05,grid.266842.c,0.16666666666666666,-32.892776,151.70444
11182,pub.1127348760,2020-05-05,grid.117476.2,0.16666666666666666,-33.883274,151.20045
11183,pub.1127348760,2020-05-05,grid.248902.5,0.16666666666666666,-33.887993,151.18384
11184,pub.1127348760,2020-05-05,grid.411729.8,0.16666666666666666,3.059674,101.6872
11185,pub.1127348760,2020-05-05,grid.448952.6,0.16666666666666666,26.818758,75.85672
11186,pub.1127357984,2020-05-06,grid.21729.3f,0.25,40.8076,-73.96239
11187,pub.1127375770,2020-05-06,grid.239578.2,1.0,41.384144,-81.71841
11188,pub.1127349460,2020-05-05,grid.412888.f,1.0,38.056072,46.325264
11189,pub.1127363768,2020-05-06,grid.1002.3,0.14285714285714285,-37.9083,145.138
11190,pub.1127363768,2020-05-06,grid.4708.b,0.07142857142857142,45.46099,9.194592
11191,pub.1127363768,2020-05-06,grid.261241.2,0.07142857142857142,26.0779,-80.24189
11192,pub.1127363768,2020-05-06,grid.5037.1,0.07142857142857142,59.34748,18.073526
11193,pub.1127361679,2020-05-06,grid.33199.31,0.6153846153846154,30.508183,114.41474
11194,pub.1127361679,2020-05-06,grid.24696.3f,0.07692307692307693,39.865433,116.35284
11195,pub.1127361679,2020-05-06,grid.411634.5,0.23076923076923078,39.937653,116.35476
11196,pub.1127359720,2020-05-06,grid.42505.36,0.06666666666666667,34.02051,-118.28563
11197,pub.1127359720,2020-05-06,grid.430387.b,0.13333333333333333,40.740875,-74.1739
11198,pub.1127359720,2020-05-06,grid.433548.d,0.4,0.0,0.0
