Category,CategoryID,GO,Description,PARENT_GO,LogP,Enrichment,Z-score,#TotalGeneInLibrary,#GeneInGO,#GeneInHitList,#GeneInGOAndHitList,%InGO,STDV %InGO,GeneID,Hits,Log(q-value),GeneList
GO Biological Processes,19,GO:0055080,cation homeostasis,19_GO:0065007 biological regulation,-4.5,1.7,4.4,27994,739,1234,57,4.6,0.6,135|468|491|567|578|796|887|948|958|1043|1236|1812|1907|1908|1909|1991|2359|2624|2697|2911|2915|3263|3577|3596|3766|3827|3934|4828|5310|5731|5910|6288|6341|6355|6647|6786|7779|7879|9256|9296|10989|23479|27185|55013|55503|55630|57113|57130|57217|63892|79572|79689|80045|84317|84561|84636|91689,ADORA2A|ATF4|ATP2B2|B2M|BAK1|CALCA|CCKBR|CD36|CD40|CD52|CCR7|DRD1|EDN2|EDN3|EDNRA|ELANE|FPR3|GATA2|GJA1|GRM1|GRM5|HPX|CXCR1|IL13|KCNJ10|KNG1|LCN2|NMB|PKD1|PTGER1|RAP1GDS1|SAA1|SCO1|CCL8|SOD1|STIM1|SLC30A1|RAB7A|TSPOAP1|ATP6V1F|IMMT|ISCU|DISC1|MCUB|TRPV6|SLC39A4|TRPC7|ATP13A1|TTC7A|THADA|ATP13A3|STEAP4|GPR157|CCDC115|SLC12A8|GPR174|SMDT1,-2.3,MyList
GO Biological Processes,19,GO:0032946,positive regulation of mononuclear cell proliferation,19_GO:0008283 cell proliferation,-4.5,3.0,5.0,27994,137,1234,18,1.5,0.34,100|604|923|941|958|3071|3109|3596|3600|4690|4773|6188|7535|8660|51561|64926|84433|84868,ADA|BCL6|CD6|CD80|CD40|NCKAP1L|HLA-DMB|IL13|IL15|NCK1|NFATC2|RPS3|ZAP70|IRS2|IL23A|RASAL3|CARD11|HAVCR2,-2.3,MyList
GO Biological Processes,19,GO:0002283,neutrophil activation involved in immune response,19_GO:0002376 immune system process,-4.4,1.9,4.5,27994,491,1234,42,3.4,0.52,1|12|567|932|948|960|1378|1511|1522|1536|1675|1938|1991|2215|2799|2950|3071|3320|3577|3934|4048|4069|4318|4758|5547|5660|5695|5799|5869|5906|6993|7130|7879|8673|8778|11001|23317|23412|29952|79169|353189|100049587,A1BG|SERPINA3|B2M|MS4A3|CD36|CD44|CR1|CTSG|CTSZ|CYBB|CFD|EEF2|ELANE|FCGR3B|GNS|GSTP1|NCKAP1L|HSP90AA1|CXCR1|LCN2|LTA4H|LYZ|MMP9|NEU1|PRCP|PSAP|PSMB7|PTPRN2|RAB5B|RAP1A|DYNLT1|TNFAIP6|RAB7A|VAMP8|SIGLEC5|SLC27A2|DNAJC13|COMMD3|DPP7|C1orf35|SLCO4C1|SIGLEC14,-2.2,MyList
GO Biological Processes,19,GO:0009123,nucleoside monophosphate metabolic process,19_GO:0008152 metabolic process,-4.4,2.1,4.6,27994,382,1234,35,2.8,0.47,100|516|521|539|790|1351|2027|3692|4519|4537|4538|4696|4713|4715|4716|4722|4724|5224|5903|6389|7385|9414|9759|10591|11315|22978|23479|51341|54539|55746|84433|339123|400916|790955|102157402,ADA|ATP5MC1|ATP5ME|ATP5PO|CAD|COX8A|ENO3|EIF6|CYTB|ND3|ND4|NDUFA3|NDUFB7|NDUFB9|NDUFB10|NDUFS3|NDUFS4|PGAM2|RANBP2|SDHA|UQCRC2|TJP2|HDAC4|DNPH1|PARK7|NT5C2|ISCU|ZBTB7A|NDUFB11|NUP133|CARD11|JMJD8|CHCHD10|UQCC3|AK6,-2.2,MyList
GO Biological Processes,19,GO:1902253,regulation of intrinsic apoptotic signaling pathway by p53 class mediator,19_GO:0023052 signaling,-4.4,5.9,5.8,27994,31,1234,8,0.65,0.23,754|960|3190|6135|6154|25946|51499|83596,PTTG1IP|CD44|HNRNPK|RPL11|RPL26|ZNF385A|TRIAP1|BCL2L12,-2.2,MyList
KEGG Pathway,24,hsa05150,Staphylococcus aureus infection,,-4.3,3.7,5.2,27994,80,1234,13,1.1,0.29,717|1670|1675|2214|2215|2359|3075|3108|3109|3111|3120|3122|3858,C2|DEFA5|CFD|FCGR3A|FCGR3B|FPR3|CFH|HLA-DMA|HLA-DMB|HLA-DOA|HLA-DQB2|HLA-DRA|KRT10,-2.2,MyList
GO Biological Processes,19,GO:0072507,divalent inorganic cation homeostasis,19_GO:0065007 biological regulation,-4.3,1.9,4.4,27994,512,1234,43,3.5,0.52,468|491|578|796|887|948|958|1043|1236|1812|1907|1908|1909|1991|2359|2624|2697|2911|2915|3577|3596|3827|4828|5310|5731|5910|6288|6355|6786|7779|9256|10989|27185|55013|55503|55630|57113|57130|63892|79572|80045|84636|91689,ATF4|ATP2B2|BAK1|CALCA|CCKBR|CD36|CD40|CD52|CCR7|DRD1|EDN2|EDN3|EDNRA|ELANE|FPR3|GATA2|GJA1|GRM1|GRM5|CXCR1|IL13|KNG1|NMB|PKD1|PTGER1|RAP1GDS1|SAA1|CCL8|STIM1|SLC30A1|TSPOAP1|IMMT|DISC1|MCUB|TRPV6|SLC39A4|TRPC7|ATP13A1|THADA|ATP13A3|GPR157|GPR174|SMDT1,-2.2,MyList
KEGG Pathway,24,ko04660,T cell receptor signaling pathway,,-4.3,3.3,5.0,27994,103,1234,15,1.2,0.31,208|915|919|926|1326|4690|4773|5533|5970|7124|7535|10000|10125|10892|84433,AKT2|CD3D|CD247|CD8B|MAP3K8|NCK1|NFATC2|PPP3CC|RELA|TNF|ZAP70|AKT3|RASGRP1|MALT1|CARD11,-2.2,MyList
GO Biological Processes,19,GO:0051347,positive regulation of transferase activity,19_GO:0065007 biological regulation,-4.3,1.8,4.4,27994,696,1234,54,4.4,0.58,796|958|1236|1326|1399|1736|1839|1852|1857|1908|1991|2246|2258|2911|2914|2915|3071|3320|4296|4342|4751|5310|5590|5606|5903|5906|5920|6187|6188|6288|6647|6788|7124|7424|8941|9770|10125|10333|10454|10892|10912|10985|11211|11315|23118|28984|29775|29990|51561|90441|92597|140609|225689|257397,CALCA|CD40|CCR7|MAP3K8|CRKL|DKC1|HBEGF|DUSP9|DVL3|EDN3|ELANE|FGF1|FGF13|GRM1|GRM4|GRM5|NCKAP1L|HSP90AA1|MAP3K11|MOS|NEK2|PKD1|PRKCZ|MAP2K3|RANBP2|RAP1A|PLAAT4|RPS2|RPS3|SAA1|SOD1|STK3|TNF|VEGFC|CDK5R2|RASSF2|RASGRP1|TLR6|TAB1|MALT1|GADD45G|GCN1|FZD10|PARK7|TAB2|RGCC|CARD10|PILRB|IL23A|ZNF622|MOB1B|NEK7|MAPK15|TAB3,-2.2,MyList
GO Biological Processes,19,GO:0006913,nucleocytoplasmic transport,19_GO:0051179 localization,-4.3,2.1,4.5,27994,354,1234,33,2.7,0.46,347|754|948|1812|3087|3313|3692|4000|4760|5310|5903|6432|6628|8125|8498|9295|9785|10636|10892|11260|11315|29890|55339|55341|55705|55746|57187|57506|60468|65110|79228|84946|503542,APOD|PTTG1IP|CD36|DRD1|HHEX|HSPA9|EIF6|LMNA|NEUROD1|PKD1|RANBP2|SRSF7|SNRPB|ANP32A|RANBP3|SRSF11|DHX38|RGS14|MALT1|XPOT|PARK7|RBM15B|WDR33|LSG1|IPO9|NUP133|THOC2|MAVS|BACH2|UPF3A|THOC6|LTV1|SPRN,-2.2,MyList
GO Biological Processes,19,GO:0043087,regulation of GTPase activity,19_GO:0065007 biological regulation,-4.3,1.9,4.4,27994,481,1234,41,3.3,0.51,208|399|604|958|1124|1236|1399|1857|3071|3996|5364|5799|5903|5906|5910|5998|6355|6367|6647|6993|8498|9135|9681|9905|10125|10154|10297|10636|11211|22930|23329|23527|54206|55200|57186|57568|58504|60626|64926|150696|161514,AKT2|RHOH|BCL6|CD40|CHN2|CCR7|CRKL|DVL3|NCKAP1L|LLGL1|PLXNB1|PTPRN2|RANBP2|RAP1A|RAP1GDS1|RGS3|CCL8|CCL22|SOD1|DYNLT1|RANBP3|RABEP1|DEPDC5|SGSM2|RASGRP1|PLXNC1|APC2|RGS14|FZD10|RAB3GAP1|TBC1D30|ACAP2|ERRFI1|PLEKHG6|RALGAPA2|SIPA1L2|ARHGAP22|RIC8A|RASAL3|PROM2|TBC1D21,-2.2,MyList
GO Biological Processes,19,GO:0098771,inorganic ion homeostasis,19_GO:0065007 biological regulation,-4.3,1.7,4.3,27994,749,1234,57,4.6,0.6,135|468|491|567|578|796|887|948|958|1043|1236|1812|1907|1908|1909|1991|2359|2624|2697|2911|2915|3263|3577|3596|3766|3827|3934|4828|5310|5731|5910|6288|6341|6355|6647|6786|7779|7879|9256|9296|10989|23479|27185|55013|55503|55630|57113|57130|57217|63892|79572|79689|80045|84317|84561|84636|91689,ADORA2A|ATF4|ATP2B2|B2M|BAK1|CALCA|CCKBR|CD36|CD40|CD52|CCR7|DRD1|EDN2|EDN3|EDNRA|ELANE|FPR3|GATA2|GJA1|GRM1|GRM5|HPX|CXCR1|IL13|KCNJ10|KNG1|LCN2|NMB|PKD1|PTGER1|RAP1GDS1|SAA1|SCO1|CCL8|SOD1|STIM1|SLC30A1|RAB7A|TSPOAP1|ATP6V1F|IMMT|ISCU|DISC1|MCUB|TRPV6|SLC39A4|TRPC7|ATP13A1|TTC7A|THADA|ATP13A3|STEAP4|GPR157|CCDC115|SLC12A8|GPR174|SMDT1,-2.2,MyList
GO Biological Processes,19,GO:0030003,cellular cation homeostasis,19_GO:0065007 biological regulation,-4.3,1.8,4.3,27994,664,1234,52,4.2,0.57,468|491|578|796|887|948|958|1043|1236|1812|1907|1908|1909|1991|2359|2624|2697|2911|2915|3263|3577|3596|3827|3934|4828|5310|5731|5910|6288|6341|6355|6647|6786|7779|7879|9256|9296|10989|23479|27185|55013|55503|55630|57113|57130|57217|63892|79572|80045|84317|84636|91689,ATF4|ATP2B2|BAK1|CALCA|CCKBR|CD36|CD40|CD52|CCR7|DRD1|EDN2|EDN3|EDNRA|ELANE|FPR3|GATA2|GJA1|GRM1|GRM5|HPX|CXCR1|IL13|KNG1|LCN2|NMB|PKD1|PTGER1|RAP1GDS1|SAA1|SCO1|CCL8|SOD1|STIM1|SLC30A1|RAB7A|TSPOAP1|ATP6V1F|IMMT|ISCU|DISC1|MCUB|TRPV6|SLC39A4|TRPC7|ATP13A1|TTC7A|THADA|ATP13A3|GPR157|CCDC115|GPR174|SMDT1,-2.2,MyList
GO Biological Processes,19,GO:0071219,cellular response to molecule of bacterial origin,19_GO:0051704 multi-organism process,-4.3,2.5,4.7,27994,222,1234,24,1.9,0.39,923|941|948|958|1511|1670|2950|3148|3394|3661|3934|4795|5970|6372|7124|10333|10417|10892|22900|23097|27179|59307|84868|389643,CD6|CD80|CD36|CD40|CTSG|DEFA5|GSTP1|HMGB2|IRF8|IRF3|LCN2|NFKBIL1|RELA|CXCL6|TNF|TLR6|SPON2|MALT1|CARD8|CDK19|IL36A|SIGIRR|HAVCR2|NUGGC,-2.2,MyList
GO Biological Processes,19,GO:0071222,cellular response to lipopolysaccharide,19_GO:0051704 multi-organism process,-4.3,2.5,4.7,27994,208,1234,23,1.9,0.39,923|941|948|958|1511|1670|2950|3148|3394|3661|3934|4795|5970|6372|7124|10417|10892|22900|23097|27179|59307|84868|389643,CD6|CD80|CD36|CD40|CTSG|DEFA5|GSTP1|HMGB2|IRF8|IRF3|LCN2|NFKBIL1|RELA|CXCL6|TNF|SPON2|MALT1|CARD8|CDK19|IL36A|SIGIRR|HAVCR2|NUGGC,-2.2,MyList
GO Biological Processes,19,GO:0022904,respiratory electron transport chain,19_GO:0008152 metabolic process,-4.3,3.1,4.9,27994,116,1234,16,1.3,0.32,1351|4519|4537|4538|4696|4713|4715|4716|4722|4724|6389|7385|11315|23479|54539|790955,COX8A|CYTB|ND3|ND4|NDUFA3|NDUFB7|NDUFB9|NDUFB10|NDUFS3|NDUFS4|SDHA|UQCRC2|PARK7|ISCU|NDUFB11|UQCC3,-2.2,MyList
GO Biological Processes,19,GO:0006403,RNA localization,19_GO:0051179 localization,-4.3,2.4,4.6,27994,237,1234,25,2.0,0.4,1736|3087|3692|4904|5903|6432|7203|7528|8607|9295|9785|10211|10574|11260|25946|26121|29890|51010|55339|55341|55746|57187|65110|79228|84946,DKC1|HHEX|EIF6|YBX1|RANBP2|SRSF7|CCT3|YY1|RUVBL1|SRSF11|DHX38|FLOT1|CCT7|XPOT|ZNF385A|PRPF31|RBM15B|EXOSC3|WDR33|LSG1|NUP133|THOC2|UPF3A|THOC6|LTV1,-2.1,MyList
GO Biological Processes,19,GO:0051169,nuclear transport,19_GO:0051179 localization,-4.3,2.1,4.5,27994,357,1234,33,2.7,0.46,347|754|948|1812|3087|3313|3692|4000|4760|5310|5903|6432|6628|8125|8498|9295|9785|10636|10892|11260|11315|29890|55339|55341|55705|55746|57187|57506|60468|65110|79228|84946|503542,APOD|PTTG1IP|CD36|DRD1|HHEX|HSPA9|EIF6|LMNA|NEUROD1|PKD1|RANBP2|SRSF7|SNRPB|ANP32A|RANBP3|SRSF11|DHX38|RGS14|MALT1|XPOT|PARK7|RBM15B|WDR33|LSG1|IPO9|NUP133|THOC2|MAVS|BACH2|UPF3A|THOC6|LTV1|SPRN,-2.1,MyList
GO Biological Processes,19,GO:0042110,T cell activation,19_GO:0002376 immune system process,-4.3,1.9,4.4,27994,484,1234,41,3.3,0.51,100|135|399|567|604|911|915|923|924|926|941|960|1209|1236|1326|1378|1540|3071|3109|3111|3600|4192|4690|4773|5590|5660|6188|6647|7535|10125|10892|22890|29781|51561|53833|55423|64926|84433|84868|151888|387357,ADA|ADORA2A|RHOH|B2M|BCL6|CD1C|CD3D|CD6|CD7|CD8B|CD80|CD44|CLPTM1|CCR7|MAP3K8|CR1|CYLD|NCKAP1L|HLA-DMB|HLA-DOA|IL15|MDK|NCK1|NFATC2|PRKCZ|PSAP|RPS3|SOD1|ZAP70|RASGRP1|MALT1|ZBTB1|NCAPH2|IL23A|IL20RB|SIRPG|RASAL3|CARD11|HAVCR2|BTLA|THEMIS,-2.1,MyList
GO Biological Processes,19,GO:0010817,regulation of hormone levels,19_GO:0065007 biological regulation,-4.2,1.9,4.4,27994,550,1234,45,3.6,0.53,18|135|886|1066|1103|1359|1363|1407|1511|1522|1543|1584|1908|2697|2778|3767|4760|4824|4828|5653|5799|5906|5950|6343|7124|7923|8292|8660|8673|9249|9256|9324|11315|23409|23568|29085|51171|51478|54760|55107|55585|79644|84522|114899|389434,ABAT|ADORA2A|CCKAR|CES1|CHAT|CPA3|CPE|CRY1|CTSG|CTSZ|CYP1A1|CYP11B1|EDN3|GJA1|GNAS|KCNJ11|NEUROD1|NKX3-1|NMB|KLK6|PTPRN2|RAP1A|RBP4|SCT|TNF|HSD17B8|COLQ|IRS2|VAMP8|DHRS3|TSPOAP1|HMGN3|PARK7|SIRT4|ARL2BP|PHPT1|HSD17B14|HSD17B7|PCSK4|ANO1|UBE2Q1|SRD5A3|JAGN1|C1QTNF3|IYD,-2.1,MyList
GO Biological Processes,19,GO:0030217,T cell differentiation,19_GO:0002376 immune system process,-4.2,2.3,4.6,27994,253,1234,26,2.1,0.41,100|399|567|604|915|941|1209|1236|1378|1540|3071|3111|3600|4192|4773|5590|5660|6647|7535|10125|10892|22890|29781|51561|84433|387357,ADA|RHOH|B2M|BCL6|CD3D|CD80|CLPTM1|CCR7|CR1|CYLD|NCKAP1L|HLA-DOA|IL15|MDK|NFATC2|PRKCZ|PSAP|SOD1|ZAP70|RASGRP1|MALT1|ZBTB1|NCAPH2|IL23A|CARD11|THEMIS,-2.1,MyList
GO Biological Processes,19,GO:0050867,positive regulation of cell activation,19_GO:0048518 positive regulation of biological process,-4.2,2.0,4.4,27994,421,1234,37,3.0,0.49,100|399|604|923|941|958|1236|1326|1540|2624|3071|3109|3596|3600|4192|4690|4773|5590|6188|7535|8013|8660|8673|10125|10333|10630|10892|22890|51010|51111|51561|55423|64926|84433|84868|149840|151888,ADA|RHOH|BCL6|CD6|CD80|CD40|CCR7|MAP3K8|CYLD|GATA2|NCKAP1L|HLA-DMB|IL13|IL15|MDK|NCK1|NFATC2|PRKCZ|RPS3|ZAP70|NR4A3|IRS2|VAMP8|RASGRP1|TLR6|PDPN|MALT1|ZBTB1|EXOSC3|KMT5B|IL23A|SIRPG|RASAL3|CARD11|HAVCR2|SHLD1|BTLA,-2.1,MyList
GO Biological Processes,19,GO:0072331,signal transduction by p53 class mediator,19_GO:0023052 signaling,-4.2,2.3,4.5,27994,268,1234,27,2.2,0.42,754|960|1108|1263|3190|5810|6117|6135|6154|7159|10397|25946|27330|28984|29117|51499|51741|55702|56950|80010|83596|84289|116028|149628|151126|161742|200734,PTTG1IP|CD44|CHD4|PLK3|HNRNPK|RAD1|RPA1|RPL11|RPL26|TP53BP2|NDRG1|ZNF385A|RPS6KA6|RGCC|BRD7|TRIAP1|WWOX|YJU2|SMYD2|RMI1|BCL2L12|ING5|RMI2|PYHIN1|ZNF385B|SPRED1|SPRED2,-2.1,MyList
GO Biological Processes,19,GO:0001731,formation of translation preinitiation complex,19_GO:0071840 cellular component organization or biogenesis,-4.2,10.0,6.6,27994,11,1234,5,0.41,0.18,1939|1975|7458|23521|28985,EIF2D|EIF4B|EIF4H|RPL13A|MCTS1,-2.1,MyList
GO Biological Processes,19,GO:0030155,regulation of cell adhesion,19_GO:0022610 biological adhesion,-4.2,1.7,4.3,27994,738,1234,56,4.5,0.59,18|100|135|347|399|604|655|923|941|948|960|1236|1326|1399|1540|1991|2113|3071|3109|3600|3827|4192|4690|4851|5310|5364|5590|5970|6188|6288|7124|7535|8013|8291|8631|10125|10154|10211|10370|10630|10892|11078|22890|25890|27185|28984|51561|53827|53833|55423|55604|64926|84433|84466|84868|151888,ABAT|ADA|ADORA2A|APOD|RHOH|BCL6|BMP7|CD6|CD80|CD36|CD44|CCR7|MAP3K8|CRKL|CYLD|ELANE|ETS1|NCKAP1L|HLA-DMB|IL15|KNG1|MDK|NCK1|NOTCH1|PKD1|PLXNB1|PRKCZ|RELA|RPS3|SAA1|TNF|ZAP70|NR4A3|DYSF|SKAP1|RASGRP1|PLXNC1|FLOT1|CITED2|PDPN|MALT1|TRIOBP|ZBTB1|ABI3BP|DISC1|RGCC|IL23A|FXYD5|IL20RB|SIRPG|CARMIL1|RASAL3|CARD11|MEGF10|HAVCR2|BTLA,-2.1,MyList
GO Biological Processes,19,GO:0002696,positive regulation of leukocyte activation,19_GO:0002376 immune system process,-4.2,2.0,4.4,27994,406,1234,36,2.9,0.48,100|399|604|923|941|958|1236|1326|1540|2624|3071|3109|3596|3600|4192|4690|4773|5590|6188|7535|8013|8660|8673|10125|10333|10892|22890|51010|51111|51561|55423|64926|84433|84868|149840|151888,ADA|RHOH|BCL6|CD6|CD80|CD40|CCR7|MAP3K8|CYLD|GATA2|NCKAP1L|HLA-DMB|IL13|IL15|MDK|NCK1|NFATC2|PRKCZ|RPS3|ZAP70|NR4A3|IRS2|VAMP8|RASGRP1|TLR6|MALT1|ZBTB1|EXOSC3|KMT5B|IL23A|SIRPG|RASAL3|CARD11|HAVCR2|SHLD1|BTLA,-2.1,MyList
GO Biological Processes,19,GO:0050865,regulation of cell activation,19_GO:0050789 regulation of biological process,-4.2,1.8,4.3,27994,653,1234,51,4.1,0.57,18|100|135|399|604|923|941|958|1209|1236|1326|1378|1540|2624|3071|3109|3111|3149|3596|3600|4192|4690|4773|5590|6188|6542|6647|7056|7535|8013|8660|8673|9258|10125|10193|10333|10630|10892|22890|25793|51010|51111|51561|53833|55423|64926|84433|84868|149840|151888|284021,ABAT|ADA|ADORA2A|RHOH|BCL6|CD6|CD80|CD40|CLPTM1|CCR7|MAP3K8|CR1|CYLD|GATA2|NCKAP1L|HLA-DMB|HLA-DOA|HMGB3|IL13|IL15|MDK|NCK1|NFATC2|PRKCZ|RPS3|SLC7A2|SOD1|THBD|ZAP70|NR4A3|IRS2|VAMP8|MFHAS1|RASGRP1|RNF41|TLR6|PDPN|MALT1|ZBTB1|FBXO7|EXOSC3|KMT5B|IL23A|IL20RB|SIRPG|RASAL3|CARD11|HAVCR2|SHLD1|BTLA|MILR1,-2.1,MyList
GO Biological Processes,19,GO:0008380,RNA splicing,19_GO:0008152 metabolic process,-4.2,1.9,4.3,27994,487,1234,41,3.3,0.51,3190|4654|4904|5094|5437|6432|6627|6628|6638|6732|9295|9716|9785|10147|10181|10713|23020|25862|26121|26528|29890|51202|51329|51341|51634|51690|51755|54845|55339|55544|55702|57187|58506|79026|79066|79228|84844|92906|96764|283742|283989,HNRNPK|MYOD1|YBX1|PCBP2|POLR2H|SRSF7|SNRPA1|SNRPB|SNRPN|SRPK1|SRSF11|AQR|DHX38|SUGP2|RBM5|USP39|SNRNP200|USP49|PRPF31|DAZAP1|RBM15B|DDX47|ARL6IP4|ZBTB7A|RBMX2|LSM7|CDK12|ESRP1|WDR33|RBM38|YJU2|THOC2|SCAF1|AHNAK|METTL16|THOC6|PHF5A|HNRNPLL|TGS1|FAM98B|TSEN54,-2.1,MyList
GO Biological Processes,19,GO:0022900,electron transport chain,19_GO:0008152 metabolic process,-4.2,2.6,4.6,27994,184,1234,21,1.7,0.37,1351|1534|1536|3420|4519|4537|4538|4696|4713|4715|4716|4722|4724|6389|7385|9249|11315|23479|54539|79689|790955,COX8A|CYB561|CYBB|IDH3B|CYTB|ND3|ND4|NDUFA3|NDUFB7|NDUFB9|NDUFB10|NDUFS3|NDUFS4|SDHA|UQCRC2|DHRS3|PARK7|ISCU|NDUFB11|STEAP4|UQCC3,-2.1,MyList
GO Biological Processes,19,GO:0009199,ribonucleoside triphosphate metabolic process,19_GO:0008152 metabolic process,-4.2,2.1,4.4,27994,346,1234,32,2.6,0.45,516|521|539|790|1351|2027|3692|4337|4519|4537|4538|4696|4713|4715|4716|4722|4724|4832|5224|5903|6389|7385|9567|9759|11315|23479|51341|54539|55746|339123|400916|790955,ATP5MC1|ATP5ME|ATP5PO|CAD|COX8A|ENO3|EIF6|MOCS1|CYTB|ND3|ND4|NDUFA3|NDUFB7|NDUFB9|NDUFB10|NDUFS3|NDUFS4|NME3|PGAM2|RANBP2|SDHA|UQCRC2|GTPBP1|HDAC4|PARK7|ISCU|ZBTB7A|NDUFB11|NUP133|JMJD8|CHCHD10|UQCC3,-2.1,MyList
GO Biological Processes,19,GO:0009161,ribonucleoside monophosphate metabolic process,19_GO:0008152 metabolic process,-4.1,2.1,4.4,27994,362,1234,33,2.7,0.46,100|516|521|539|790|1351|2027|3692|4519|4537|4538|4696|4713|4715|4716|4722|4724|5224|5903|6389|7385|9414|9759|11315|22978|23479|51341|54539|55746|84433|339123|400916|790955,ADA|ATP5MC1|ATP5ME|ATP5PO|CAD|COX8A|ENO3|EIF6|CYTB|ND3|ND4|NDUFA3|NDUFB7|NDUFB9|NDUFB10|NDUFS3|NDUFS4|PGAM2|RANBP2|SDHA|UQCRC2|TJP2|HDAC4|PARK7|NT5C2|ISCU|ZBTB7A|NDUFB11|NUP133|CARD11|JMJD8|CHCHD10|UQCC3,-2.1,MyList
GO Biological Processes,19,GO:0002700,regulation of production of molecular mediator of immune response,19_GO:0002376 immune system process,-4.1,2.8,4.7,27994,145,1234,18,1.5,0.34,567|604|948|958|3263|3596|5590|5950|7124|8013|10225|10417|10892|51010|51111|57506|79004|149840,B2M|BCL6|CD36|CD40|HPX|IL13|PRKCZ|RBP4|TNF|NR4A3|CD96|SPON2|MALT1|EXOSC3|KMT5B|MAVS|CUEDC2|SHLD1,-2.1,MyList
GO Biological Processes,19,GO:1903318,negative regulation of protein maturation,19_GO:0048519 negative regulation of biological process,-4.1,4.9,5.4,27994,42,1234,9,0.73,0.24,2|1378|1522|4102|22900|23409|29934|83596|112401,A2M|CR1|CTSZ|MAGEA3|CARD8|SIRT4|SNX12|BCL2L12|BIRC8,-2.1,MyList
GO Biological Processes,19,GO:0010955,negative regulation of protein processing,19_GO:0048519 negative regulation of biological process,-4.1,4.9,5.4,27994,42,1234,9,0.73,0.24,2|1378|1522|4102|22900|23409|29934|83596|112401,A2M|CR1|CTSZ|MAGEA3|CARD8|SIRT4|SNX12|BCL2L12|BIRC8,-2.1,MyList
GO Biological Processes,19,GO:0009144,purine nucleoside triphosphate metabolic process,19_GO:0008152 metabolic process,-4.1,2.1,4.4,27994,347,1234,32,2.6,0.45,100|516|521|539|1351|2027|3692|4337|4519|4537|4538|4696|4713|4715|4716|4722|4724|4832|5224|5903|6389|7385|9567|9759|11315|23479|51341|54539|55746|339123|400916|790955,ADA|ATP5MC1|ATP5ME|ATP5PO|COX8A|ENO3|EIF6|MOCS1|CYTB|ND3|ND4|NDUFA3|NDUFB7|NDUFB9|NDUFB10|NDUFS3|NDUFS4|NME3|PGAM2|RANBP2|SDHA|UQCRC2|GTPBP1|HDAC4|PARK7|ISCU|ZBTB7A|NDUFB11|NUP133|JMJD8|CHCHD10|UQCC3,-2.1,MyList
GO Biological Processes,19,GO:0048872,homeostasis of number of cells,19_GO:0065007 biological regulation,-4.1,2.3,4.5,27994,257,1234,26,2.1,0.41,100|567|578|604|1236|1540|2113|2624|3071|3148|3216|3313|4851|6218|6372|6647|9258|9770|51341|53833|54681|54977|84433|84636|94081|222236,ADA|B2M|BAK1|BCL6|CCR7|CYLD|ETS1|GATA2|NCKAP1L|HMGB2|HOXB6|HSPA9|NOTCH1|RPS17|CXCL6|SOD1|MFHAS1|RASSF2|ZBTB7A|IL20RB|P4HTM|SLC25A38|CARD11|GPR174|SFXN1|NAPEPLD,-2.1,MyList
KEGG Pathway,24,ko05140,Leishmaniasis,,-4.1,3.7,5.0,27994,73,1234,12,0.97,0.28,1378|2002|2214|2215|3108|3109|3111|3122|5970|7124|10454|23118,CR1|ELK1|FCGR3A|FCGR3B|HLA-DMA|HLA-DMB|HLA-DOA|HLA-DRA|RELA|TNF|TAB1|TAB2,-2.1,MyList
GO Biological Processes,19,GO:0016051,carbohydrate biosynthetic process,19_GO:0008152 metabolic process,-4.1,2.4,4.5,27994,214,1234,23,1.9,0.39,208|468|1407|2027|2131|2806|5106|5224|5903|5950|6483|6576|8660|8706|10678|11091|55808|60343|79660|114899|150094|192134|374907,AKT2|ATF4|CRY1|ENO3|EXT1|GOT2|PCK2|PGAM2|RANBP2|RBP4|ST3GAL2|SLC25A1|IRS2|B3GALNT1|B3GNT2|WDR5|ST6GALNAC1|FAM3A|PPP1R3B|C1QTNF3|SIK1|B3GNT6|B3GNT8,-2.1,MyList
GO Biological Processes,19,GO:0007254,JNK cascade,19_GO:0023052 signaling,-4.1,2.4,4.5,27994,214,1234,23,1.9,0.39,1236|1399|1540|1852|1857|2950|4296|6188|6788|7124|9258|9770|10114|10125|10333|10454|10912|11211|23118|55504|64853|90441|257397,CCR7|CRKL|CYLD|DUSP9|DVL3|GSTP1|MAP3K11|RPS3|STK3|TNF|MFHAS1|RASSF2|HIPK3|RASGRP1|TLR6|TAB1|GADD45G|FZD10|TAB2|TNFRSF19|AIDA|ZNF622|TAB3,-2.1,MyList
