GEOID,03/25/2021
48029121404,0.03658103247471864
48029121501,0.02974073782959203
48029121504,0.033223076094753
48029121507,0.033135350549462386
48029121508,0.031704416159449716
48029121601,0.027272063301166573
48141010311,0.020654186485148898
48151950400,0.06582208859004496
48151950300,0.06853242274024039
48173950100,0.004474699657102378
48439111404,0.025699498032018524
48053960600,0.00777298308400186
48053960700,0.015587110817229594
48053960200,0.004262234815717404
48053960300,0.013236389461213761
48053960500,0.006684210029316996
48053960100,0.003775006117220226
48053960400,0.01295431012634883
48053960800,0.012143521206024037
48453001716,0.03466172195754982
48453001747,0.037144891749675515
48453001823,0.04937159818396689
48453002307,0.048649125215161265
48453001908,0.03261185944946142
48453001719,0.044830502247551515
48453001722,0.044774280032057044
48453001728,0.03943513335544588
48453001729,0.039539309371506584
48409010500,0.031189149004784353
48029131504,0.03510803768766251
48029980004,0.03961771246214859
48303010511,0.28846952800537506
48303001708,0.3075720079495458
48321730303,0.0035705535700412817
48029191813,0.02824063000117988
48121020306,0.01857667880841211
48453001754,0.0436572944931411
48453001764,0.014876366091098422
48453001769,0.03311349451956061
48453001804,0.05160524577266877
48453001805,0.05004256729700925
48453001806,0.049020019514910265
48453001811,0.04840059868907213
48453001812,0.052224074654635896
48453001813,0.04686851678139541
48339692700,0.005709140383818813
48339694700,0.0019511197009777184
48339693700,0.004974297945959559
48339690500,0.004974126535004445
48339694400,0.0035834938077723586
48339693900,0.005311307072917004
48339690300,0.004540768660454378
48339692300,0.00727360218487828
48339693000,0.004123045442863834
48339694600,0.002997164800560017
48453001817,0.04980346737053349
48453001818,0.04961517483969113
48453001820,0.05004256729700925
48453001821,0.04794534896182685
48453001824,0.045631663979276045
48453001828,0.04308979788093933
48453001842,0.03325201692720456
48453001843,0.04736285235927426
48359950100,0.0024164945870360738
48339692900,0.004385258923728262
48339692200,0.006556530958510437
48339694000,0.0033481426233521673
48339692500,0.006033371494629329
48339691400,0.006199272613530184
48439111402,0.0240496529002466
48339693400,0.007141352225811749
48029121813,0.02879922320159565
48303010407,0.299024716085752
48303010510,0.26073025340739486
48303010509,0.26073025340739486
48303980000,0.24871164326121625
48029152202,0.016140341660739094
48029161503,0.03657419912110086
48029181817,0.051705268264819894
48329010107,0.07500081602128297
48397040102,0.016084318375603143
48397040402,0.014866818880181796
48397040504,0.011612842220603494
48397040506,0.010465013147273659
48397040505,0.012888997130679161
48029191817,0.03158533235419884
48453001200,0.05335631324064046
48453001303,0.04963035267346134
48453001304,0.04739217654498835
48453001305,0.05035413771277551
48453001307,0.04861324569707141
48453001401,0.050024512030031526
48453001829,0.044426506498363175
48453001832,0.04685349662746316
48453001833,0.048956206637092964
48453001834,0.043566736364047114
48453001835,0.043417169550297986
48453001839,0.042400703857155365
48453001844,0.04519947884031496
48453001847,0.044852427658094884
48453001848,0.044611297110427765
48435950300,0.13760841551592343
48453001850,0.04652193389663317
48453001851,0.04527341526617221
48113018503,0.02878340415037349
48481740500,0.005978104421213428
48481740800,0.031226011096406305
48481741000,0.030749664244603313
48481740300,0.030594532615846867
48481741100,0.03043758312882174
48029170600,0.0538126329301689
48029170700,0.05101702889630445
48029170800,0.053305628092629974
48029170900,0.044910280479361846
48029171000,0.048501739896063004
48029171200,0.04909746707762278
48441013300,0.21628158459549612
48441013402,0.1631741561413314
48441013500,0.07465430877634355
48441011700,0.22884611354806284
48051970200,0.00224900816841625
48247950400,0.0
48051970400,0.002219609353772397
48051970500,0.002414881103824228
48051970100,0.0019471931800036212
48051970300,0.002842026812947474
48029161000,0.033129381057383556
48029161100,0.033177766184594386
48029190603,0.05517636619445475
48029191405,0.046398650522667596
48029131613,0.02745264194666
48029190604,0.05536269955841969
48029181729,0.02698629282547325
48029161302,0.028696938426366638
48029980100,0.041637307929372855
48029161501,0.031656073264496765
48029171700,0.04536337848329071
48029171802,0.03713492564264857
48029171902,0.04379471753336956
48085031645,0.026751266177702872
48029171903,0.03661768840018952
48453000102,0.04844290458366269
48453002005,0.046486326257125225
48453002104,0.0509010781076674
48259970402,0.012437716724540976
48259970401,0.017976574277839004
48259970301,0.01612532562873157
48029131609,0.02789089878765687
48005000400,0.10001741927052392
48005001100,0.05977320316401586
48029191815,0.03702900946824074
48005000700,0.10132335137803246
48005000500,0.09857009984934191
48005000200,0.08592894706328211
48005001200,0.030926090310506315
48005000102,0.07241638267768581
48005000800,0.09332526446656197
48005000600,0.08706606133025843
48005001300,0.033406288163632836
48453000203,0.056076564395440606
48453000302,0.05539100075988935
48453000401,0.055486850907302314
48085031646,0.025391583991739422
48085031647,0.02620798629584125
48085031648,0.025885446122001943
48085031649,0.026537265402453512
48453001503,0.05531119537225657
48453001402,0.05205411602443023
48453001504,0.05118062805336569
48453001505,0.05019999872806345
48453001501,0.050155626110864174
48453001602,0.05040897306151952
48453001853,0.04438719167701198
48453002002,0.04567438454582274
48453002004,0.04752215775499647
48113018300,0.022474751298221907
48113018401,0.024240342020891006
48113018402,0.022069677436263434
48113018403,0.026041069202379457
48113018600,0.022150962308829902
48113018700,0.02196522144000934
48029161504,0.03630472635205455
48029171602,0.049033623597151896
48029171919,0.03605496114184573
48029171601,0.03697700320697609
48029171922,0.02804355820074188
48297950100,0.0040555642509645514
48297950200,0.011151204590362942
48297950400,0.014735639586590544
48297950300,0.004670813041788333
48439111531,0.02608229054714134
48201530400,0.01346428537883327
48369950200,0.0834337738864051
48369950300,0.04040169094337713
48201530700,0.013293915998475079
48201455200,0.00818918352535632
48201455300,0.00749150580294785
48231960800,0.02727522441500691
48231961100,0.02348708285646936
48231961400,0.012487266003863655
48231961600,0.009595449581528847
48231960300,0.009236652632268517
48231960900,0.027719585548343167
48007950400,0.016424695495354896
48007950100,0.011337337043610334
48007950200,0.01043851067740941
48007950500,0.0207983639029822
48007950300,0.014543121341723295
48009020200,0.05346188594943637
48009020300,0.06491748503171027
48009020100,0.1071601629106649
48011950100,0.02139519875897006
48201530800,0.012756873737404159
48201531500,0.01160054096174014
48201531600,0.0131322847365118
48201531700,0.01318831634341828
48201531800,0.011367504388266132
48201531900,0.011273162944342816
48201510100,0.016148002303639265
48201510200,0.016030728481969667
48201510300,0.015819245589395205
48201510400,0.015860393745601435
48201510500,0.01577120756992239
48201510600,0.015842691697795706
48201532600,0.009916529977570997
48201510800,0.015775690900789577
48061010800,0.024032532554838146
48201530900,0.0133488434189475
48201531100,0.013560841294320138
48201531300,0.013403594199849423
48201531400,0.011993638316979445
48201510900,0.01407108935382331
48489950500,0.011704372405282703
48489950700,0.004981519278561693
48489950400,0.009465709860544066
48489950600,0.014182528149963364
48489950300,0.01003398754618718
48419950300,0.0358917720782703
48419950200,0.0388694380355601
48029131700,0.021453526722473273
48029140100,0.04547304869422503
48029140200,0.0451722803821833
48029140300,0.04511638216236448
48029140500,0.03752036991063121
48029140700,0.03799791871640725
48029140800,0.03751862197508233
48029140900,0.037102095828419106
48029141000,0.03746302894806698
48061011901,0.02542399863058332
48419950600,0.012224193938354305
48419950500,0.02988538209120383
48419950100,0.025131785407692418
48419950400,0.04193701364779309
48061010900,0.03213394574472495
48061011000,0.03213394574472495
48061011100,0.03188921910917989
48061011200,0.03188921910917989
48061011301,0.03058771173696374
48201532100,0.011340337703914556
48201532300,0.011416919513382279
48201532400,0.011004476359176108
48245010300,0.008801827733218488
48245010400,0.007988063607897276
48155950100,0.1254495089149337
48029131200,0.03635989974823202
48029141200,0.0368928895995545
48061011500,0.02907712816075856
48453000402,0.05357289665886712
48439102201,0.026597241660676153
48121021627,0.026086253418415247
48085030512,0.0218074473654919
48085031632,0.023471734871740955
48085031625,0.024378346892426104
48085031506,0.023122810177756165
48085031900,0.02566560563407335
48085030100,0.01296188003707336
48085031001,0.01246690030315035
48215023000,0.02436083583084652
48215024106,0.02175307934186858
48215020201,0.017907222098580686
48209010804,0.013519614477346027
48209010304,0.025559783357525245
48209010910,0.033017591656102234
48209010803,0.008153142695846037
48209010808,0.014732370801681851
48209010303,0.02535277251058475
48215020202,0.019337543332346763
48215020501,0.026721745374741035
48215020600,0.029141314309761475
48387950600,0.029942420907701744
48387950100,0.06391796237465357
48387950500,0.0793880627377089
48361020700,0.004655514119584447
48361021100,0.00305943825693521
48361021600,0.008076292990822275
48361022300,0.004299875547422734
48361021700,0.010266385408344044
48361021200,0.0035666094816758833
48361020300,0.0033302848499387667
48361022000,0.00850057698813257
48361021800,0.006226040467214279
48361021000,0.0035666094816758833
48361022400,0.002647194009845259
48361022200,0.004655514119584447
48361021400,0.005724334896559252
48361021900,0.005724334896559252
48097000700,0.004957443625257199
48097000900,0.009318737773499508
48097000100,0.0035656754649141024
48097000500,0.01419184587340908
48097000400,0.014356769590816896
48097000200,0.01266071422944336
48453000500,0.05626895364502755
48255970400,0.019337815206580518
48255970100,0.011186759073711888
48255970300,0.013139697339429804
48255970200,0.00797315722978806
48065950100,0.05480158580771759
48065950200,0.03714036668270819
48113009603,0.030509685932909984
48113009604,0.031847367214667376
48113009605,0.02920352325890673
48113009607,0.028628397989089623
48113009608,0.03020723886339609
48113009609,0.028757917525964648
48113009611,0.029078135260644303
48113009702,0.02888863600220967
48313000300,0.0035939155799062598
48313000100,0.009952267991471376
48313000200,0.008524974232503188
48313000400,0.008674258652794387
48337950600,0.022328441390152422
48337950400,0.03855234485236317
48215020701,0.027334033814828726
48215020721,0.02839426770411921
48105950100,0.05447184586553053
48215020723,0.02901603325075053
48361020200,0.004299875547422734
48453000601,0.05320881711355789
48453000603,0.05311576470161936
48453000604,0.05348296391738169
48453000801,0.05108187811017408
48453000802,0.05063672439709782
48453000803,0.05313839657070236
48453000804,0.05017773519353048
48453000901,0.05033821217821698
48361020500,0.0035666094816758833
48439102000,0.031071149479487546
48439102100,0.029507029335637064
48439102202,0.0281030743460355
48355002705,0.06537991698441227
48355002704,0.05816543719792801
48355005602,0.038780519624399004
48355000800,0.057605932948012584
48355002200,0.07220728644210718
48355003202,0.05169907871831206
48355000600,0.06575867673281548
48355005601,0.03428753911997222
48355006000,0.025081794401850353
48355000700,0.059640193624519555
48355003500,0.04588980260518362
48355005801,0.028759255743308863
48355002900,0.04368127866359308
48215020204,0.019013098062500677
48215980000,0.026934138909846587
48215020803,0.027697485351032166
48215020726,0.027172849030173876
48215020804,0.028392394234192944
48201241102,0.007820363763435577
48201330302,0.012398326434984215
48201331601,0.011516705869031453
48201333201,0.012470498571076216
48201340301,0.008758947643799456
48201342001,0.00849507560421062
48201421101,0.015987672632893184
48201423301,0.013572069035072094
48381020400,0.14548778669487905
48381020600,0.10853234891942187
48381020200,0.1638605515330903
48381020300,0.16089477850651326
48201431201,0.01336978450753315
48201451001,0.01182957896347495
48201451901,0.011740881489041958
48201452201,0.013973988775954665
48201453401,0.012049156563351482
48321730301,0.00780767090648643
48321990000,0.0013357091052219048
48215020205,0.02030831119175017
48215020904,0.029826956366614293
48215020903,0.030047207986580764
48215023802,0.02523562973225836
48309004000,0.00962221532687652
48309004202,0.005862839655185954
48309000100,0.015387080270862153
48201453402,0.011718087393416303
48201454301,0.010855622348239675
48201454501,0.00850983983431418
48167725300,0.00434189250328295
48167725400,0.003895613458287428
48167725500,0.003881190412345136
48167725600,0.003884380527676889
48167725800,0.004139090719053134
48167725900,0.0036588341114083284
48223950500,0.08141719702675071
48223950800,0.05104946704902387
48223950100,0.048393784158594674
48223950600,0.0689860371077221
48223950700,0.053440379816765304
48223950200,0.038973675763031373
48223950300,0.07781191039462007
48201455101,0.008028198188915286
48201532501,0.00938754443221743
48445950100,0.09304404511850703
48445950400,0.10189545580275858
48061012305,0.002173059614626958
48061012001,0.02696884888960509
48061012102,0.02033229012661609
48061980100,0.0162721988220105
48061014500,0.023780565719341264
48193950100,0.014312115874303087
48193950300,0.03078814733600077
48193950200,0.031036242936752133
48493000402,0.009398709592521955
48493000500,0.010197241032382969
48493000201,0.012962977636750216
48493000600,0.010417870063733417
48493000202,0.008568547276504511
48493000300,0.013366472519249379
48493000102,0.008609305957135023
48201533901,0.00984230096861871
48201534201,0.009855576792016001
48201551703,0.009885041326268692
48201540501,0.008245373383720668
48201540901,0.008548082781925578
48061014300,0.022475871354772404
48061990000,0.0038659029624856654
48245005500,0.007939187641745168
48245005900,0.007939187641745168
48245006100,0.007939187641745168
48085030515,0.021149035317296113
48085030530,0.020886280684023636
48085032012,0.02454468220553846
48085030506,0.022914715574493885
48085031662,0.023032148126191945
48111950300,0.15253034980785826
48119950200,0.04921658707947859
48119950100,0.05434132472732937
48015760400,0.002205727015676351
48015760300,0.0028225979295177983
48015760100,0.004345463542369012
48015760200,0.004545097812051962
48085030405,0.02131864867362263
48491020314,0.023248812271007384
48491021508,0.030690770897199668
48491020114,0.02780173171913464
48491021601,0.018654388325327412
48491020110,0.023336352089109863
48491020319,0.03017376883327101
48491020318,0.03378967685201904
48491020317,0.03355796166844072
48491020115,0.022614160355632178
48491020510,0.0374084838805019
48491020202,0.011902513960048969
48491021603,0.017222050474007516
48491020109,0.01871019450387877
48491020320,0.030565397050219798
48491020325,0.029615942948839694
48491020321,0.029264188672471405
48491020328,0.030444496101290516
48201233001,0.009761846454565664
48439111005,0.02301106048128032
48439111003,0.02735097297970394
48439111008,0.018466596983274013
48201233002,0.008614356117871575
48201252301,0.008327109004618711
48201323801,0.009892301347268909
48201323802,0.009483076500540987
48201433501,0.014224745125807774
48201451403,0.011220141527139372
48201451602,0.009438179014202118
48201451601,0.010097268754439484
48201541001,0.008706978382043169
48201542101,0.007364097168833373
48113018118,0.018836013566328715
48113018120,0.02032136153571756
48141004311,0.02023015101677924
48141010207,0.012997660015665926
48141010303,0.020061223416202565
48141010312,0.020654186485148898
48085030504,0.0237968866154193
48085031717,0.02766548004597787
48085031507,0.022283388532543004
48085031659,0.02313724934717607
48085030408,0.021342677157962623
48085030403,0.02110122994186161
48491020324,0.027947174079732857
48245010902,0.008174749553228295
48245010500,0.007939187641745168
48245000101,0.011538725433888725
48491020326,0.029283213507017274
48491020311,0.037528700953505995
48491020507,0.03906924192042051
48121021630,0.02422217056210875
48113013615,0.030962186311453106
48113013617,0.027361811937734282
48113013619,0.027285084942345543
48113018121,0.020903997789909045
48113018122,0.01703599181837366
48113018123,0.021316060817183922
48135003100,0.11020444271716748
48141010316,0.018407242108372752
48141010317,0.017104624030048626
48141010401,0.014998804484729776
48113018126,0.02243993149566924
48113018127,0.023606364184829098
48491020506,0.03645452511524204
48491020408,0.039223059253597606
48491020505,0.039369106739471735
48491020707,0.038642042174288585
48245000102,0.011634637440826212
48245000302,0.013304019473015743
48245006600,0.007939187641745168
48245000400,0.014350756594558612
48245000500,0.014896369757523469
48245000200,0.013299492939300746
48245011102,0.009938694148365162
48245011201,0.012794828020958118
48439113907,0.020537382094735563
48439113110,0.027316178826214163
48439100602,0.021997819252594537
48245011202,0.012896557330990271
48245011203,0.010465146459665823
48245011302,0.004354011354800911
48121021739,0.02627945097344131
48121021633,0.024956408785769088
48121021628,0.024774965450046108
48121021632,0.027137554338909253
48121021635,0.026745882414971018
48121021634,0.028246875071343474
48113013714,0.02765958127635687
48113013715,0.028010233015195424
48113013716,0.029255764225699234
48113013718,0.028184262821213807
48113013719,0.026737517351625214
48113013720,0.027132224118870767
48113018128,0.022277815646778866
48113018129,0.02170952653867821
48141001400,0.02522261692562322
48453001915,0.043699427956292586
48453002425,0.039478534155633245
48453001776,0.04055046442669652
48453001859,0.024271084649631677
48121021638,0.02658473086367736
48029191814,0.022421066058312678
48029172006,0.020957393062340606
48491020203,0.016711066137234533
48491020708,0.03150935948886477
48491021602,0.017616650582192837
48491020808,0.02075431998506344
48439111312,0.021215817747822455
48439111307,0.02162755075485672
48439111406,0.02093292803756441
48085031631,0.022900549925470023
48463950200,0.013716629711601123
48463950100,0.004378334270097849
48463950500,0.02573851711756879
48463950400,0.025104773377263787
48463950300,0.025060644929255978
48439111310,0.02185096283701871
48439111547,0.021518105450200754
48029181822,0.045241794626529365
48029181818,0.04494510146211951
48029181821,0.04482060720500132
48029181724,0.03175857641125714
48029181723,0.035427759617782856
48227950801,0.05662769384497891
48029181726,0.03194086675161549
48029181721,0.036063629543590686
48439123500,0.03184035509556141
48439123400,0.03174196474539017
48439111308,0.021581430395271706
48439121904,0.025944464142078193
48439111553,0.02474366140033491
48439122801,0.025318416379361785
48439111552,0.024439760532479052
48439122001,0.025903723376263905
48439122002,0.02702234545694735
48439113115,0.027219668217220293
48099010503,0.012020453952242152
48467950500,0.03732209547305694
48467950700,0.0538887246689659
48467951000,0.032022456277462474
48467950300,0.036046344071517
48467950400,0.037407193521063704
48467950800,0.08018499498425823
48467950900,0.06680607635623438
48467950600,0.0538887246689659
48467950100,0.06165725908767004
48467950200,0.06420713738600853
48245000700,0.012372112468447103
48245001100,0.014614051397498858
48245001200,0.014614051397498858
48099010504,0.008873398795417039
48027023202,0.010978317104741921
48167724101,0.003747727788003987
48245000600,0.014255885007579823
48453001857,0.04014470160709957
48453002434,0.03095889707667209
48453002208,0.043406570790632606
48019000102,0.013625556196927947
48029181720,0.036063629543590686
48029181826,0.04129843722228476
48029181824,0.03898708257054616
48029181823,0.03902669798920106
48029181901,0.039352141096951225
48453002431,0.04000848873905723
48071990000,0.0016431394858015147
48029191202,0.05081258469872032
48029191410,0.046805469223419605
48029191701,0.039293456534428
48029191201,0.044274625831810965
48113013721,0.026658240736747333
48113013722,0.026801651691290465
48029131100,0.036895799708295575
48029191412,0.04002900113922759
48029161303,0.03109796617129451
48029160901,0.037226104353885424
48021950802,0.014812831691862847
48021950501,0.011895746885075966
48027020202,0.01343773560130051
48027980001,0.011123476701613488
48091310608,0.010219027098705705
48091310605,0.008063720708259678
48029181403,0.055905535096821043
48113013725,0.02824483297372652
48183001300,0.1792948194779836
48183001500,0.1678077120904918
48183010302,0.1849956724595403
48183010500,0.1428798995109217
48183010100,0.1499466468849006
48183010700,0.15921834293177484
48029121119,0.03312792304618818
48029121121,0.03112500900186676
48029160501,0.04314492934094576
48029191005,0.05098774433436008
48029171915,0.033073812527092725
48029171921,0.02828797489991566
48029171923,0.04381507841482365
48091310607,0.010808585492584727
48091310702,0.01219186255278918
48091310802,0.021429491333393454
48091310502,0.02398890290006022
48027020401,0.01906946751120038
48027023203,0.011537685112615235
48479001105,0.05521657848326207
48479001401,0.06100324636595743
48085031706,0.027466248308076792
48453002427,0.043641918373472664
48453002317,0.04424943456182523
48453001860,0.03993024389287177
48453001863,0.04611266726928272
48479001811,0.04721357509307969
48479001003,0.05521657848326207
48479001201,0.06100324636595743
48439114206,0.020127315221033507
48439113812,0.021281789343929203
48439113921,0.020906098814547913
48121021620,0.025714518732411547
48121020106,0.014574129321153602
48121021525,0.01966355813499013
48121021404,0.0160060308397095
48121020309,0.010159951956321528
48121020307,0.019449373714216456
48121021750,0.0177362121132795
48121021624,0.02297262543667504
48121021742,0.02123773045987462
48121020111,0.01930870627583986
48121020203,0.010117609183310328
48121020103,0.009544296120812463
48121020107,0.01534645367490528
48309004300,0.017243046188486995
48121021637,0.026940472129777324
48439113928,0.020461962527157103
48439113923,0.02404944029817328
48479001808,0.03439664832370788
48479001722,0.05300024297577503
48021950200,0.019911522783272736
48021950600,0.00823196194427661
48021950100,0.01521294354822648
48021950300,0.013953241940595013
48121021743,0.022464298258094116
48121021727,0.022553255501420934
48231961503,0.0093619226533621
48231961502,0.009972748922116473
48479001812,0.04289278717083102
48479001814,0.03439664832370788
48479001202,0.06100324636595743
48479001104,0.05521657848326207
48439111016,0.020592817667088353
48439111015,0.020719982157304837
48439122802,0.025784898199765295
48021950700,0.014703259190495291
48021950400,0.016943583759577614
48019000200,0.004943505280544059
48019000300,0.00913994279818927
48019000400,0.010200800180081774
48479000109,0.04289278717083102
48479000108,0.04289278717083102
48479001815,0.005845201770393005
48479000602,0.05300024297577503
48479001402,0.05475247758144794
48479000904,0.06100324636595743
48439113631,0.023997469649217652
48439113711,0.023595797024084864
48157672601,0.00937733332562984
48157673001,0.008211953083941596
48157673003,0.008335240130329914
48245006300,0.007988063607897276
48245006400,0.007988063607897276
48245006500,0.007939187641745168
48245006700,0.00861514178788747
48245006800,0.009736035017388218
48245007001,0.010494156771773405
48439113922,0.023027206312219755
48439123300,0.03296844790447636
48453001785,0.04261478333935669
48453001779,0.011755351473262178
48141010212,0.012997660015665926
48141004317,0.020255656570788934
48141010330,0.016187109670710024
48113013803,0.02797888236572207
48113013804,0.029588966310651305
48113013902,0.028827472598805855
48113014001,0.029204330450584445
48113014103,0.02707218404683453
48221160210,0.006129704328251285
48029161902,0.02038722062824882
48091310404,0.023988044191993727
48091310503,0.022720924909768687
48023950300,0.2788119224236741
48039660702,0.007923643899755087
48039660602,0.009047109084297488
48039661602,0.00432302721575152
48039661601,0.005148935943417796
48039660601,0.011303531907018216
48039660701,0.009132668192383554
48091310604,0.008233739235374458
48091310403,0.02454794454007765
48091310501,0.02427836441990523
48135001000,0.09860256355727288
48453001771,0.018725135109573084
48453000306,0.05451904867284839
48453002211,0.038127317483526206
48453001782,0.034981003652323886
48453002500,0.04274573725951227
48453001786,0.040827254906444184
48453001858,0.030936368260513925
48453001855,0.03588499367187558
48453001862,0.03609589431853415
48453002212,0.03649232777328342
48085031708,0.0272787928580496
48453002436,0.024760883255789515
48439114207,0.017508375106746764
48439111104,0.027412008900312822
48439121905,0.02495644593945473
48085031311,0.015378098360586028
48113019040,0.028912200963585488
48113018506,0.02654510847184754
48113010904,0.025130765363256966
48113014132,0.02417678299834226
48039990000,0.0006272140874224355
48029181725,0.04336420348017789
48121020110,0.019111423470636598
48121021626,0.024964401843247816
48121021737,0.02604067931729598
48029161801,0.03706347671577076
48029181722,0.036797997419774235
48029181730,0.03744749164170435
48029131507,0.02790080284029853
48029131608,0.025344143083687244
48245001301,0.013968989286669823
48121021738,0.02712773188328224
48121021735,0.026438752710776694
48453002432,0.03277068332644786
48453002435,0.029924952879760866
48245007002,0.009234329446733192
48245005600,0.007939187641745168
48479001103,0.05521657848326207
48479001716,0.05300024297577503
48479001718,0.06100324636595743
48479001719,0.06100324636595743
48453001861,0.03928428645704803
48439113116,0.028045851498794808
48439110809,0.020397363254259164
48439123100,0.03220546805305058
48439101302,0.02927151264211463
48439110600,0.027377021613998995
48439110806,0.020157478032201564
48121021631,0.02450013609254192
48479001601,0.06100324636595743
48439111103,0.02790801474765177
48113018501,0.023143391605818242
48363000600,0.018419152753169115
48113014113,0.02749090531745963
48113014115,0.027633798663844356
48113014116,0.02775866980962955
48157670102,0.011742153989326433
48157670101,0.011695936464200455
48157670602,0.01186223478385872
48029121701,0.026880206648185932
48029121605,0.026104218900524077
48029131610,0.02889438802764008
48157671002,0.010190678708224925
48157670901,0.009033500755068386
48157671001,0.010317566422312123
48157670902,0.008722548097707835
48029131505,0.03132660679749166
48029131614,0.027328729695068832
48085031709,0.027289348493522585
48085031802,0.02651106129421471
48439113707,0.021063195589725216
48439110701,0.02221909136740863
48439111536,0.02344211635700775
48439121606,0.02648630388883685
48439113911,0.019247513558055773
48439114203,0.014446480378851202
48439104900,0.028292521439603258
48141004313,0.020254059601963408
48153950500,0.06874811566037418
48153950600,0.07432811901977147
48201240802,0.009190821577830152
48201340201,0.008602519053791408
48201340202,0.008299940174954203
48201333902,0.01026673548873621
48201333901,0.01026856535728657
48201421102,0.01613450316689049
48201421202,0.01651184005798031
48201421403,0.016156932790344032
48201421402,0.016442487024244338
48161000300,0.05166540553435339
48161000200,0.05152690186647328
48161000100,0.0318963152462426
48161000700,0.033230627737016086
48161000900,0.03499893609368303
48161000600,0.024946744056446365
48161000400,0.026258414817765953
48439113813,0.02193111918785176
48439102602,0.030648057665600005
48439102601,0.027262314744358442
48439113927,0.021415198426279532
48439104804,0.02682163465940005
48439113919,0.021268060727219675
48029121904,0.031292950706512994
48029191808,0.02353821716411322
48029191810,0.022590814195898545
48029191304,0.04982193776389999
48029151301,0.03659240470111059
48121021733,0.025551732762651394
48121021734,0.026129727842856255
48115950500,0.07725216854679115
48115950600,0.07725216854679115
48201423202,0.013671445614167315
48201423201,0.013404390399097587
48201534203,0.011236978926564108
48121021732,0.025735944437216593
48121021731,0.022868710071842928
48121021729,0.021741409587993518
48121021726,0.020600211716483935
48201534002,0.009915814185379205
48201534003,0.010327388888733843
48201543002,0.007021646557773319
48439113924,0.02377577182557104
48439113925,0.02386091329867651
48439113220,0.028289529775367184
48439113221,0.02406818693352145
48245010200,0.007988063607897276
48479001720,0.05300024297577503
48145000800,0.007761930235330652
48439113520,0.025574665094530897
48439104803,0.027756136404111346
48439104702,0.028805822663047386
48027022104,0.010965413438535625
48027020201,0.018175084482247875
48027021904,0.012717707106060412
48027022502,0.013386526412086694
48027022403,0.012526678816491835
48027020402,0.017558900671140392
48479001721,0.05300024297577503
48221160207,0.009065995557381737
48029192100,0.046971305191957836
48113014119,0.02414671327642926
48113014120,0.024287231309415635
48113014123,0.02480473287298053
48113014126,0.02614396521938941
48157671602,0.010680206298119896
48029192300,0.0441884956241347
48029191900,0.04611006567845687
48029131611,0.02825092083340402
48201250401,0.007031250226810605
48201451401,0.0112949768309436
48201451402,0.010991134405028948
48157671601,0.011733609347867855
48157671501,0.010536392545393831
48157673902,0.010035298958009775
48157672001,0.011724828423635012
48157672002,0.011610445613670521
48157672302,0.009731439172029809
48141010203,0.009861980846938592
48201212500,0.012387051651062811
48201324200,0.011820606806606244
48439105902,0.028506550358168303
48439105008,0.025125191219557384
48439105007,0.02587575313007594
48439105514,0.02677656082364024
48439105513,0.025088130576683736
48027023106,0.011945544046799783
48027022404,0.01236016800149759
48027022501,0.012250867525876154
48027022105,0.010949832000545744
48027023105,0.01198822210920154
48221160206,0.010214900051763428
48029171920,0.03244757896333068
48029171913,0.033763480912160665
48029171916,0.032460777427242064
48029180101,0.05082603584844898
48029171302,0.050588519266685714
48029171501,0.04214315099481742
48029192000,0.04657792445335117
48029192200,0.028605090952614598
48029191506,0.045664374497917805
48439113113,0.02593536863522333
48439113634,0.022236320430051356
48029110900,0.046755040096593536
48029110800,0.048473046552212816
48439111018,0.018609305028018153
48439111204,0.017389215659734638
48439106517,0.026465102226190525
48121020112,0.01920365434552635
48121020503,0.015190610958567033
48121021201,0.016967580070365328
48121021407,0.016003666437038582
48121021725,0.019789471443380786
48479000107,0.04721357509307969
48479000106,0.04721357509307969
48439111523,0.02580549665885833
48439111524,0.02514494507034244
48439111525,0.0262710663645307
48439111526,0.024851206823844035
48439111529,0.024742928379616284
48439111530,0.025349771295071384
48027023107,0.014626146211844411
48027023108,0.012488111641203493
48027023201,0.010559777241633901
48027022405,0.012544713185719166
48029171914,0.03344473101122851
48029171918,0.03468764267754254
48029171925,0.03816308306546679
48479980000,0.06100324636595743
48479000601,0.06100324636595743
48479000903,0.06100324636595743
48479001807,0.03439664832370788
48029181727,0.043004673092133176
48029171924,0.03627906433133259
48439113632,0.02286115139106724
48439113710,0.022436811582973986
48439104701,0.02833372921266527
48439113918,0.024564309184015216
48439111017,0.021784244644125022
48439121903,0.02456102365544805
48029980005,0.014764288481918617
48029191812,0.028229104285194342
48029171402,0.048392430235095776
48029171401,0.04787225726019423
48029171917,0.03292493186303922
48029172005,0.030783836246796953
48157672702,0.009567786214750006
48157672301,0.009889448337868995
48157673901,0.009433787136011321
48157672602,0.009472545489050688
48439113114,0.023210182521936955
48439113517,0.02531070531322235
48439113518,0.02650343683696579
48439113709,0.024712783735273424
48439113917,0.024504093485459448
48157672701,0.00976606696914401
48029181731,0.03510010385510002
48029181728,0.03213282124063532
48029180102,0.05078190740044118
48029180604,0.056257205368108125
48029191006,0.05121524693799361
48029181404,0.05198967180187198
48113014203,0.028672701966728983
48113014204,0.029108210397476585
48141010346,0.013472279553956565
48141000208,0.013682771963936236
48141010216,0.016851208260930468
48141003402,0.02576174014576385
48141010222,0.011956741869096685
